sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2663;DHT22;49701;48.072;7.800;2023-11-21T00:01:27;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:03:52;10.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:06:20;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:08:46;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:11:11;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:13:37;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:16:03;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:18:29;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:20:55;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:23:20;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:25:46;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:28:11;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:51:30;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:53:55;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:56:21;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T00:58:47;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:01:15;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:03:41;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:06:07;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:08:32;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:10:58;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:13:25;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:15:55;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:18:21;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:20:46;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:23:12;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:25:38;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:28:04;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:30:30;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:32:56;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:35:22;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:37:47;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:40:13;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:42:39;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:45:06;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:47:32;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:49:59;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:52:25;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:54:51;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:57:17;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T01:59:42;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:02:09;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:04:36;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:07:02;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:09:31;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:12:00;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:14:26;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:16:56;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:19:22;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:21:51;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:24:23;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:26:49;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:29:18;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:31:51;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:34:17;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:36:43;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:39:11;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:41:39;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:44:05;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:46:34;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:49:00;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:51:26;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:53:52;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:56:17;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T02:58:44;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:01:10;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:03:36;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:06:06;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:08:32;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:10:57;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:13:23;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:15:49;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:18:15;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:20:40;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:23:06;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:25:32;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:27:57;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:30:23;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:32:49;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:35:14;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:37:40;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:40:07;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:42:34;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:44:59;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:47:28;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:49:54;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:52:19;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:54:45;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:57:11;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T03:59:39;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:02:05;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:04:30;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:06:56;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:09:21;9.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:11:50;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:14:16;9.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:16:42;9.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:19:08;9.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:21:36;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:24:01;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:26:27;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:28:52;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:31:21;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:33:52;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:36:18;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:38:45;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:41:10;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:43:37;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:46:02;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:48:28;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:50:53;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:53:19;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:55:45;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T04:58:11;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:00:37;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:03:03;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:05:29;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:07:55;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:10:21;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:12:47;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:15:15;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:17:41;9.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:20:07;9.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:22:34;9.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:24:59;9.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:27:25;9.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:29:50;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:32:16;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:34:42;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:37:08;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:39:34;9.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:41:59;9.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:44:25;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:46:51;9.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:49:16;9.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:51:42;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:54:07;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:56:33;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T05:58:59;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:01:25;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:03:53;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:06:19;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:08:45;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:11:10;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:13:37;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:16:03;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:18:30;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:20:55;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:23:21;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:25:46;9.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:28:12;9.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:30:37;9.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:33:03;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:35:29;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:37:57;9.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:40:23;8.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:42:50;8.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:45:16;8.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:47:41;9.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:50:07;9.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:52:33;9.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:54:58;9.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:57:24;9.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T06:59:49;9.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:02:18;9.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:04:44;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:07:10;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:09:36;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:12:01;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:14:29;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:16:54;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:19:20;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:21:47;9.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:24:15;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:26:41;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:29:07;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:31:32;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:34:00;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:36:26;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:38:51;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:41:17;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:43:46;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:46:12;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:48:38;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:51:04;9.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:53:30;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:55:55;9.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T07:58:21;9.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:00:46;9.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:03:13;9.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:05:39;9.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:08:04;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:10:30;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:12:55;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:15:21;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:17:47;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:20:12;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:22:40;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:25:06;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:27:33;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:30:00;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:32:25;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:34:51;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:37:17;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:39:46;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:42:13;10.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:44:40;10.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:47:05;10.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:49:31;10.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:51:58;10.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:54:25;10.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:56:51;10.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T08:59:17;10.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:01:42;10.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:04:08;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:06:33;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:08:59;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:11:24;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:13:52;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:16:18;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:18:44;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:21:10;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:23:36;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:26:01;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:28:27;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:30:53;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:33:19;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:35:44;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:38:10;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:40:36;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:43:18;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:45:47;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:48:15;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:50:42;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:53:18;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:55:52;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T09:58:18;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:00:48;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:03:14;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:05:41;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:08:07;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:10:33;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:13:01;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:15:28;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:17:54;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:20:20;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:22:46;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:25:12;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:27:42;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:30:09;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:32:37;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:35:03;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:37:38;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:40:06;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:42:32;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:44:58;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:47:23;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:49:49;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:52:14;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:54:43;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:57:09;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T10:59:36;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:02:03;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:04:33;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:07:01;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:09:28;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:11:56;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:14:21;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:16:50;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:19:16;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:24:13;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:26:47;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:36:54;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:39:30;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:42:14;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:52:37;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:55:05;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T11:57:31;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:02:59;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:05:27;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:08:04;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:10:31;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:12:57;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:15:24;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:17:51;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:20:20;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:22:46;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:25:18;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:27:44;11.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:30:11;11.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:32:42;11.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:35:08;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:37:35;11.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:40:01;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:42:28;12.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:47:34;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:50:02;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:52:28;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:54:53;12.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:57:20;12.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T12:59:45;12.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:02:12;11.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:04:39;11.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:07:05;11.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:09:40;11.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:12:06;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:14:33;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:16:59;11.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:19:25;11.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:21:52;11.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:24:18;11.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:26:44;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:29:12;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:31:38;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:34:04;11.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:36:30;11.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:38:58;11.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:41:24;11.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:43:56;11.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:46:28;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:48:54;11.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:51:24;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:54:11;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:56:36;11.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T13:59:02;11.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:01:50;11.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:04:20;11.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:07:00;11.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:09:39;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:12:09;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:14:37;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:17:04;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:19:32;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:21:59;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:24:24;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:26:50;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:29:17;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:31:48;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:34:14;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:36:40;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:39:06;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:41:37;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:44:04;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:46:32;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:49:00;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:51:45;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:54:39;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:57:05;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T14:59:36;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:02:01;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:04:41;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:07:07;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:09:33;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:11:59;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:14:39;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:17:04;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:19:30;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:21:57;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:24:23;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:26:49;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:29:15;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:31:41;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:34:13;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:36:38;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:39:04;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:41:30;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:43:55;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:46:21;10.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:48:47;10.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:51:19;10.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:53:45;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:56:11;10.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T15:58:41;10.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:01:11;10.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:03:38;10.40;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:06:04;10.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:08:30;10.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:10:56;10.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:13:22;10.30;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:15:48;10.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:18:14;10.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:20:40;10.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:23:06;10.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:25:34;10.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:28:00;10.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:30:48;10.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:33:13;10.20;99.90
2663;DHT22;49701;48.072;7.800;2023-11-21T16:35:39;10.20;99.90