sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49949;BME280;35840;45.982;8.890;2023-06-05T00:00:12;98476.03;;;18.63;79.31
49949;BME280;35840;45.982;8.890;2023-06-05T00:02:38;98473.78;;;18.68;78.41
49949;BME280;35840;45.982;8.890;2023-06-05T00:05:06;98477.09;;;18.70;78.44
49949;BME280;35840;45.982;8.890;2023-06-05T00:07:36;98465.19;;;18.68;78.71
49949;BME280;35840;45.982;8.890;2023-06-05T00:10:07;98470.66;;;18.74;79.19
49949;BME280;35840;45.982;8.890;2023-06-05T00:12:35;98472.28;;;18.75;79.87
49949;BME280;35840;45.982;8.890;2023-06-05T00:15:04;98467.91;;;18.76;79.48
49949;BME280;35840;45.982;8.890;2023-06-05T00:17:31;98463.59;;;18.85;80.12
49949;BME280;35840;45.982;8.890;2023-06-05T00:19:58;98467.03;;;18.85;80.11
49949;BME280;35840;45.982;8.890;2023-06-05T00:22:26;98472.66;;;18.81;80.76
49949;BME280;35840;45.982;8.890;2023-06-05T00:24:54;98458.44;;;18.75;80.95
49949;BME280;35840;45.982;8.890;2023-06-05T00:27:21;98459.38;;;18.74;81.00
49949;BME280;35840;45.982;8.890;2023-06-05T00:29:48;98454.31;;;18.72;81.01
49949;BME280;35840;45.982;8.890;2023-06-05T00:32:16;98454.59;;;18.69;81.09
49949;BME280;35840;45.982;8.890;2023-06-05T00:34:42;98458.06;;;18.70;81.04
49949;BME280;35840;45.982;8.890;2023-06-05T00:37:09;98462.56;;;18.68;81.11
49949;BME280;35840;45.982;8.890;2023-06-05T00:39:36;98451.75;;;18.63;81.54
49949;BME280;35840;45.982;8.890;2023-06-05T00:42:03;98451.50;;;18.66;82.34
49949;BME280;35840;45.982;8.890;2023-06-05T00:44:29;98454.09;;;18.66;82.21
49949;BME280;35840;45.982;8.890;2023-06-05T00:46:56;98447.09;;;18.66;83.07
49949;BME280;35840;45.982;8.890;2023-06-05T00:49:23;98453.25;;;18.65;82.61
49949;BME280;35840;45.982;8.890;2023-06-05T00:51:50;98455.47;;;18.60;82.30
49949;BME280;35840;45.982;8.890;2023-06-05T00:54:17;98451.22;;;18.59;82.19
49949;BME280;35840;45.982;8.890;2023-06-05T00:56:45;98453.13;;;18.57;81.43
49949;BME280;35840;45.982;8.890;2023-06-05T00:59:12;98454.81;;;18.38;82.52
49949;BME280;35840;45.982;8.890;2023-06-05T01:01:40;98455.81;;;18.28;83.59
49949;BME280;35840;45.982;8.890;2023-06-05T01:04:09;98454.44;;;18.23;83.61
49949;BME280;35840;45.982;8.890;2023-06-05T01:06:36;98453.53;;;18.05;81.10
49949;BME280;35840;45.982;8.890;2023-06-05T01:09:05;98457.34;;;18.11;81.32
49949;BME280;35840;45.982;8.890;2023-06-05T01:12:00;98456.78;;;18.17;83.14
49949;BME280;35840;45.982;8.890;2023-06-05T01:14:28;98448.44;;;18.13;83.85
49949;BME280;35840;45.982;8.890;2023-06-05T01:16:59;98460.75;;;18.21;83.74
49949;BME280;35840;45.982;8.890;2023-06-05T01:19:28;98456.78;;;18.17;83.31
49949;BME280;35840;45.982;8.890;2023-06-05T01:22:00;98457.06;;;18.14;82.00
49949;BME280;35840;45.982;8.890;2023-06-05T01:24:27;98457.72;;;18.16;82.03
49949;BME280;35840;45.982;8.890;2023-06-05T01:30:10;98446.22;;;18.18;82.30
49949;BME280;35840;45.982;8.890;2023-06-05T01:32:50;98454.59;;;18.22;82.50
49949;BME280;35840;45.982;8.890;2023-06-05T01:35:23;98442.00;;;18.17;83.45
49949;BME280;35840;45.982;8.890;2023-06-05T01:38:01;98443.91;;;18.25;82.63
49949;BME280;35840;45.982;8.890;2023-06-05T01:40:30;98439.25;;;18.29;83.14
49949;BME280;35840;45.982;8.890;2023-06-05T01:42:59;98445.41;;;18.28;83.47
49949;BME280;35840;45.982;8.890;2023-06-05T01:45:28;98441.16;;;18.27;83.62
49949;BME280;35840;45.982;8.890;2023-06-05T01:47:56;98438.56;;;18.17;83.96
49949;BME280;35840;45.982;8.890;2023-06-05T01:50:23;98431.47;;;18.19;83.92
49949;BME280;35840;45.982;8.890;2023-06-05T01:52:51;98434.59;;;18.13;85.07
49949;BME280;35840;45.982;8.890;2023-06-05T01:55:21;98428.59;;;18.12;84.91
49949;BME280;35840;45.982;8.890;2023-06-05T01:57:51;98432.84;;;18.13;85.49
49949;BME280;35840;45.982;8.890;2023-06-05T02:00:18;98424.19;;;18.13;85.74
49949;BME280;35840;45.982;8.890;2023-06-05T02:02:46;98420.63;;;18.14;85.61
49949;BME280;35840;45.982;8.890;2023-06-05T02:05:16;98431.03;;;18.14;85.45
49949;BME280;35840;45.982;8.890;2023-06-05T02:07:48;98420.34;;;18.17;85.42
49949;BME280;35840;45.982;8.890;2023-06-05T02:10:20;98422.66;;;18.20;83.54
49949;BME280;35840;45.982;8.890;2023-06-05T02:12:47;98406.13;;;18.11;83.28
49949;BME280;35840;45.982;8.890;2023-06-05T02:15:14;98417.09;;;18.15;83.61
49949;BME280;35840;45.982;8.890;2023-06-05T02:17:43;98409.56;;;18.12;84.16
49949;BME280;35840;45.982;8.890;2023-06-05T02:20:19;98414.06;;;18.10;84.48
49949;BME280;35840;45.982;8.890;2023-06-05T02:22:46;98405.31;;;18.01;85.61
49949;BME280;35840;45.982;8.890;2023-06-05T02:25:16;98401.22;;;17.98;84.76
49949;BME280;35840;45.982;8.890;2023-06-05T02:27:43;98400.69;;;17.95;84.59
49949;BME280;35840;45.982;8.890;2023-06-05T02:30:11;98402.31;;;17.96;84.65
49949;BME280;35840;45.982;8.890;2023-06-05T02:32:38;98403.16;;;17.96;84.89
49949;BME280;35840;45.982;8.890;2023-06-05T02:35:11;98404.50;;;18.00;84.81
49949;BME280;35840;45.982;8.890;2023-06-05T02:37:39;98396.28;;;17.95;85.15
49949;BME280;35840;45.982;8.890;2023-06-05T02:40:13;98389.44;;;17.94;84.73
49949;BME280;35840;45.982;8.890;2023-06-05T02:42:41;98389.44;;;17.94;84.86
49949;BME280;35840;45.982;8.890;2023-06-05T02:45:08;98391.09;;;17.95;84.85
49949;BME280;35840;45.982;8.890;2023-06-05T02:47:36;98389.16;;;17.97;85.16
49949;BME280;35840;45.982;8.890;2023-06-05T02:50:05;98387.53;;;18.06;84.94
49949;BME280;35840;45.982;8.890;2023-06-05T02:52:35;98381.19;;;18.09;84.69
49949;BME280;35840;45.982;8.890;2023-06-05T02:55:13;98383.41;;;18.03;84.86
49949;BME280;35840;45.982;8.890;2023-06-05T02:57:42;98385.88;;;17.95;84.59
49949;BME280;35840;45.982;8.890;2023-06-05T03:00:15;98380.81;;;17.94;83.73
49949;BME280;35840;45.982;8.890;2023-06-05T03:02:48;98376.97;;;17.88;84.26
49949;BME280;35840;45.982;8.890;2023-06-05T03:05:18;98371.34;;;17.83;84.07
49949;BME280;35840;45.982;8.890;2023-06-05T03:07:55;98375.88;;;17.81;84.11
49949;BME280;35840;45.982;8.890;2023-06-05T03:10:22;98376.97;;;17.78;84.28
49949;BME280;35840;45.982;8.890;2023-06-05T03:12:51;98366.59;;;17.68;84.18
49949;BME280;35840;45.982;8.890;2023-06-05T03:15:17;98367.25;;;17.70;84.91
49949;BME280;35840;45.982;8.890;2023-06-05T03:17:47;98366.31;;;17.71;84.28
49949;BME280;35840;45.982;8.890;2023-06-05T03:20:17;98370.28;;;17.76;84.12
49949;BME280;35840;45.982;8.890;2023-06-05T03:22:45;98368.91;;;17.81;84.24
49949;BME280;35840;45.982;8.890;2023-06-05T03:25:12;98366.72;;;17.86;84.02
49949;BME280;35840;45.982;8.890;2023-06-05T03:27:41;98367.38;;;17.79;84.35
49949;BME280;35840;45.982;8.890;2023-06-05T03:30:09;98363.97;;;17.78;83.48
49949;BME280;35840;45.982;8.890;2023-06-05T03:32:43;98367.38;;;17.79;82.93
49949;BME280;35840;45.982;8.890;2023-06-05T03:35:11;98355.38;;;17.78;82.73
49949;BME280;35840;45.982;8.890;2023-06-05T03:37:39;98364.13;;;17.67;83.40
49949;BME280;35840;45.982;8.890;2023-06-05T03:40:06;98358.38;;;17.63;84.19
49949;BME280;35840;45.982;8.890;2023-06-05T03:42:34;98363.56;;;17.63;83.19
49949;BME280;35840;45.982;8.890;2023-06-05T03:45:03;98357.84;;;17.60;82.85
49949;BME280;35840;45.982;8.890;2023-06-05T03:47:29;98352.06;;;17.56;84.32
49949;BME280;35840;45.982;8.890;2023-06-05T03:49:56;98355.50;;;17.57;84.60
49949;BME280;35840;45.982;8.890;2023-06-05T03:52:24;98354.41;;;17.59;84.21
49949;BME280;35840;45.982;8.890;2023-06-05T03:54:52;98353.72;;;17.67;84.14
49949;BME280;35840;45.982;8.890;2023-06-05T03:57:23;98351.13;;;17.67;83.91
49949;BME280;35840;45.982;8.890;2023-06-05T03:59:50;98348.53;;;17.67;84.61
49949;BME280;35840;45.982;8.890;2023-06-05T04:02:17;98351.13;;;17.67;84.39
49949;BME280;35840;45.982;8.890;2023-06-05T04:04:44;98357.69;;;17.71;84.78
49949;BME280;35840;45.982;8.890;2023-06-05T04:07:12;98344.28;;;17.66;84.70
49949;BME280;35840;45.982;8.890;2023-06-05T04:09:39;98350.03;;;17.69;84.67
49949;BME280;35840;45.982;8.890;2023-06-05T04:12:06;98349.88;;;17.71;84.73
49949;BME280;35840;45.982;8.890;2023-06-05T04:14:35;98348.25;;;17.70;85.15
49949;BME280;35840;45.982;8.890;2023-06-05T04:17:04;98345.22;;;17.65;84.93
49949;BME280;35840;45.982;8.890;2023-06-05T04:19:31;98350.31;;;17.66;85.39
49949;BME280;35840;45.982;8.890;2023-06-05T04:21:57;98345.13;;;17.66;85.46
49949;BME280;35840;45.982;8.890;2023-06-05T04:24:25;98343.59;;;17.64;86.21
49949;BME280;35840;45.982;8.890;2023-06-05T04:26:52;98343.75;;;17.62;85.99
49949;BME280;35840;45.982;8.890;2023-06-05T04:29:19;98344.69;;;17.61;85.85
49949;BME280;35840;45.982;8.890;2023-06-05T04:31:47;98344.97;;;17.58;83.52
49949;BME280;35840;45.982;8.890;2023-06-05T04:34:15;98342.66;;;17.55;83.89
49949;BME280;35840;45.982;8.890;2023-06-05T04:36:45;98345.13;;;17.57;85.28
49949;BME280;35840;45.982;8.890;2023-06-05T04:39:13;98344.28;;;17.56;83.86
49949;BME280;35840;45.982;8.890;2023-06-05T04:41:45;98345.13;;;17.57;82.83
49949;BME280;35840;45.982;8.890;2023-06-05T04:44:24;98340.44;;;17.50;82.12
49949;BME280;35840;45.982;8.890;2023-06-05T04:46:51;98329.91;;;17.42;82.43
49949;BME280;35840;45.982;8.890;2023-06-05T04:49:19;98340.59;;;17.49;83.04
49949;BME280;35840;45.982;8.890;2023-06-05T04:51:46;98340.72;;;17.47;83.33
49949;BME280;35840;45.982;8.890;2023-06-05T04:54:13;98313.94;;;17.27;82.89
49949;BME280;35840;45.982;8.890;2023-06-05T04:56:41;98343.75;;;17.43;83.32
49949;BME280;35840;45.982;8.890;2023-06-05T04:59:09;98344.84;;;17.50;83.95
49949;BME280;35840;45.982;8.890;2023-06-05T05:01:36;98339.50;;;17.51;83.73
49949;BME280;35840;45.982;8.890;2023-06-05T05:04:03;98347.97;;;17.53;83.95
49949;BME280;35840;45.982;8.890;2023-06-05T05:06:31;98344.84;;;17.50;83.20
49949;BME280;35840;45.982;8.890;2023-06-05T05:08:57;98331.69;;;17.42;83.92
49949;BME280;35840;45.982;8.890;2023-06-05T05:11:25;98341.44;;;17.49;83.90
49949;BME280;35840;45.982;8.890;2023-06-05T05:13:52;98342.38;;;17.48;83.85
49949;BME280;35840;45.982;8.890;2023-06-05T05:16:19;98339.22;;;17.45;82.90
49949;BME280;35840;45.982;8.890;2023-06-05T05:18:47;98344.16;;;17.38;82.04
49949;BME280;35840;45.982;8.890;2023-06-05T05:21:14;98335.94;;;17.33;82.43
49949;BME280;35840;45.982;8.890;2023-06-05T05:23:44;98343.59;;;17.34;82.30
49949;BME280;35840;45.982;8.890;2023-06-05T05:26:11;98341.00;;;17.34;82.45
49949;BME280;35840;45.982;8.890;2023-06-05T05:28:38;98331.41;;;17.35;82.27
49949;BME280;35840;45.982;8.890;2023-06-05T05:31:05;98335.13;;;17.32;81.34
49949;BME280;35840;45.982;8.890;2023-06-05T05:33:34;98338.53;;;17.33;80.61
49949;BME280;35840;45.982;8.890;2023-06-05T05:36:02;98345.53;;;17.32;81.59
49949;BME280;35840;45.982;8.890;2023-06-05T05:38:29;98343.31;;;17.37;80.72
49949;BME280;35840;45.982;8.890;2023-06-05T05:40:56;98343.03;;;17.41;81.40
49949;BME280;35840;45.982;8.890;2023-06-05T05:43:22;98344.84;;;17.50;81.59
49949;BME280;35840;45.982;8.890;2023-06-05T05:45:49;98341.00;;;17.54;81.31
49949;BME280;35840;45.982;8.890;2023-06-05T05:48:16;98328.28;;;17.41;81.57
49949;BME280;35840;45.982;8.890;2023-06-05T05:50:43;98336.47;;;17.56;82.47
49949;BME280;35840;45.982;8.890;2023-06-05T05:53:10;98332.25;;;17.55;82.65
49949;BME280;35840;45.982;8.890;2023-06-05T05:55:37;98343.84;;;17.70;83.22
49949;BME280;35840;45.982;8.890;2023-06-05T05:58:03;98343.59;;;17.73;82.68
49949;BME280;35840;45.982;8.890;2023-06-05T06:00:31;98339.88;;;17.76;83.27
49949;BME280;35840;45.982;8.890;2023-06-05T06:02:57;98333.28;;;17.82;83.60
49949;BME280;35840;45.982;8.890;2023-06-05T06:05:25;98339.19;;;17.84;83.29
49949;BME280;35840;45.982;8.890;2023-06-05T06:07:53;98336.19;;;17.79;82.56
49949;BME280;35840;45.982;8.890;2023-06-05T06:10:21;98343.69;;;17.82;82.75
49949;BME280;35840;45.982;8.890;2023-06-05T06:12:48;98337.97;;;17.88;83.10
49949;BME280;35840;45.982;8.890;2023-06-05T06:15:15;98335.59;;;18.04;83.99
49949;BME280;35840;45.982;8.890;2023-06-05T06:17:42;98334.94;;;18.02;82.73
49949;BME280;35840;45.982;8.890;2023-06-05T06:20:09;98338.63;;;18.00;81.86
49949;BME280;35840;45.982;8.890;2023-06-05T06:22:40;98338.22;;;18.04;81.50
49949;BME280;35840;45.982;8.890;2023-06-05T06:25:09;98336.72;;;18.02;79.17
49949;BME280;35840;45.982;8.890;2023-06-05T06:27:37;98344.78;;;18.09;81.07
49949;BME280;35840;45.982;8.890;2023-06-05T06:30:05;98341.63;;;18.15;78.98
49949;BME280;35840;45.982;8.890;2023-06-05T06:32:32;98338.59;;;18.19;78.77
49949;BME280;35840;45.982;8.890;2023-06-05T06:34:59;98339.00;;;18.24;79.41
49949;BME280;35840;45.982;8.890;2023-06-05T06:37:26;98332.94;;;18.24;79.59
49949;BME280;35840;45.982;8.890;2023-06-05T06:39:53;98341.47;;;18.26;77.23
49949;BME280;35840;45.982;8.890;2023-06-05T06:42:20;98335.56;;;18.24;77.36
49949;BME280;35840;45.982;8.890;2023-06-05T06:45:04;98339.66;;;18.27;76.90
49949;BME280;35840;45.982;8.890;2023-06-05T06:47:31;98338.72;;;18.18;78.23
49949;BME280;35840;45.982;8.890;2023-06-05T06:49:58;98340.75;;;18.24;79.86
49949;BME280;35840;45.982;8.890;2023-06-05T06:52:25;98350.75;;;18.29;80.20
49949;BME280;35840;45.982;8.890;2023-06-05T06:54:57;98344.44;;;18.31;79.21
49949;BME280;35840;45.982;8.890;2023-06-05T06:57:29;98362.09;;;18.37;80.32
49949;BME280;35840;45.982;8.890;2023-06-05T06:59:59;98357.03;;;18.36;81.03
49949;BME280;35840;45.982;8.890;2023-06-05T07:02:28;98361.81;;;18.40;81.27
49949;BME280;35840;45.982;8.890;2023-06-05T07:04:55;98342.22;;;18.36;80.87
49949;BME280;35840;45.982;8.890;2023-06-05T07:07:23;98360.56;;;18.45;77.50
49949;BME280;35840;45.982;8.890;2023-06-05T07:09:50;98360.94;;;18.50;77.99
49949;BME280;35840;45.982;8.890;2023-06-05T07:12:18;98349.28;;;18.54;78.86
49949;BME280;35840;45.982;8.890;2023-06-05T07:14:46;98358.53;;;18.66;79.52
49949;BME280;35840;45.982;8.890;2023-06-05T07:17:12;98358.34;;;18.78;79.62
49949;BME280;35840;45.982;8.890;2023-06-05T07:19:39;98345.16;;;18.89;77.36
49949;BME280;35840;45.982;8.890;2023-06-05T07:22:07;98348.84;;;18.86;75.36
49949;BME280;35840;45.982;8.890;2023-06-05T07:24:34;98354.31;;;18.93;76.33
49949;BME280;35840;45.982;8.890;2023-06-05T07:27:03;98350.22;;;18.90;77.03
49949;BME280;35840;45.982;8.890;2023-06-05T07:29:30;98351.56;;;18.95;77.09
49949;BME280;35840;45.982;8.890;2023-06-05T07:31:58;98348.00;;;18.96;77.45
49949;BME280;35840;45.982;8.890;2023-06-05T07:34:26;98343.28;;;18.81;77.96
49949;BME280;35840;45.982;8.890;2023-06-05T07:36:53;98347.28;;;18.75;79.02
49949;BME280;35840;45.982;8.890;2023-06-05T07:39:20;98347.41;;;18.74;78.79
49949;BME280;35840;45.982;8.890;2023-06-05T07:41:48;98335.25;;;18.65;79.10
49949;BME280;35840;45.982;8.890;2023-06-05T07:44:17;98338.53;;;18.67;78.29
49949;BME280;35840;45.982;8.890;2023-06-05T07:46:46;98344.53;;;18.77;77.11
49949;BME280;35840;45.982;8.890;2023-06-05T07:49:13;98350.91;;;18.92;74.88
49949;BME280;35840;45.982;8.890;2023-06-05T07:51:41;98348.53;;;18.99;75.18
49949;BME280;35840;45.982;8.890;2023-06-05T07:54:11;98341.09;;;19.04;76.49
49949;BME280;35840;45.982;8.890;2023-06-05T07:56:39;98348.56;;;19.17;75.10
49949;BME280;35840;45.982;8.890;2023-06-05T07:59:06;98334.91;;;19.23;75.11
49949;BME280;35840;45.982;8.890;2023-06-05T08:01:35;98340.34;;;19.30;76.28
49949;BME280;35840;45.982;8.890;2023-06-05T08:04:03;98335.44;;;19.27;75.84
49949;BME280;35840;45.982;8.890;2023-06-05T08:06:31;98337.81;;;19.20;74.76
49949;BME280;35840;45.982;8.890;2023-06-05T08:09:05;98341.03;;;19.14;72.41
49949;BME280;35840;45.982;8.890;2023-06-05T08:11:32;98340.78;;;19.07;72.88
49949;BME280;35840;45.982;8.890;2023-06-05T08:13:59;98339.75;;;19.00;72.76
49949;BME280;35840;45.982;8.890;2023-06-05T08:16:28;98335.41;;;18.91;73.19
49949;BME280;35840;45.982;8.890;2023-06-05T08:18:56;98332.38;;;18.96;73.13
49949;BME280;35840;45.982;8.890;2023-06-05T08:21:23;98343.63;;;19.14;73.31
49949;BME280;35840;45.982;8.890;2023-06-05T08:23:50;98350.56;;;19.23;73.08
49949;BME280;35840;45.982;8.890;2023-06-05T08:26:20;98342.50;;;19.35;72.33
49949;BME280;35840;45.982;8.890;2023-06-05T08:28:49;98337.97;;;19.37;72.98
49949;BME280;35840;45.982;8.890;2023-06-05T08:31:16;98342.13;;;19.48;73.80
49949;BME280;35840;45.982;8.890;2023-06-05T08:33:43;98339.22;;;19.69;73.12
49949;BME280;35840;45.982;8.890;2023-06-05T08:36:10;98323.22;;;19.64;71.64
49949;BME280;35840;45.982;8.890;2023-06-05T08:38:37;98334.06;;;19.77;71.19
49949;BME280;35840;45.982;8.890;2023-06-05T08:41:08;98330.19;;;19.81;73.26
49949;BME280;35840;45.982;8.890;2023-06-05T08:43:38;98334.06;;;19.77;71.11
49949;BME280;35840;45.982;8.890;2023-06-05T08:46:06;98330.47;;;19.78;69.83
49949;BME280;35840;45.982;8.890;2023-06-05T08:48:44;98327.19;;;19.76;70.03
49949;BME280;35840;45.982;8.890;2023-06-05T08:51:13;98337.94;;;19.73;68.62
49949;BME280;35840;45.982;8.890;2023-06-05T08:54:00;98338.31;;;19.78;71.26
49949;BME280;35840;45.982;8.890;2023-06-05T08:56:30;98330.34;;;19.80;69.50
49949;BME280;35840;45.982;8.890;2023-06-05T08:58:58;98329.44;;;19.89;68.91
49949;BME280;35840;45.982;8.890;2023-06-05T09:01:26;98333.75;;;19.98;70.36
49949;BME280;35840;45.982;8.890;2023-06-05T09:03:53;98332.69;;;20.09;69.51
49949;BME280;35840;45.982;8.890;2023-06-05T09:06:20;98341.53;;;20.16;68.49
49949;BME280;35840;45.982;8.890;2023-06-05T09:08:47;98333.53;;;20.18;69.39
49949;BME280;35840;45.982;8.890;2023-06-05T09:11:27;98332.22;;;20.13;68.26
49949;BME280;35840;45.982;8.890;2023-06-05T09:13:57;98336.31;;;20.16;69.30
49949;BME280;35840;45.982;8.890;2023-06-05T09:16:37;98337.78;;;20.19;69.06
49949;BME280;35840;45.982;8.890;2023-06-05T09:19:05;98336.91;;;20.10;68.18
49949;BME280;35840;45.982;8.890;2023-06-05T09:21:33;98337.91;;;20.09;67.58
49949;BME280;35840;45.982;8.890;2023-06-05T09:24:13;98335.13;;;20.10;67.71
49949;BME280;35840;45.982;8.890;2023-06-05T09:26:57;98335.47;;;20.16;69.10
49949;BME280;35840;45.982;8.890;2023-06-05T09:29:35;98329.44;;;20.15;68.37
49949;BME280;35840;45.982;8.890;2023-06-05T09:34:41;98331.25;;;20.23;68.32
49949;BME280;35840;45.982;8.890;2023-06-05T09:37:10;98331.47;;;20.29;67.57
49949;BME280;35840;45.982;8.890;2023-06-05T09:39:39;98327.38;;;20.27;67.40
49949;BME280;35840;45.982;8.890;2023-06-05T09:42:06;98333.09;;;20.30;66.52
49949;BME280;35840;45.982;8.890;2023-06-05T09:44:34;98335.56;;;20.32;66.55
49949;BME280;35840;45.982;8.890;2023-06-05T09:47:06;98329.25;;;20.43;68.31
49949;BME280;35840;45.982;8.890;2023-06-05T09:52:07;98319.69;;;20.60;69.23
49949;BME280;35840;45.982;8.890;2023-06-05T09:54:36;98323.47;;;20.66;67.50
49949;BME280;35840;45.982;8.890;2023-06-05T09:57:05;98317.81;;;20.78;65.86
49949;BME280;35840;45.982;8.890;2023-06-05T09:59:34;98324.66;;;20.79;66.00
49949;BME280;35840;45.982;8.890;2023-06-05T10:02:03;98328.59;;;20.75;65.74
49949;BME280;35840;45.982;8.890;2023-06-05T10:05:00;98314.91;;;20.90;68.33
49949;BME280;35840;45.982;8.890;2023-06-05T10:07:30;98311.34;;;21.15;68.74
49949;BME280;35840;45.982;8.890;2023-06-05T10:09:58;98310.22;;;21.26;67.52
49949;BME280;35840;45.982;8.890;2023-06-05T10:12:26;98317.25;;;21.34;66.40
49949;BME280;35840;45.982;8.890;2023-06-05T10:14:54;98325.91;;;21.35;65.33
49949;BME280;35840;45.982;8.890;2023-06-05T10:17:25;98316.44;;;21.33;67.36
49949;BME280;35840;45.982;8.890;2023-06-05T10:19:52;98307.94;;;21.31;65.55
49949;BME280;35840;45.982;8.890;2023-06-05T10:22:21;98316.75;;;21.30;66.73
49949;BME280;35840;45.982;8.890;2023-06-05T10:25:00;98319.53;;;21.29;66.42
49949;BME280;35840;45.982;8.890;2023-06-05T10:27:37;98314.63;;;21.18;65.94
49949;BME280;35840;45.982;8.890;2023-06-05T10:40:40;98311.97;;;20.93;65.48
49949;BME280;35840;45.982;8.890;2023-06-05T10:43:59;98310.00;;;20.95;64.91
49949;BME280;35840;45.982;8.890;2023-06-05T10:46:30;98312.47;;;20.96;66.52
49949;BME280;35840;45.982;8.890;2023-06-05T10:51:42;98304.00;;;21.11;65.42
49949;BME280;35840;45.982;8.890;2023-06-05T10:54:15;98304.47;;;21.14;66.61
49949;BME280;35840;45.982;8.890;2023-06-05T10:56:52;98306.47;;;21.12;65.99
49949;BME280;35840;45.982;8.890;2023-06-05T10:59:20;98306.78;;;21.18;66.97
49949;BME280;35840;45.982;8.890;2023-06-05T11:15:03;98307.41;;;20.87;66.65
49949;BME280;35840;45.982;8.890;2023-06-05T11:17:38;98304.75;;;20.78;66.33
49949;BME280;35840;45.982;8.890;2023-06-05T11:20:07;98307.03;;;20.73;66.18
49949;BME280;35840;45.982;8.890;2023-06-05T11:25:30;98297.50;;;20.64;65.77
49949;BME280;35840;45.982;8.890;2023-06-05T11:28:06;98306.47;;;20.61;67.22
49949;BME280;35840;45.982;8.890;2023-06-05T11:30:52;98300.47;;;20.69;66.34
49949;BME280;35840;45.982;8.890;2023-06-05T11:33:20;98299.22;;;20.81;66.76
49949;BME280;35840;45.982;8.890;2023-06-05T11:35:49;98300.72;;;21.09;69.13
49949;BME280;35840;45.982;8.890;2023-06-05T11:38:19;98297.13;;;21.10;65.26
49949;BME280;35840;45.982;8.890;2023-06-05T11:40:53;98298.63;;;21.12;65.80
49949;BME280;35840;45.982;8.890;2023-06-05T11:43:20;98297.13;;;21.10;67.09
49949;BME280;35840;45.982;8.890;2023-06-05T11:45:57;98298.94;;;21.01;66.44
49949;BME280;35840;45.982;8.890;2023-06-05T11:48:25;98301.19;;;20.96;65.41
49949;BME280;35840;45.982;8.890;2023-06-05T11:53:22;98290.41;;;20.91;66.63
49949;BME280;35840;45.982;8.890;2023-06-05T11:55:49;98287.13;;;20.89;65.63
49949;BME280;35840;45.982;8.890;2023-06-05T11:58:28;98294.16;;;20.88;67.07
49949;BME280;35840;45.982;8.890;2023-06-05T12:01:18;98287.31;;;20.87;66.75
49949;BME280;35840;45.982;8.890;2023-06-05T12:04:05;98294.78;;;20.82;65.50
49949;BME280;35840;45.982;8.890;2023-06-05T12:06:33;98288.75;;;20.81;64.90
49949;BME280;35840;45.982;8.890;2023-06-05T12:09:12;98286.16;;;20.81;66.18
49949;BME280;35840;45.982;8.890;2023-06-05T12:11:42;98286.94;;;20.82;66.16
49949;BME280;35840;45.982;8.890;2023-06-05T12:14:13;98284.50;;;20.80;65.65
49949;BME280;35840;45.982;8.890;2023-06-05T12:16:53;98280.91;;;20.81;65.96
49949;BME280;35840;45.982;8.890;2023-06-05T12:19:20;98283.53;;;20.81;65.42
49949;BME280;35840;45.982;8.890;2023-06-05T12:21:48;98285.81;;;20.85;65.03
49949;BME280;35840;45.982;8.890;2023-06-05T12:24:26;98282.25;;;20.86;66.08
49949;BME280;35840;45.982;8.890;2023-06-05T12:27:03;98272.75;;;20.85;65.03
49949;BME280;35840;45.982;8.890;2023-06-05T12:29:35;98277.50;;;20.89;65.93
49949;BME280;35840;45.982;8.890;2023-06-05T12:32:25;98270.16;;;20.93;65.74
49949;BME280;35840;45.982;8.890;2023-06-05T12:34:53;98252.34;;;20.96;65.76
49949;BME280;35840;45.982;8.890;2023-06-05T12:37:31;98262.97;;;21.03;66.11
49949;BME280;35840;45.982;8.890;2023-06-05T12:40:01;98269.03;;;21.04;65.01
49949;BME280;35840;45.982;8.890;2023-06-05T12:42:34;98269.19;;;21.02;64.50
49949;BME280;35840;45.982;8.890;2023-06-05T12:45:06;98261.03;;;20.97;65.04
49949;BME280;35840;45.982;8.890;2023-06-05T12:47:34;98259.38;;;20.96;66.33
49949;BME280;35840;45.982;8.890;2023-06-05T12:50:05;98251.38;;;20.97;66.69
49949;BME280;35840;45.982;8.890;2023-06-05T12:52:34;98249.59;;;20.98;66.15
49949;BME280;35840;45.982;8.890;2023-06-05T12:55:00;98239.44;;;21.03;65.05
49949;BME280;35840;45.982;8.890;2023-06-05T12:57:27;98258.25;;;21.23;66.43
49949;BME280;35840;45.982;8.890;2023-06-05T12:59:54;98250.75;;;21.28;64.73
49949;BME280;35840;45.982;8.890;2023-06-05T13:02:22;98259.72;;;21.26;64.06
49949;BME280;35840;45.982;8.890;2023-06-05T13:04:50;98259.41;;;21.12;64.75
49949;BME280;35840;45.982;8.890;2023-06-05T13:07:17;98262.81;;;21.05;64.52
49949;BME280;35840;45.982;8.890;2023-06-05T13:09:44;98255.31;;;21.02;64.51
49949;BME280;35840;45.982;8.890;2023-06-05T13:12:10;98257.44;;;20.98;64.81
49949;BME280;35840;45.982;8.890;2023-06-05T13:14:37;98249.59;;;20.90;64.42
49949;BME280;35840;45.982;8.890;2023-06-05T13:17:04;98247.63;;;21.00;64.64
49949;BME280;35840;45.982;8.890;2023-06-05T13:19:31;98250.88;;;21.02;64.48
49949;BME280;35840;45.982;8.890;2023-06-05T13:21:58;98251.38;;;20.97;64.14
49949;BME280;35840;45.982;8.890;2023-06-05T13:24:25;98246.97;;;21.06;63.88
49949;BME280;35840;45.982;8.890;2023-06-05T13:26:52;98248.28;;;21.19;63.71
49949;BME280;35840;45.982;8.890;2023-06-05T13:29:19;98243.53;;;21.39;65.11
49949;BME280;35840;45.982;8.890;2023-06-05T13:31:46;98245.19;;;21.56;65.14
49949;BME280;35840;45.982;8.890;2023-06-05T13:34:13;98244.00;;;21.67;65.28
49949;BME280;35840;45.982;8.890;2023-06-05T13:36:40;98241.19;;;21.85;64.11
49949;BME280;35840;45.982;8.890;2023-06-05T13:39:06;98243.16;;;21.83;63.55
49949;BME280;35840;45.982;8.890;2023-06-05T13:41:33;98230.38;;;21.88;64.61
49949;BME280;35840;45.982;8.890;2023-06-05T13:44:00;98234.50;;;21.74;63.48
49949;BME280;35840;45.982;8.890;2023-06-05T13:46:27;98236.47;;;21.47;61.85
49949;BME280;35840;45.982;8.890;2023-06-05T13:48:54;98238.47;;;21.29;63.83
49949;BME280;35840;45.982;8.890;2023-06-05T13:51:23;98226.56;;;21.18;63.86