sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26621;DHT22;14253;44.840;10.444;2022-12-26T00:00:17;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:02:43;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:05:09;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:07:35;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:10:02;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:12:28;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:14:54;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:17:20;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:19:46;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:22:12;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:24:40;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:27:06;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:29:32;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:31:58;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:34:24;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:36:50;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:39:16;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:41:42;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:44:08;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:46:34;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:49:00;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:51:26;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:53:52;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:56:18;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T00:58:44;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:01:17;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:03:45;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:06:12;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:08:39;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:11:08;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:13:35;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:16:02;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:18:28;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:21:07;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:23:33;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:25:59;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:28:25;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:30:51;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:33:17;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:35:51;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:38:18;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:40:44;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:43:11;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:45:38;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:48:05;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:50:56;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:56:04;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T01:58:34;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:01:03;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:03:31;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:06:16;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:08:44;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:11:21;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:13:50;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:16:19;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:18:45;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:21:29;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:34:53;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:37:43;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:40:36;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:43:10;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:49:23;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:52:14;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:55:08;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T02:58:05;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:00:54;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:03:43;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:06:30;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:09:16;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:12:26;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:15:15;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:17:47;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:20:15;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:25:10;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:27:56;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:30:23;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:33:08;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:35:54;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:38:42;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:41:43;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:44:40;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:48:05;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:51:06;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:54:08;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T03:57:00;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:02:43;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:05:33;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:08:23;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:11:15;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:14:30;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:17:41;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:26:04;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:28:50;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:31:53;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:35:04;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:37:50;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:40:39;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:43:27;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:46:14;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:48:42;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:51:27;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:53:53;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:56:19;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T04:58:45;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:01:11;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:03:56;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:06:40;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:09:25;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:12:02;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:14:28;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:16:59;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:19:44;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:22:30;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:25:20;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:28:12;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:30:56;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:33:23;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:36:08;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:38:35;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:41:01;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:43:27;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:45:53;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:48:19;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:50:45;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:53:12;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:55:38;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T05:58:04;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:00:30;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:02:58;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:05:24;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:07:51;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:10:17;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:12:43;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:15:10;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:17:37;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:20:04;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:22:30;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:24:56;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:27:23;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:30:00;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:32:26;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:34:52;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:37:18;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:39:45;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:42:11;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:44:37;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:47:03;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:49:29;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:51:55;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:54:21;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:56:47;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T06:59:13;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:01:39;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:04:05;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:06:36;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:09:10;8.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:11:41;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:14:08;8.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:16:35;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:19:02;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:21:28;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:24:20;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:26:47;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:29:14;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:31:40;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:34:07;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:36:33;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:39:01;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:41:28;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:44:13;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:46:39;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:49:05;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:51:31;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:53:57;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:56:23;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T07:58:50;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:01:17;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:03:43;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:06:10;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:08:36;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:11:07;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:13:34;9.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:16:04;9.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:18:31;9.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:20:57;9.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:23:23;9.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:25:49;9.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:28:15;9.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:30:42;9.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:33:09;9.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:35:36;9.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:38:03;9.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:40:30;10.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:42:56;10.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:45:22;10.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:47:49;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:50:15;10.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:52:42;10.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:55:08;10.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T08:57:34;10.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:00:01;10.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:02:27;10.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:04:53;10.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:07:19;10.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:09:44;10.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:12:12;10.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:14:37;11.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:17:03;11.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:19:30;11.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:21:57;11.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:24:42;11.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:27:09;11.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:29:35;11.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:32:03;11.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:34:29;11.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:37:02;11.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:39:46;11.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:42:42;11.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:45:23;11.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:48:20;11.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:50:51;11.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:53:32;11.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:56:05;11.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T09:59:16;11.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:01:51;11.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:04:29;11.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:07:26;11.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:10:34;11.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:13:30;11.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:16:15;11.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:19:19;11.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:25:34;11.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:28:42;11.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:31:21;11.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:34:16;11.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:42:53;11.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:48:04;12.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:50:32;12.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:53:43;12.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:56:11;12.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T10:59:07;12.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:04:23;12.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:10:27;12.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:13:18;12.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:15:51;12.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:23:46;12.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:26:25;12.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:29:24;12.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:34:34;12.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:37:02;12.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:39:33;12.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:42:11;12.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:44:40;12.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:47:15;12.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:55:37;13.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T11:58:20;13.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T12:03:21;13.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T12:08:57;13.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T12:15:09;13.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T12:17:34;13.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T12:20:21;13.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T12:31:23;12.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T12:36:54;12.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T12:40:16;12.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T12:45:34;12.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T12:56:20;12.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:01:43;12.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:04:32;12.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:07:04;12.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:09:37;13.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:12:14;12.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:14:48;12.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:17:26;12.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:23:03;12.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:26:02;12.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:28:34;12.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:31:01;12.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:33:27;12.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:35:59;12.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:41:20;12.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:44:22;12.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:49:33;12.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T13:57:41;12.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T14:00:14;12.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T14:11:01;12.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T14:24:37;12.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T14:39:43;11.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T14:44:56;11.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T14:47:44;11.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T14:50:36;11.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T15:06:55;11.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T15:15:25;11.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T15:23:11;11.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T15:33:38;11.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T15:38:58;11.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T15:41:39;11.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T15:53:24;11.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T15:56:14;11.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T15:58:57;11.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:01:40;11.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:04:31;11.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:07:07;10.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:09:49;10.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:14:47;10.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:19:40;10.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:27:43;10.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:30:17;10.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:32:43;10.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:35:18;10.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:37:45;10.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:40:23;10.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:43:08;10.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:45:46;10.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:48:15;10.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:50:49;10.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:53:41;10.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:56:29;10.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T16:59:15;10.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:01:53;10.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:04:25;10.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:06:57;10.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:09:26;10.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:11:57;10.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:14:38;10.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:17:12;10.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:19:53;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:22:32;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:30:50;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:33:28;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:36:02;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:38:29;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:40:59;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:43:32;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:45:58;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:48:24;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:50:55;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:53:39;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:56:17;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T17:58:46;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:01:12;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:03:40;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:06:06;10.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:08:37;10.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:11:10;10.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:13:37;10.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:16:04;10.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:18:34;10.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:21:01;10.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:23:27;10.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:25:54;10.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:28:22;10.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:30:48;10.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:33:13;10.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:35:41;10.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:38:09;10.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:40:41;10.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:43:08;10.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:45:36;10.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:48:03;10.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:50:30;9.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:52:57;9.90;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:55:24;9.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T18:57:51;9.80;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:00:17;9.70;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:02:45;9.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:05:21;9.60;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:07:48;9.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:10:20;9.50;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:12:47;9.40;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:15:14;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:17:40;9.30;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:20:16;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:22:43;9.20;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:25:09;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:27:35;9.10;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:30:00;9.00;99.90
26621;DHT22;14253;44.840;10.444;2022-12-26T19:32:26;9.00;99.90