sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17362;BME280;8798;51.938;4.348;2023-04-26T00:01:22;101251.13;;;7.51;60.93
17362;BME280;8798;51.938;4.348;2023-04-26T00:03:54;101265.50;;;7.50;61.05
17362;BME280;8798;51.938;4.348;2023-04-26T00:06:23;101268.28;;;7.48;61.28
17362;BME280;8798;51.938;4.348;2023-04-26T00:08:55;101270.22;;;7.46;60.41
17362;BME280;8798;51.938;4.348;2023-04-26T00:11:24;101261.59;;;7.43;60.61
17362;BME280;8798;51.938;4.348;2023-04-26T00:13:53;101260.97;;;7.39;60.43
17362;BME280;8798;51.938;4.348;2023-04-26T00:16:25;101254.03;;;7.37;61.31
17362;BME280;8798;51.938;4.348;2023-04-26T00:18:54;101258.78;;;7.33;60.76
17362;BME280;8798;51.938;4.348;2023-04-26T00:21:25;101259.78;;;7.32;61.49
17362;BME280;8798;51.938;4.348;2023-04-26T00:23:56;101264.50;;;7.28;61.61
17362;BME280;8798;51.938;4.348;2023-04-26T00:26:26;101243.47;;;7.24;60.80
17362;BME280;8798;51.938;4.348;2023-04-26T00:28:54;101238.50;;;7.19;62.14
17362;BME280;8798;51.938;4.348;2023-04-26T00:31:24;101244.09;;;7.16;61.92
17362;BME280;8798;51.938;4.348;2023-04-26T00:33:54;101243.34;;;7.14;61.76
17362;BME280;8798;51.938;4.348;2023-04-26T00:36:24;101245.28;;;7.12;62.07
17362;BME280;8798;51.938;4.348;2023-04-26T00:38:56;101237.66;;;7.07;60.93
17362;BME280;8798;51.938;4.348;2023-04-26T00:41:24;101232.53;;;7.04;60.93
17362;BME280;8798;51.938;4.348;2023-04-26T00:43:54;101244.19;;;7.03;61.53
17362;BME280;8798;51.938;4.348;2023-04-26T00:46:22;101230.25;;;7.00;61.32
17362;BME280;8798;51.938;4.348;2023-04-26T00:48:53;101235.59;;;7.00;62.04
17362;BME280;8798;51.938;4.348;2023-04-26T00:51:25;101256.94;;;7.00;62.26
17362;BME280;8798;51.938;4.348;2023-04-26T00:53:55;101268.59;;;6.99;61.75
17362;BME280;8798;51.938;4.348;2023-04-26T00:56:26;101265.91;;;6.99;62.45
17362;BME280;8798;51.938;4.348;2023-04-26T00:58:53;101267.97;;;6.95;62.48
17362;BME280;8798;51.938;4.348;2023-04-26T01:01:21;101271.75;;;6.93;61.54
17362;BME280;8798;51.938;4.348;2023-04-26T01:03:52;101267.59;;;6.88;61.93
17362;BME280;8798;51.938;4.348;2023-04-26T01:06:24;101258.25;;;6.83;61.76
17362;BME280;8798;51.938;4.348;2023-04-26T01:08:56;101244.25;;;6.79;62.18
17362;BME280;8798;51.938;4.348;2023-04-26T01:11:36;101249.84;;;6.76;63.47
17362;BME280;8798;51.938;4.348;2023-04-26T01:14:05;101248.16;;;6.75;62.33
17362;BME280;8798;51.938;4.348;2023-04-26T01:16:37;101265.84;;;6.76;62.60
17362;BME280;8798;51.938;4.348;2023-04-26T01:19:10;101262.44;;;6.74;63.04
17362;BME280;8798;51.938;4.348;2023-04-26T01:21:44;101261.84;;;6.71;63.00
17362;BME280;8798;51.938;4.348;2023-04-26T01:24:15;101268.13;;;6.70;63.57
17362;BME280;8798;51.938;4.348;2023-04-26T01:26:43;101271.03;;;6.66;63.15
17362;BME280;8798;51.938;4.348;2023-04-26T01:29:13;101270.44;;;6.63;63.16
17362;BME280;8798;51.938;4.348;2023-04-26T01:31:41;101262.53;;;6.61;63.41
17362;BME280;8798;51.938;4.348;2023-04-26T01:34:14;101261.06;;;6.57;63.79
17362;BME280;8798;51.938;4.348;2023-04-26T01:36:42;101254.25;;;6.53;62.83
17362;BME280;8798;51.938;4.348;2023-04-26T01:39:15;101261.28;;;6.54;63.18
17362;BME280;8798;51.938;4.348;2023-04-26T01:41:45;101277.31;;;6.54;63.68
17362;BME280;8798;51.938;4.348;2023-04-26T01:44:12;101286.16;;;6.55;63.06
17362;BME280;8798;51.938;4.348;2023-04-26T01:46:46;101296.81;;;6.55;63.67
17362;BME280;8798;51.938;4.348;2023-04-26T01:49:14;101308.38;;;6.55;63.99
17362;BME280;8798;51.938;4.348;2023-04-26T01:51:45;101330.34;;;6.59;63.49
17362;BME280;8798;51.938;4.348;2023-04-26T01:54:13;101339.09;;;6.61;64.25
17362;BME280;8798;51.938;4.348;2023-04-26T01:56:44;101363.84;;;6.63;63.60
17362;BME280;8798;51.938;4.348;2023-04-26T01:59:12;101389.34;;;6.67;64.41
17362;BME280;8798;51.938;4.348;2023-04-26T02:01:41;101404.41;;;6.68;64.20
17362;BME280;8798;51.938;4.348;2023-04-26T02:04:11;101417.53;;;6.71;64.19
17362;BME280;8798;51.938;4.348;2023-04-26T02:06:41;101425.44;;;6.73;64.03
17362;BME280;8798;51.938;4.348;2023-04-26T02:09:14;101443.97;;;6.74;63.80
17362;BME280;8798;51.938;4.348;2023-04-26T02:11:44;101455.41;;;6.76;63.54
17362;BME280;8798;51.938;4.348;2023-04-26T02:14:14;101453.72;;;6.75;64.12
17362;BME280;8798;51.938;4.348;2023-04-26T02:16:42;101466.19;;;6.75;64.30
17362;BME280;8798;51.938;4.348;2023-04-26T02:19:11;101462.66;;;6.74;64.09
17362;BME280;8798;51.938;4.348;2023-04-26T02:21:53;101469.84;;;6.74;64.03
17362;BME280;8798;51.938;4.348;2023-04-26T02:24:25;101475.41;;;6.71;64.59
17362;BME280;8798;51.938;4.348;2023-04-26T02:26:54;101463.97;;;6.68;64.63
17362;BME280;8798;51.938;4.348;2023-04-26T02:29:27;101483.41;;;6.71;64.61
17362;BME280;8798;51.938;4.348;2023-04-26T02:32:09;101495.56;;;6.75;64.00
17362;BME280;8798;51.938;4.348;2023-04-26T02:34:44;101522.16;;;6.76;64.96
17362;BME280;8798;51.938;4.348;2023-04-26T02:37:12;101501.13;;;6.72;65.45
17362;BME280;8798;51.938;4.348;2023-04-26T02:39:48;101497.94;;;6.66;65.27
17362;BME280;8798;51.938;4.348;2023-04-26T02:42:23;101483.22;;;6.61;64.96
17362;BME280;8798;51.938;4.348;2023-04-26T02:44:56;101465.84;;;6.55;64.19
17362;BME280;8798;51.938;4.348;2023-04-26T02:47:24;101449.28;;;6.50;64.96
17362;BME280;8798;51.938;4.348;2023-04-26T02:49:59;101429.22;;;6.44;64.39
17362;BME280;8798;51.938;4.348;2023-04-26T02:52:35;101418.03;;;6.39;64.91
17362;BME280;8798;51.938;4.348;2023-04-26T02:55:04;101410.25;;;6.36;64.63
17362;BME280;8798;51.938;4.348;2023-04-26T02:57:36;101414.84;;;6.34;65.50
17362;BME280;8798;51.938;4.348;2023-04-26T03:00:05;101414.09;;;6.32;64.84
17362;BME280;8798;51.938;4.348;2023-04-26T03:02:43;101409.84;;;6.30;64.96
17362;BME280;8798;51.938;4.348;2023-04-26T03:05:12;101405.69;;;6.25;64.93
17362;BME280;8798;51.938;4.348;2023-04-26T03:07:40;101396.97;;;6.23;65.53
17362;BME280;8798;51.938;4.348;2023-04-26T03:10:09;101390.97;;;6.20;65.56
17362;BME280;8798;51.938;4.348;2023-04-26T03:12:45;101392.91;;;6.18;65.28
17362;BME280;8798;51.938;4.348;2023-04-26T03:15:14;101387.78;;;6.15;64.97
17362;BME280;8798;51.938;4.348;2023-04-26T03:17:45;101377.44;;;6.10;64.88
17362;BME280;8798;51.938;4.348;2023-04-26T03:20:17;101371.34;;;6.08;64.94
17362;BME280;8798;51.938;4.348;2023-04-26T03:22:51;101377.75;;;6.06;65.26
17362;BME280;8798;51.938;4.348;2023-04-26T03:25:22;101370.84;;;6.03;65.59
17362;BME280;8798;51.938;4.348;2023-04-26T03:27:56;101385.16;;;6.02;65.60
17362;BME280;8798;51.938;4.348;2023-04-26T03:30:24;101385.16;;;6.02;66.08
17362;BME280;8798;51.938;4.348;2023-04-26T03:32:53;101396.66;;;6.02;65.82
17362;BME280;8798;51.938;4.348;2023-04-26T03:35:28;101404.66;;;6.02;66.10
17362;BME280;8798;51.938;4.348;2023-04-26T03:38:06;101406.56;;;6.00;65.77
17362;BME280;8798;51.938;4.348;2023-04-26T03:40:34;101391.66;;;5.98;65.51
17362;BME280;8798;51.938;4.348;2023-04-26T03:43:04;101396.22;;;5.96;66.12
17362;BME280;8798;51.938;4.348;2023-04-26T03:45:34;101396.34;;;5.94;66.08
17362;BME280;8798;51.938;4.348;2023-04-26T03:48:06;101396.41;;;5.93;66.22
17362;BME280;8798;51.938;4.348;2023-04-26T03:50:34;101400.91;;;5.92;66.18
17362;BME280;8798;51.938;4.348;2023-04-26T03:53:02;101400.16;;;5.90;66.27
17362;BME280;8798;51.938;4.348;2023-04-26T03:55:31;101409.13;;;5.89;65.89
17362;BME280;8798;51.938;4.348;2023-04-26T03:57:59;101403.03;;;5.87;66.05
17362;BME280;8798;51.938;4.348;2023-04-26T04:00:36;101391.75;;;5.84;66.34
17362;BME280;8798;51.938;4.348;2023-04-26T04:03:05;101400.69;;;5.82;66.13
17362;BME280;8798;51.938;4.348;2023-04-26T04:05:35;101392.91;;;5.79;66.35
17362;BME280;8798;51.938;4.348;2023-04-26T04:08:06;101396.53;;;5.78;65.89
17362;BME280;8798;51.938;4.348;2023-04-26T04:10:34;101395.81;;;5.76;66.34
17362;BME280;8798;51.938;4.348;2023-04-26T04:13:04;101407.31;;;5.77;66.12
17362;BME280;8798;51.938;4.348;2023-04-26T04:15:36;101412.53;;;5.78;66.75
17362;BME280;8798;51.938;4.348;2023-04-26T04:18:05;101425.84;;;5.78;66.72
17362;BME280;8798;51.938;4.348;2023-04-26T04:20:34;101428.50;;;5.78;66.41
17362;BME280;8798;51.938;4.348;2023-04-26T04:23:02;101446.09;;;5.81;66.82
17362;BME280;8798;51.938;4.348;2023-04-26T04:25:35;101477.78;;;5.86;66.43
17362;BME280;8798;51.938;4.348;2023-04-26T04:28:05;101495.19;;;5.91;66.26
17362;BME280;8798;51.938;4.348;2023-04-26T04:30:36;101519.00;;;5.94;66.85
17362;BME280;8798;51.938;4.348;2023-04-26T04:33:05;101542.69;;;5.99;66.64
17362;BME280;8798;51.938;4.348;2023-04-26T04:35:35;101562.66;;;6.06;67.38
17362;BME280;8798;51.938;4.348;2023-04-26T04:38:05;101598.63;;;6.13;67.03
17362;BME280;8798;51.938;4.348;2023-04-26T04:40:34;101630.28;;;6.18;66.54
17362;BME280;8798;51.938;4.348;2023-04-26T04:43:05;101653.13;;;6.22;67.06
17362;BME280;8798;51.938;4.348;2023-04-26T04:45:36;101659.09;;;6.25;67.37
17362;BME280;8798;51.938;4.348;2023-04-26T04:48:05;101688.25;;;6.29;67.14
17362;BME280;8798;51.938;4.348;2023-04-26T04:50:35;101706.63;;;6.33;67.21
17362;BME280;8798;51.938;4.348;2023-04-26T04:53:04;101716.34;;;6.34;67.37
17362;BME280;8798;51.938;4.348;2023-04-26T04:55:31;101732.13;;;6.37;67.58
17362;BME280;8798;51.938;4.348;2023-04-26T04:57:59;101739.06;;;6.40;67.37
17362;BME280;8798;51.938;4.348;2023-04-26T05:00:36;101746.91;;;6.43;67.83
17362;BME280;8798;51.938;4.348;2023-04-26T05:03:04;101775.06;;;6.47;66.88
17362;BME280;8798;51.938;4.348;2023-04-26T05:05:37;101798.78;;;6.52;66.96
17362;BME280;8798;51.938;4.348;2023-04-26T05:08:06;101815.34;;;6.57;67.47
17362;BME280;8798;51.938;4.348;2023-04-26T05:10:35;101839.00;;;6.63;67.26
17362;BME280;8798;51.938;4.348;2023-04-26T05:13:03;101864.50;;;6.67;66.99
17362;BME280;8798;51.938;4.348;2023-04-26T05:15:37;101897.00;;;6.74;67.46
17362;BME280;8798;51.938;4.348;2023-04-26T05:18:05;101925.88;;;6.81;67.74
17362;BME280;8798;51.938;4.348;2023-04-26T05:20:33;101946.72;;;6.89;67.62
17362;BME280;8798;51.938;4.348;2023-04-26T05:23:01;101990.69;;;6.98;67.64
17362;BME280;8798;51.938;4.348;2023-04-26T05:25:36;102022.03;;;7.08;67.62
17362;BME280;8798;51.938;4.348;2023-04-26T05:28:03;102064.28;;;7.16;67.88
17362;BME280;8798;51.938;4.348;2023-04-26T05:30:39;102101.88;;;7.27;67.11
17362;BME280;8798;51.938;4.348;2023-04-26T05:33:11;102141.34;;;7.37;67.68
17362;BME280;8798;51.938;4.348;2023-04-26T05:35:41;102173.81;;;7.45;67.83
17362;BME280;8798;51.938;4.348;2023-04-26T05:38:12;102200.91;;;7.53;68.62
17362;BME280;8798;51.938;4.348;2023-04-26T05:40:40;102224.59;;;7.59;68.59
17362;BME280;8798;51.938;4.348;2023-04-26T05:43:08;102249.94;;;7.66;68.70
17362;BME280;8798;51.938;4.348;2023-04-26T05:45:55;102279.63;;;7.76;68.67
17362;BME280;8798;51.938;4.348;2023-04-26T05:48:24;102320.94;;;7.86;68.38
17362;BME280;8798;51.938;4.348;2023-04-26T05:50:55;102347.94;;;7.96;68.18
17362;BME280;8798;51.938;4.348;2023-04-26T05:53:25;102377.63;;;8.06;68.12
17362;BME280;8798;51.938;4.348;2023-04-26T05:55:53;102421.63;;;8.16;68.23
17362;BME280;8798;51.938;4.348;2023-04-26T05:58:20;102446.16;;;8.23;68.10
17362;BME280;8798;51.938;4.348;2023-04-26T06:00:57;102442.44;;;8.25;67.74
17362;BME280;8798;51.938;4.348;2023-04-26T06:03:26;102442.34;;;8.27;68.54
17362;BME280;8798;51.938;4.348;2023-04-26T06:05:55;102456.31;;;8.32;68.09
17362;BME280;8798;51.938;4.348;2023-04-26T06:08:22;102468.44;;;8.37;68.41
17362;BME280;8798;51.938;4.348;2023-04-26T06:10:55;102498.41;;;8.44;68.77
17362;BME280;8798;51.938;4.348;2023-04-26T06:13:23;102512.28;;;8.51;68.92
17362;BME280;8798;51.938;4.348;2023-04-26T06:15:55;102534.16;;;8.57;68.34
17362;BME280;8798;51.938;4.348;2023-04-26T06:18:23;102557.78;;;8.65;68.16
17362;BME280;8798;51.938;4.348;2023-04-26T06:20:55;102568.19;;;8.70;68.15
17362;BME280;8798;51.938;4.348;2023-04-26T06:23:23;102573.47;;;8.71;68.09
17362;BME280;8798;51.938;4.348;2023-04-26T06:25:53;102547.75;;;8.69;68.12
17362;BME280;8798;51.938;4.348;2023-04-26T06:28:22;102532.59;;;8.68;67.89
17362;BME280;8798;51.938;4.348;2023-04-26T06:30:55;102554.50;;;8.74;67.91
17362;BME280;8798;51.938;4.348;2023-04-26T06:33:23;102573.75;;;8.81;67.88
17362;BME280;8798;51.938;4.348;2023-04-26T06:35:57;102598.31;;;8.88;67.89
17362;BME280;8798;51.938;4.348;2023-04-26T06:38:24;102599.84;;;8.92;68.35
17362;BME280;8798;51.938;4.348;2023-04-26T06:40:55;102620.94;;;8.98;67.67
17362;BME280;8798;51.938;4.348;2023-04-26T06:43:23;102627.72;;;9.03;67.94
17362;BME280;8798;51.938;4.348;2023-04-26T06:46:16;102624.81;;;9.07;67.83
17362;BME280;8798;51.938;4.348;2023-04-26T06:48:46;102620.44;;;9.06;67.95
17362;BME280;8798;51.938;4.348;2023-04-26T06:51:14;102597.38;;;9.03;67.88
17362;BME280;8798;51.938;4.348;2023-04-26T06:53:45;102584.13;;;9.00;67.89
17362;BME280;8798;51.938;4.348;2023-04-26T06:56:15;102562.69;;;9.00;67.73
17362;BME280;8798;51.938;4.348;2023-04-26T06:58:57;102572.47;;;9.01;67.53
17362;BME280;8798;51.938;4.348;2023-04-26T07:01:28;102588.91;;;9.09;67.35
17362;BME280;8798;51.938;4.348;2023-04-26T07:04:06;102618.81;;;9.17;67.45
17362;BME280;8798;51.938;4.348;2023-04-26T07:06:43;102645.13;;;9.25;67.50
17362;BME280;8798;51.938;4.348;2023-04-26T07:09:15;102648.34;;;9.30;67.44
17362;BME280;8798;51.938;4.348;2023-04-26T07:11:46;102667.69;;;9.35;67.47
17362;BME280;8798;51.938;4.348;2023-04-26T07:14:15;102672.66;;;9.41;66.65
17362;BME280;8798;51.938;4.348;2023-04-26T07:16:45;102692.75;;;9.48;67.35
17362;BME280;8798;51.938;4.348;2023-04-26T07:19:13;102725.31;;;9.57;66.98
17362;BME280;8798;51.938;4.348;2023-04-26T07:21:45;102728.59;;;9.62;67.05
17362;BME280;8798;51.938;4.348;2023-04-26T07:24:15;102733.75;;;9.65;66.95
17362;BME280;8798;51.938;4.348;2023-04-26T07:26:44;102732.78;;;9.66;66.84
17362;BME280;8798;51.938;4.348;2023-04-26T07:29:15;102722.72;;;9.69;66.77
17362;BME280;8798;51.938;4.348;2023-04-26T07:31:47;102755.28;;;9.78;66.92
17362;BME280;8798;51.938;4.348;2023-04-26T07:34:15;102775.28;;;9.86;66.68
17362;BME280;8798;51.938;4.348;2023-04-26T07:36:45;102810.34;;;9.98;66.45
17362;BME280;8798;51.938;4.348;2023-04-26T07:39:13;102842.00;;;10.07;66.21
17362;BME280;8798;51.938;4.348;2023-04-26T07:41:47;102841.88;;;10.08;66.33
17362;BME280;8798;51.938;4.348;2023-04-26T07:44:15;102816.75;;;10.09;66.42
17362;BME280;8798;51.938;4.348;2023-04-26T07:46:43;102816.75;;;10.09;66.63
17362;BME280;8798;51.938;4.348;2023-04-26T07:49:12;102820.09;;;10.13;65.83
17362;BME280;8798;51.938;4.348;2023-04-26T07:51:42;102803.13;;;10.12;65.87
17362;BME280;8798;51.938;4.348;2023-04-26T07:54:10;102811.84;;;10.16;65.47
17362;BME280;8798;51.938;4.348;2023-04-26T07:56:38;102815.19;;;10.20;65.57
17362;BME280;8798;51.938;4.348;2023-04-26T07:59:06;102850.28;;;10.31;65.53
17362;BME280;8798;51.938;4.348;2023-04-26T08:01:35;102859.69;;;10.38;65.28
17362;BME280;8798;51.938;4.348;2023-04-26T08:04:03;102857.75;;;10.40;65.19
17362;BME280;8798;51.938;4.348;2023-04-26T08:06:36;102830.34;;;10.35;64.99
17362;BME280;8798;51.938;4.348;2023-04-26T08:09:04;102796.56;;;10.31;64.94
17362;BME280;8798;51.938;4.348;2023-04-26T08:11:32;102796.56;;;10.31;64.64
17362;BME280;8798;51.938;4.348;2023-04-26T08:14:04;102813.91;;;10.40;64.30
17362;BME280;8798;51.938;4.348;2023-04-26T08:16:32;102836.53;;;10.50;64.32
17362;BME280;8798;51.938;4.348;2023-04-26T08:19:03;102856.75;;;10.55;64.47
17362;BME280;8798;51.938;4.348;2023-04-26T08:21:38;102903.25;;;10.70;64.04
17362;BME280;8798;51.938;4.348;2023-04-26T08:24:12;102927.81;;;10.79;64.03
17362;BME280;8798;51.938;4.348;2023-04-26T08:26:42;102907.25;;;10.77;63.76
17362;BME280;8798;51.938;4.348;2023-04-26T08:29:09;102872.59;;;10.73;64.09
17362;BME280;8798;51.938;4.348;2023-04-26T08:31:45;102854.78;;;10.72;63.95
17362;BME280;8798;51.938;4.348;2023-04-26T08:34:19;102870.59;;;10.76;63.35
17362;BME280;8798;51.938;4.348;2023-04-26T08:36:55;102886.28;;;10.83;63.63
17362;BME280;8798;51.938;4.348;2023-04-26T08:39:23;102886.13;;;10.86;63.16
17362;BME280;8798;51.938;4.348;2023-04-26T08:41:53;102868.25;;;10.85;63.38
17362;BME280;8798;51.938;4.348;2023-04-26T08:44:25;102845.03;;;10.84;63.38
17362;BME280;8798;51.938;4.348;2023-04-26T08:47:05;102835.22;;;10.83;63.08
17362;BME280;8798;51.938;4.348;2023-04-26T08:49:39;102803.09;;;10.81;62.72
17362;BME280;8798;51.938;4.348;2023-04-26T08:52:14;102797.78;;;10.80;62.44
17362;BME280;8798;51.938;4.348;2023-04-26T08:54:43;102770.16;;;10.77;62.49
17362;BME280;8798;51.938;4.348;2023-04-26T08:57:12;102757.91;;;10.73;62.71
17362;BME280;8798;51.938;4.348;2023-04-26T08:59:42;102737.34;;;10.72;62.59
17362;BME280;8798;51.938;4.348;2023-04-26T09:02:18;102729.41;;;10.71;62.24
17362;BME280;8798;51.938;4.348;2023-04-26T09:04:49;102668.31;;;10.60;62.30
17362;BME280;8798;51.938;4.348;2023-04-26T09:07:28;102631.38;;;10.51;61.92
17362;BME280;8798;51.938;4.348;2023-04-26T09:09:58;102612.66;;;10.49;61.55
17362;BME280;8798;51.938;4.348;2023-04-26T09:12:27;102622.31;;;10.52;61.79
17362;BME280;8798;51.938;4.348;2023-04-26T09:14:55;102641.44;;;10.60;61.42
17362;BME280;8798;51.938;4.348;2023-04-26T09:17:28;102658.03;;;10.67;61.75
17362;BME280;8798;51.938;4.348;2023-04-26T09:19:59;102629.75;;;10.61;61.77
17362;BME280;8798;51.938;4.348;2023-04-26T09:22:40;102635.88;;;10.63;61.56
17362;BME280;8798;51.938;4.348;2023-04-26T09:25:17;102651.56;;;10.69;61.75
17362;BME280;8798;51.938;4.348;2023-04-26T09:27:54;102652.19;;;10.73;61.15
17362;BME280;8798;51.938;4.348;2023-04-26T09:30:23;102644.03;;;10.74;60.88
17362;BME280;8798;51.938;4.348;2023-04-26T09:32:54;102650.94;;;10.79;61.09
17362;BME280;8798;51.938;4.348;2023-04-26T09:35:29;102670.06;;;10.87;61.04
17362;BME280;8798;51.938;4.348;2023-04-26T09:38:07;102690.38;;;10.91;60.85
17362;BME280;8798;51.938;4.348;2023-04-26T09:40:46;102713.91;;;11.00;60.58
17362;BME280;8798;51.938;4.348;2023-04-26T09:43:16;102711.97;;;11.02;60.46
17362;BME280;8798;51.938;4.348;2023-04-26T09:45:46;102726.84;;;11.08;60.93
17362;BME280;8798;51.938;4.348;2023-04-26T09:48:18;102768.13;;;11.19;60.35
17362;BME280;8798;51.938;4.348;2023-04-26T09:50:50;102784.72;;;11.26;60.74
17362;BME280;8798;51.938;4.348;2023-04-26T09:53:31;102764.28;;;11.24;60.87
17362;BME280;8798;51.938;4.348;2023-04-26T09:56:07;102742.97;;;11.21;60.59
17362;BME280;8798;51.938;4.348;2023-04-26T09:58:37;102716.28;;;11.17;60.44
17362;BME280;8798;51.938;4.348;2023-04-26T10:01:07;102719.72;;;11.19;60.39
17362;BME280;8798;51.938;4.348;2023-04-26T10:03:36;102746.81;;;11.29;60.58
17362;BME280;8798;51.938;4.348;2023-04-26T10:06:04;102793.44;;;11.43;60.68
17362;BME280;8798;51.938;4.348;2023-04-26T10:08:35;102812.69;;;11.49;60.31
17362;BME280;8798;51.938;4.348;2023-04-26T10:11:06;102804.50;;;11.51;60.56
17362;BME280;8798;51.938;4.348;2023-04-26T10:13:36;102850.16;;;11.65;60.47
17362;BME280;8798;51.938;4.348;2023-04-26T10:16:08;102888.78;;;11.77;59.91
17362;BME280;8798;51.938;4.348;2023-04-26T10:18:39;102942.47;;;11.93;60.05
17362;BME280;8798;51.938;4.348;2023-04-26T10:21:15;102980.16;;;12.05;59.81
17362;BME280;8798;51.938;4.348;2023-04-26T10:23:52;102958.72;;;12.04;59.58
17362;BME280;8798;51.938;4.348;2023-04-26T10:26:46;102919.63;;;11.98;59.79
17362;BME280;8798;51.938;4.348;2023-04-26T10:29:16;102959.16;;;12.11;59.46
17362;BME280;8798;51.938;4.348;2023-04-26T10:32:10;103009.25;;;12.26;59.72
17362;BME280;8798;51.938;4.348;2023-04-26T10:35:08;102972.72;;;12.22;59.54
17362;BME280;8798;51.938;4.348;2023-04-26T10:38:10;102927.56;;;12.13;59.87
17362;BME280;8798;51.938;4.348;2023-04-26T10:40:45;102889.31;;;12.08;59.39
17362;BME280;8798;51.938;4.348;2023-04-26T10:43:27;102840.66;;;11.98;59.09
17362;BME280;8798;51.938;4.348;2023-04-26T10:45:55;102830.72;;;11.98;59.12
17362;BME280;8798;51.938;4.348;2023-04-26T10:48:28;102815.56;;;11.97;59.17
17362;BME280;8798;51.938;4.348;2023-04-26T10:51:07;102796.94;;;11.94;59.18
17362;BME280;8798;51.938;4.348;2023-04-26T10:54:05;102749.88;;;11.87;58.50
17362;BME280;8798;51.938;4.348;2023-04-26T10:56:57;102760.19;;;11.93;59.01
17362;BME280;8798;51.938;4.348;2023-04-26T10:59:26;102739.63;;;11.92;58.92
17362;BME280;8798;51.938;4.348;2023-04-26T11:02:15;102784.50;;;12.04;58.75
17362;BME280;8798;51.938;4.348;2023-04-26T11:04:55;102840.03;;;12.18;58.26
17362;BME280;8798;51.938;4.348;2023-04-26T11:07:36;102892.59;;;12.37;58.56
17362;BME280;8798;51.938;4.348;2023-04-26T11:10:07;102914.44;;;12.45;58.24
17362;BME280;8798;51.938;4.348;2023-04-26T11:12:40;102930.81;;;12.55;58.22
17362;BME280;8798;51.938;4.348;2023-04-26T11:15:13;102989.00;;;12.70;58.36
17362;BME280;8798;51.938;4.348;2023-04-26T11:17:45;102993.97;;;12.76;57.87
17362;BME280;8798;51.938;4.348;2023-04-26T11:20:15;102981.44;;;12.75;57.74
17362;BME280;8798;51.938;4.348;2023-04-26T11:22:43;102947.59;;;12.71;57.91
17362;BME280;8798;51.938;4.348;2023-04-26T11:25:11;102881.19;;;12.57;57.75
17362;BME280;8798;51.938;4.348;2023-04-26T11:27:46;102820.97;;;12.45;57.50
17362;BME280;8798;51.938;4.348;2023-04-26T11:30:17;102754.63;;;12.32;57.42
17362;BME280;8798;51.938;4.348;2023-04-26T11:32:45;102720.91;;;12.26;57.04
17362;BME280;8798;51.938;4.348;2023-04-26T11:35:16;102676.53;;;12.19;57.39
17362;BME280;8798;51.938;4.348;2023-04-26T11:37:46;102665.06;;;12.17;56.77
17362;BME280;8798;51.938;4.348;2023-04-26T11:40:16;102688.56;;;12.26;56.84
17362;BME280;8798;51.938;4.348;2023-04-26T11:42:47;102750.03;;;12.45;57.23
17362;BME280;8798;51.938;4.348;2023-04-26T11:45:16;102809.16;;;12.59;57.25
17362;BME280;8798;51.938;4.348;2023-04-26T11:47:45;102838.97;;;12.69;57.10
17362;BME280;8798;51.938;4.348;2023-04-26T11:50:15;102867.81;;;12.80;56.57
17362;BME280;8798;51.938;4.348;2023-04-26T11:52:47;102813.72;;;12.70;56.83
17362;BME280;8798;51.938;4.348;2023-04-26T11:55:16;102757.06;;;12.59;56.62
17362;BME280;8798;51.938;4.348;2023-04-26T11:57:47;102780.63;;;12.68;56.35
17362;BME280;8798;51.938;4.348;2023-04-26T12:00:17;102843.94;;;12.86;56.44
17362;BME280;8798;51.938;4.348;2023-04-26T12:02:49;102883.47;;;12.99;56.36
17362;BME280;8798;51.938;4.348;2023-04-26T12:05:28;102808.13;;;12.84;55.74
17362;BME280;8798;51.938;4.348;2023-04-26T12:08:04;102789.50;;;12.81;55.93
17362;BME280;8798;51.938;4.348;2023-04-26T12:10:37;102775.88;;;12.83;56.06
17362;BME280;8798;51.938;4.348;2023-04-26T12:13:07;102766.94;;;12.82;55.71
17362;BME280;8798;51.938;4.348;2023-04-26T12:15:36;102745.59;;;12.79;55.35
17362;BME280;8798;51.938;4.348;2023-04-26T12:18:08;102750.84;;;12.81;55.45
17362;BME280;8798;51.938;4.348;2023-04-26T12:20:43;102729.41;;;12.79;55.40
17362;BME280;8798;51.938;4.348;2023-04-26T12:23:16;102760.09;;;12.89;54.94
17362;BME280;8798;51.938;4.348;2023-04-26T12:25:56;102763.28;;;12.95;55.53
17362;BME280;8798;51.938;4.348;2023-04-26T12:28:38;102814.34;;;13.09;54.94
17362;BME280;8798;51.938;4.348;2023-04-26T12:31:09;102841.31;;;13.20;54.88
17362;BME280;8798;51.938;4.348;2023-04-26T12:33:45;102884.22;;;13.36;55.63
17362;BME280;8798;51.938;4.348;2023-04-26T12:36:16;102884.97;;;13.38;55.29
17362;BME280;8798;51.938;4.348;2023-04-26T12:38:45;102856.59;;;13.32;55.20
17362;BME280;8798;51.938;4.348;2023-04-26T12:41:16;102792.75;;;13.20;54.69
17362;BME280;8798;51.938;4.348;2023-04-26T12:43:45;102756.47;;;13.13;54.76
17362;BME280;8798;51.938;4.348;2023-04-26T12:46:16;102770.19;;;13.21;54.27
17362;BME280;8798;51.938;4.348;2023-04-26T12:48:44;102825.69;;;13.37;54.05
17362;BME280;8798;51.938;4.348;2023-04-26T12:51:13;102915.47;;;13.63;54.33
17362;BME280;8798;51.938;4.348;2023-04-26T12:53:47;103009.78;;;13.88;54.22
17362;BME280;8798;51.938;4.348;2023-04-26T12:56:17;103111.19;;;14.16;54.32
17362;BME280;8798;51.938;4.348;2023-04-26T12:58:47;103158.56;;;14.33;54.00
17362;BME280;8798;51.938;4.348;2023-04-26T13:01:16;103099.91;;;14.23;53.44
17362;BME280;8798;51.938;4.348;2023-04-26T13:03:45;102963.50;;;13.93;53.65
17362;BME280;8798;51.938;4.348;2023-04-26T13:06:15;102897.91;;;13.80;53.35
17362;BME280;8798;51.938;4.348;2023-04-26T13:08:48;102867.69;;;13.74;53.44
17362;BME280;8798;51.938;4.348;2023-04-26T13:11:16;102850.63;;;13.74;53.81
17362;BME280;8798;51.938;4.348;2023-04-26T13:13:47;102815.88;;;13.69;53.03
17362;BME280;8798;51.938;4.348;2023-04-26T13:16:15;102783.97;;;13.63;53.54
17362;BME280;8798;51.938;4.348;2023-04-26T13:18:46;102758.19;;;13.59;53.06
17362;BME280;8798;51.938;4.348;2023-04-26T13:21:16;102765.94;;;13.64;53.05
17362;BME280;8798;51.938;4.348;2023-04-26T13:23:46;102763.13;;;13.65;52.84
17362;BME280;8798;51.938;4.348;2023-04-26T13:26:14;102789.34;;;13.74;52.86
17362;BME280;8798;51.938;4.348;2023-04-26T13:28:47;102859.81;;;13.94;52.57
17362;BME280;8798;51.938;4.348;2023-04-26T13:31:15;102918.66;;;14.13;52.43