sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27747;DHT22;15138;51.012;4.692;2023-03-23T00:00:07;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:02:35;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:05:04;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:07:34;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:10:01;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:12:31;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:15:01;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:17:30;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:19:58;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:22:27;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:24:56;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:27:23;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:29:51;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:32:19;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:34:46;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:47:14;13.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T00:49:43;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:52:10;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:57:05;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T00:59:34;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:02:01;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:04:28;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:06:57;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:09:26;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T01:11:53;13.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T01:14:22;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:16:52;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:19:19;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:21:46;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:24:13;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:29:08;13.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T01:31:36;13.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T01:34:05;13.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T01:36:32;13.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T01:39:00;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:41:29;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:43:58;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:48:57;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:51:28;13.50;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:53:57;13.50;95.50
27747;DHT22;15138;51.012;4.692;2023-03-23T01:56:28;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T01:58:58;13.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T02:01:26;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:03:55;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:08:52;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:11:21;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:13:49;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:16:23;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:19:01;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:22:06;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:24:57;13.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:28:02;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:30:50;13.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:33:38;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:36:13;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:38:47;13.30;95.70
27747;DHT22;15138;51.012;4.692;2023-03-23T02:41:20;13.30;95.90
27747;DHT22;15138;51.012;4.692;2023-03-23T02:43:49;13.30;94.10
27747;DHT22;15138;51.012;4.692;2023-03-23T02:46:18;13.30;84.20
27747;DHT22;15138;51.012;4.692;2023-03-23T02:48:50;13.30;77.30
27747;DHT22;15138;51.012;4.692;2023-03-23T02:51:20;13.30;70.00
27747;DHT22;15138;51.012;4.692;2023-03-23T02:53:49;13.30;60.10
27747;DHT22;15138;51.012;4.692;2023-03-23T02:56:19;13.30;61.00
27747;DHT22;15138;51.012;4.692;2023-03-23T02:58:47;13.30;56.60
27747;DHT22;15138;51.012;4.692;2023-03-23T03:07:07;13.30;24.70
27747;DHT22;15138;51.012;4.692;2023-03-23T03:09:42;13.20;31.60
27747;DHT22;15138;51.012;4.692;2023-03-23T03:12:18;13.30;25.30
27747;DHT22;15138;51.012;4.692;2023-03-23T03:14:53;13.30;17.70
27747;DHT22;15138;51.012;4.692;2023-03-23T03:17:25;13.30;15.50
27747;DHT22;15138;51.012;4.692;2023-03-23T03:19:56;13.20;15.80
27747;DHT22;15138;51.012;4.692;2023-03-23T03:22:25;13.30;11.20
27747;DHT22;15138;51.012;4.692;2023-03-23T03:24:56;13.30;7.80
27747;DHT22;15138;51.012;4.692;2023-03-23T03:27:25;13.20;7.60
27747;DHT22;15138;51.012;4.692;2023-03-23T03:29:55;13.20;6.20
27747;DHT22;15138;51.012;4.692;2023-03-23T03:32:29;13.20;5.10
27747;DHT22;15138;51.012;4.692;2023-03-23T03:35:00;13.20;2.50
27747;DHT22;15138;51.012;4.692;2023-03-23T03:37:33;13.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T03:40:05;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T03:42:38;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T03:45:06;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T03:47:34;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T03:50:04;13.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T03:52:31;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T03:54:59;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T03:57:26;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T03:59:53;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:02:21;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:04:49;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:07:19;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:09:47;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:12:15;13.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:14:42;13.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:17:09;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:19:37;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:22:05;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:24:33;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:27:01;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:29:29;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:31:56;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:34:23;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:36:51;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:39:18;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:41:47;13.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:44:14;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:46:44;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:49:15;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:51:47;13.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:54:16;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:56:43;13.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T04:59:12;13.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:01:40;13.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:04:11;13.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:06:42;13.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:09:11;13.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:11:38;13.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:14:05;13.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:16:35;13.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:19:03;13.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:21:30;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:23:57;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:26:27;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:28:55;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:31:22;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:33:52;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:36:19;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:38:46;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:41:13;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:43:41;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:46:08;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:48:35;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:51:05;12.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:53:32;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:55:59;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T05:58:27;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:00:54;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:03:21;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:05:49;12.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:08:17;12.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:10:44;12.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:13:11;12.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:15:38;12.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:18:06;12.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:20:33;12.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:23:01;12.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:25:30;12.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:27:57;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:30:25;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:32:54;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:35:22;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:37:49;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:40:19;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:42:48;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:45:15;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:47:45;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:50:14;13.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:52:45;13.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:55:12;13.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T06:57:40;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:00:10;12.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:02:39;12.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:05:07;12.60;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:07:35;12.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:12:30;12.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:14:58;11.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:17:27;11.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:19:54;11.80;4.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:22:22;11.80;19.70
27747;DHT22;15138;51.012;4.692;2023-03-23T07:24:49;11.60;43.30
27747;DHT22;15138;51.012;4.692;2023-03-23T07:27:16;11.30;83.50
27747;DHT22;15138;51.012;4.692;2023-03-23T07:29:43;11.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T07:32:11;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T07:34:40;11.10;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T07:37:07;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T07:39:35;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T07:42:03;11.00;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T07:44:34;10.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T07:47:02;10.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:49:29;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:51:58;10.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:54:28;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:56:56;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T07:59:23;10.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:01:50;10.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:04:17;10.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:06:44;10.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:09:14;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:11:41;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:14:09;10.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:16:37;10.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:19:04;10.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:21:31;11.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:23:58;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:26:27;11.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:28:54;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:31:21;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:33:49;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:36:16;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:38:43;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:41:11;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:43:39;11.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T08:46:07;11.30;7.20
27747;DHT22;15138;51.012;4.692;2023-03-23T08:48:36;11.30;17.10
27747;DHT22;15138;51.012;4.692;2023-03-23T08:51:05;11.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T08:53:32;11.30;92.90
27747;DHT22;15138;51.012;4.692;2023-03-23T08:56:03;11.30;92.50
27747;DHT22;15138;51.012;4.692;2023-03-23T08:58:31;11.40;44.50
27747;DHT22;15138;51.012;4.692;2023-03-23T09:00:59;11.50;32.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:03:27;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:05:58;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:08:25;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:10:54;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:13:22;11.60;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:15:49;11.60;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:18:19;11.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:20:46;11.60;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:23:16;11.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:25:44;11.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:28:11;11.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:30:39;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T09:33:08;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T09:35:37;11.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T09:38:05;11.80;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T09:40:37;11.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:43:36;11.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:46:15;12.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:51:42;13.10;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T09:54:15;13.00;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T09:56:44;13.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T09:59:16;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:01:47;13.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:04:25;13.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T10:06:58;13.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T10:09:26;13.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:12:02;14.00;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:17:04;14.60;39.40
27747;DHT22;15138;51.012;4.692;2023-03-23T10:19:42;14.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:22:17;14.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:24:50;14.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:27:22;14.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:29:55;14.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T10:32:39;14.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:35:11;14.60;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:37:46;14.60;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:40:17;14.60;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:42:45;14.70;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:45:17;14.70;94.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:47:49;14.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:50:21;14.80;85.40
27747;DHT22;15138;51.012;4.692;2023-03-23T10:52:52;14.80;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T10:55:22;14.70;56.40
27747;DHT22;15138;51.012;4.692;2023-03-23T10:58:00;14.80;61.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:00:28;14.70;61.70
27747;DHT22;15138;51.012;4.692;2023-03-23T11:03:01;14.80;56.60
27747;DHT22;15138;51.012;4.692;2023-03-23T11:05:35;14.80;77.10
27747;DHT22;15138;51.012;4.692;2023-03-23T11:08:11;14.60;42.20
27747;DHT22;15138;51.012;4.692;2023-03-23T11:10:41;14.80;56.80
27747;DHT22;15138;51.012;4.692;2023-03-23T11:13:13;14.70;37.40
27747;DHT22;15138;51.012;4.692;2023-03-23T11:15:42;15.00;39.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:18:11;14.90;22.80
27747;DHT22;15138;51.012;4.692;2023-03-23T11:20:41;15.40;22.50
27747;DHT22;15138;51.012;4.692;2023-03-23T11:23:15;15.80;11.90
27747;DHT22;15138;51.012;4.692;2023-03-23T11:25:53;15.60;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:28:26;16.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:30:55;16.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:33:22;16.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:35:53;16.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:38:23;16.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:40:54;16.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:43:23;16.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:45:58;17.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:48:33;17.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:51:04;17.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:53:44;16.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T11:56:19;16.50;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T11:58:46;16.80;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T12:04:00;17.20;31.90
27747;DHT22;15138;51.012;4.692;2023-03-23T12:06:36;17.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:09:17;16.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:11:58;16.80;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T12:14:36;16.70;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T12:17:19;16.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:19:56;16.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:22:36;16.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T12:25:20;16.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:27:54;16.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:30:31;17.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:33:09;17.60;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:35:48;18.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:38:36;18.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:41:15;18.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:43:50;18.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:46:28;18.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:49:02;18.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:51:34;19.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:54:08;19.20;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T12:56:43;18.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:01:47;18.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:04:18;18.70;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:06:47;18.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:09:18;18.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:11:50;19.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:14:41;18.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:17:19;19.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:20:04;19.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:22:44;19.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:25:18;19.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:27:57;20.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:30:27;19.70;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T13:33:02;19.60;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T13:35:33;19.70;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T13:38:01;19.80;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:40:29;19.60;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T13:43:00;20.40;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:45:42;20.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T13:48:20;20.80;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T13:50:51;21.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:53:26;21.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T13:56:07;21.50;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T13:58:46;20.10;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:01:16;19.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:03:47;20.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:06:19;20.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:08:50;20.00;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:11:20;19.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:14:00;18.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:16:35;18.80;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:19:13;18.70;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:21:42;18.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:24:17;18.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:26:45;18.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:29:13;18.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:31:41;18.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:34:13;17.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:36:41;17.80;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:39:17;18.00;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:41:46;18.60;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:44:18;19.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:46:48;19.10;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:49:19;18.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:51:49;19.00;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:54:22;19.10;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:56:50;18.60;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T14:59:19;18.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:01:47;18.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:04:17;18.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:06:48;18.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:09:18;18.00;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:11:53;17.80;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:14:22;17.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:16:51;17.10;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:19:22;17.30;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:21:52;17.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T15:24:32;17.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T15:27:13;18.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T15:29:59;18.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T15:32:28;17.90;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T15:34:57;17.60;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T15:37:28;17.60;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T15:39:57;17.50;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T15:42:29;17.30;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T15:45:04;17.00;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:47:37;17.00;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:50:12;17.00;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:52:39;16.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:55:19;16.90;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T15:57:48;16.80;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T16:00:24;16.70;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T16:02:55;16.70;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T16:05:24;16.50;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T16:07:52;16.50;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T16:10:22;16.40;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T16:12:51;16.20;99.90
27747;DHT22;15138;51.012;4.692;2023-03-23T16:15:21;16.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T16:17:49;16.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T16:20:20;16.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T16:22:50;16.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T16:25:18;16.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T16:27:47;16.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T16:30:23;16.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T16:32:52;16.00;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T16:35:23;16.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T16:37:53;16.10;1.00
27747;DHT22;15138;51.012;4.692;2023-03-23T16:40:35;16.00;1.00