sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27781;DHT22;15167;1.318;103.762;2023-07-13T00:01:31;28.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:03:58;28.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:06:25;28.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:08:59;28.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:11:25;28.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:13:52;28.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:16:19;28.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:18:46;29.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:21:13;29.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:23:42;29.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:26:10;29.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:28:39;29.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:31:05;29.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:33:32;29.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:35:59;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:38:25;29.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:40:52;29.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:43:25;29.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T00:48:29;29.50;49.10
27781;DHT22;15167;1.318;103.762;2023-07-13T00:50:58;29.50;35.80
27781;DHT22;15167;1.318;103.762;2023-07-13T00:53:28;29.60;18.50
27781;DHT22;15167;1.318;103.762;2023-07-13T00:55:56;29.70;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T00:58:27;29.70;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:00:54;29.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T01:03:21;29.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T01:05:49;29.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T01:08:16;29.90;93.50
27781;DHT22;15167;1.318;103.762;2023-07-13T01:10:52;30.00;29.50
27781;DHT22;15167;1.318;103.762;2023-07-13T01:13:18;30.00;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:15:48;30.10;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:18:23;30.10;12.80
27781;DHT22;15167;1.318;103.762;2023-07-13T01:20:59;30.10;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:23:26;30.10;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:25:53;30.00;13.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:28:22;30.10;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:30:49;30.10;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:33:17;30.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T01:35:45;30.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T01:38:15;30.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T01:40:42;30.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T01:43:09;30.50;29.20
27781;DHT22;15167;1.318;103.762;2023-07-13T01:45:36;30.50;1.20
27781;DHT22;15167;1.318;103.762;2023-07-13T01:48:03;30.50;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:50:30;30.40;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:52:56;30.40;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:55:23;30.40;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T01:57:49;30.40;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T02:00:16;30.40;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T02:02:43;30.50;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T02:05:10;30.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:07:37;30.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:10:05;30.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:12:32;30.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:14:59;30.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:17:26;30.80;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T02:19:53;30.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:22:20;30.90;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T02:24:47;31.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:27:13;31.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:29:40;31.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:32:07;31.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:34:34;31.10;55.70
27781;DHT22;15167;1.318;103.762;2023-07-13T02:37:00;31.20;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T02:39:27;31.30;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T02:41:54;31.40;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T02:44:20;31.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:46:47;31.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:49:13;31.50;14.80
27781;DHT22;15167;1.318;103.762;2023-07-13T02:51:40;31.60;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T02:54:06;31.80;25.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:56:34;31.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T02:59:01;31.80;20.60
27781;DHT22;15167;1.318;103.762;2023-07-13T03:01:28;31.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:03:55;31.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:06:21;32.00;1.10
27781;DHT22;15167;1.318;103.762;2023-07-13T03:08:49;32.00;1.60
27781;DHT22;15167;1.318;103.762;2023-07-13T03:11:17;32.00;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T03:13:44;32.00;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T03:16:12;32.10;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T03:18:40;32.20;64.20
27781;DHT22;15167;1.318;103.762;2023-07-13T03:21:06;32.20;96.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:23:35;32.20;98.50
27781;DHT22;15167;1.318;103.762;2023-07-13T03:26:04;32.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:28:31;32.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:31:03;32.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:33:30;32.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:35:57;32.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:38:24;32.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:40:51;32.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:43:17;32.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:45:44;32.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:48:10;32.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:50:37;32.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:53:04;32.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:55:31;32.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T03:58:00;32.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:00:27;33.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:02:53;33.00;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T04:05:20;33.00;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T04:07:47;33.20;11.50
27781;DHT22;15167;1.318;103.762;2023-07-13T04:10:13;33.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:12:39;33.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:15:07;33.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:17:33;33.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:20:00;33.30;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T04:22:26;33.30;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T04:24:53;33.40;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T04:27:19;33.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:29:46;33.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:32:12;33.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:34:39;33.50;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T04:37:05;33.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:39:33;33.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:42:03;33.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:44:29;34.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:46:56;34.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:49:22;34.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:51:49;34.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:54:15;34.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:56:42;34.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T04:59:08;35.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:01:35;34.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:04:01;35.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:06:29;36.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:08:56;38.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:11:23;38.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:13:50;39.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:16:16;40.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:18:43;41.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:21:11;42.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:23:37;42.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:26:04;42.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:28:31;42.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:30:58;42.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:33:25;42.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:35:52;42.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:38:18;42.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:40:46;42.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:43:13;42.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:45:40;42.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:48:06;42.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:50:33;41.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:53:00;41.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:55:26;40.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T05:57:53;40.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:00:19;40.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:02:46;40.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:05:13;40.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:07:40;40.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:10:07;40.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:12:34;41.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:15:01;41.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:17:27;41.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:19:54;41.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:22:20;41.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:24:47;41.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:27:13;40.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:29:40;40.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:32:07;40.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:34:33;40.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:37:00;40.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:39:26;40.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:41:53;40.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:44:19;40.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:46:47;40.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:49:14;40.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:51:40;41.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:54:07;41.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:56:33;41.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T06:59:00;41.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:01:26;42.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:03:53;42.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:06:21;42.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:08:52;42.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:11:24;42.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:13:52;41.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:16:19;41.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:18:47;41.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:21:14;41.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:23:41;40.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:26:08;40.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:28:36;40.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:31:02;39.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:33:29;39.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:35:55;38.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:38:22;38.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:40:48;38.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:43:15;38.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:45:45;38.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:48:11;37.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:50:38;37.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:53:06;37.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:55:34;37.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T07:58:02;38.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:00:28;38.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:02:59;39.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:05:25;39.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:07:52;39.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:10:19;39.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:12:46;40.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:15:15;40.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:17:42;40.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:20:09;40.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:22:36;39.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:25:02;39.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:27:29;39.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:29:56;38.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:32:23;38.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:34:50;38.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:37:17;38.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:39:44;38.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:42:44;37.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:45:48;37.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:48:35;37.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:53:51;36.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:56:21;36.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T08:58:53;36.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:04:09;36.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:07:05;36.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:12:57;36.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:15:40;36.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:20:41;37.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:23:17;36.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:25:47;36.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:28:23;37.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:31:01;36.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:33:29;36.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:36:00;36.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:38:29;36.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:41:06;37.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:43:35;37.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:46:01;37.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:48:35;38.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:51:15;38.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:53:43;39.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:56:21;39.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T09:58:48;38.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:01:14;38.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:03:53;38.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:06:21;37.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:08:50;37.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:11:20;37.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:13:58;36.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:16:35;36.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:21:56;35.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:24:27;35.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:27:22;35.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:32:26;34.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:34:53;34.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T10:37:31;34.30;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T10:40:01;34.20;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T10:42:34;33.90;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T10:45:01;33.80;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T10:47:28;33.70;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T10:49:57;33.30;14.80
27781;DHT22;15167;1.318;103.762;2023-07-13T10:52:46;33.20;99.50
27781;DHT22;15167;1.318;103.762;2023-07-13T10:58:48;33.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:03:23;33.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:05:51;32.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:10:56;32.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:21:29;32.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:24:16;32.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:26:52;32.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:29:32;32.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:32:01;32.50;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:34:47;32.40;72.60
27781;DHT22;15167;1.318;103.762;2023-07-13T11:37:16;32.40;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T11:39:46;32.40;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T11:42:18;32.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:44:50;32.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:47:22;32.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T11:49:51;32.20;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T11:52:34;32.20;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T11:55:13;32.10;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T11:57:51;32.10;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T12:00:25;32.00;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T12:02:54;32.00;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T12:05:21;32.00;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T12:07:49;31.90;21.50
27781;DHT22;15167;1.318;103.762;2023-07-13T12:10:26;31.80;61.70
27781;DHT22;15167;1.318;103.762;2023-07-13T12:13:05;31.80;69.20
27781;DHT22;15167;1.318;103.762;2023-07-13T12:15:45;31.80;79.20
27781;DHT22;15167;1.318;103.762;2023-07-13T12:18:20;31.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:20:49;31.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:25:54;31.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:28:34;31.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:31:06;31.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:33:34;31.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:36:05;31.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:38:33;31.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:41:01;31.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:43:33;31.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:46:05;31.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:48:43;31.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:51:14;31.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T12:53:47;31.50;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T12:56:26;31.40;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T12:58:59;31.40;20.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:01:28;31.40;75.80
27781;DHT22;15167;1.318;103.762;2023-07-13T13:03:55;31.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:06:25;31.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:08:58;31.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:11:26;31.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:13:53;31.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:18:54;31.20;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T13:21:24;31.20;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T13:23:51;31.20;18.70
27781;DHT22;15167;1.318;103.762;2023-07-13T13:26:21;31.20;80.00
27781;DHT22;15167;1.318;103.762;2023-07-13T13:28:49;31.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:31:15;31.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:33:44;31.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:36:16;31.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:38:43;31.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:41:12;31.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:43:40;31.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:46:25;31.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:48:52;31.00;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T13:51:20;31.00;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T13:53:48;31.10;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T13:56:15;31.00;55.90
27781;DHT22;15167;1.318;103.762;2023-07-13T13:58:42;31.00;92.70
27781;DHT22;15167;1.318;103.762;2023-07-13T14:01:14;31.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:03:43;31.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:06:14;31.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:08:42;31.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:11:16;30.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:13:47;30.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:16:20;30.90;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:18:49;30.90;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T14:21:18;30.90;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T14:23:45;30.90;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T14:26:19;30.90;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T14:28:51;30.90;34.80
27781;DHT22;15167;1.318;103.762;2023-07-13T14:31:18;30.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:33:45;30.80;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:38:49;30.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:41:16;30.70;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:43:42;30.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:46:22;30.60;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T14:48:50;30.60;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T14:51:17;30.50;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T14:53:43;30.50;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T14:56:11;30.50;3.70
27781;DHT22;15167;1.318;103.762;2023-07-13T14:58:37;30.50;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T15:01:13;30.50;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T15:03:48;30.50;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T15:06:16;30.60;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T15:08:43;30.50;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T15:11:10;30.50;44.40
27781;DHT22;15167;1.318;103.762;2023-07-13T15:13:40;30.50;43.00
27781;DHT22;15167;1.318;103.762;2023-07-13T15:16:18;30.40;40.30
27781;DHT22;15167;1.318;103.762;2023-07-13T15:18:47;30.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:21:27;30.40;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:24:00;30.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:26:28;30.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:28:56;30.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:31:26;30.20;1.00
27781;DHT22;15167;1.318;103.762;2023-07-13T15:33:58;30.30;19.60
27781;DHT22;15167;1.318;103.762;2023-07-13T15:36:26;30.40;63.60
27781;DHT22;15167;1.318;103.762;2023-07-13T15:38:54;30.30;90.40
27781;DHT22;15167;1.318;103.762;2023-07-13T15:41:26;30.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:43:55;30.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:46:25;30.30;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:48:53;30.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:51:24;30.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:53:57;30.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:56:27;30.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T15:58:56;30.20;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T16:01:23;30.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T16:03:50;30.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T16:06:23;30.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T16:08:51;30.00;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T16:11:26;30.10;99.90
27781;DHT22;15167;1.318;103.762;2023-07-13T16:13:54;30.10;99.90