sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68648;SHT31;55632;51.962;16.116;2022-08-19T00:03:24;26.37;57.69
68648;SHT31;55632;51.962;16.116;2022-08-19T00:08:25;26.35;57.79
68648;SHT31;55632;51.962;16.116;2022-08-19T00:13:26;26.33;57.91
68648;SHT31;55632;51.962;16.116;2022-08-19T00:18:29;26.30;58.00
68648;SHT31;55632;51.962;16.116;2022-08-19T00:23:30;26.26;58.07
68648;SHT31;55632;51.962;16.116;2022-08-19T00:28:34;26.23;58.15
68648;SHT31;55632;51.962;16.116;2022-08-19T00:33:36;26.20;58.29
68648;SHT31;55632;51.962;16.116;2022-08-19T00:38:38;26.16;58.45
68648;SHT31;55632;51.962;16.116;2022-08-19T00:49:08;26.01;58.82
68648;SHT31;55632;51.962;16.116;2022-08-19T00:54:11;25.94;59.06
68648;SHT31;55632;51.962;16.116;2022-08-19T00:59:16;25.88;59.23
68648;SHT31;55632;51.962;16.116;2022-08-19T01:04:21;25.86;59.29
68648;SHT31;55632;51.962;16.116;2022-08-19T01:09:25;25.79;59.78
68648;SHT31;55632;51.962;16.116;2022-08-19T01:14:29;25.66;60.32
68648;SHT31;55632;51.962;16.116;2022-08-19T01:19:35;25.49;60.85
68648;SHT31;55632;51.962;16.116;2022-08-19T01:24:37;25.34;61.25
68648;SHT31;55632;51.962;16.116;2022-08-19T01:29:40;25.27;61.63
68648;SHT31;55632;51.962;16.116;2022-08-19T01:34:42;25.13;62.01
68648;SHT31;55632;51.962;16.116;2022-08-19T01:39:49;25.02;62.32
68648;SHT31;55632;51.962;16.116;2022-08-19T01:44:50;24.96;62.65
68648;SHT31;55632;51.962;16.116;2022-08-19T01:49:58;24.85;62.93
68648;SHT31;55632;51.962;16.116;2022-08-19T01:55:13;24.65;63.39
68648;SHT31;55632;51.962;16.116;2022-08-19T02:00:16;24.71;63.49
68648;SHT31;55632;51.962;16.116;2022-08-19T02:05:21;24.69;63.61
68648;SHT31;55632;51.962;16.116;2022-08-19T02:10:22;24.65;63.72
68648;SHT31;55632;51.962;16.116;2022-08-19T02:15:23;24.58;63.87
68648;SHT31;55632;51.962;16.116;2022-08-19T02:20:26;24.55;64.03
68648;SHT31;55632;51.962;16.116;2022-08-19T02:25:27;24.48;64.22
68648;SHT31;55632;51.962;16.116;2022-08-19T02:30:28;24.36;64.57
68648;SHT31;55632;51.962;16.116;2022-08-19T02:35:29;24.20;64.98
68648;SHT31;55632;51.962;16.116;2022-08-19T02:40:30;24.09;65.42
68648;SHT31;55632;51.962;16.116;2022-08-19T02:45:36;23.98;65.81
68648;SHT31;55632;51.962;16.116;2022-08-19T02:50:39;23.83;66.18
68648;SHT31;55632;51.962;16.116;2022-08-19T02:55:47;23.75;66.54
68648;SHT31;55632;51.962;16.116;2022-08-19T03:00:54;23.69;66.89
68648;SHT31;55632;51.962;16.116;2022-08-19T03:06:14;23.59;67.21
68648;SHT31;55632;51.962;16.116;2022-08-19T03:11:28;23.59;67.39
68648;SHT31;55632;51.962;16.116;2022-08-19T03:16:34;23.57;67.60
68648;SHT31;55632;51.962;16.116;2022-08-19T03:21:36;23.54;67.80
68648;SHT31;55632;51.962;16.116;2022-08-19T03:26:42;23.48;67.81
68648;SHT31;55632;51.962;16.116;2022-08-19T03:31:44;23.47;67.98
68648;SHT31;55632;51.962;16.116;2022-08-19T03:36:45;23.41;68.12
68648;SHT31;55632;51.962;16.116;2022-08-19T03:41:48;23.40;68.30
68648;SHT31;55632;51.962;16.116;2022-08-19T03:46:53;23.39;68.32
68648;SHT31;55632;51.962;16.116;2022-08-19T03:51:57;23.36;68.43
68648;SHT31;55632;51.962;16.116;2022-08-19T03:56:58;23.36;68.54
68648;SHT31;55632;51.962;16.116;2022-08-19T04:02:02;23.36;68.66
68648;SHT31;55632;51.962;16.116;2022-08-19T04:07:03;23.30;68.82
68648;SHT31;55632;51.962;16.116;2022-08-19T04:12:05;23.27;68.96
68648;SHT31;55632;51.962;16.116;2022-08-19T04:17:06;23.26;69.06
68648;SHT31;55632;51.962;16.116;2022-08-19T04:22:07;23.26;69.16
68648;SHT31;55632;51.962;16.116;2022-08-19T04:27:07;23.27;69.27
68648;SHT31;55632;51.962;16.116;2022-08-19T04:32:10;23.31;69.24
68648;SHT31;55632;51.962;16.116;2022-08-19T04:37:15;23.48;69.05
68648;SHT31;55632;51.962;16.116;2022-08-19T04:42:17;23.57;68.87
68648;SHT31;55632;51.962;16.116;2022-08-19T04:47:38;23.76;68.71
68648;SHT31;55632;51.962;16.116;2022-08-19T04:52:40;23.95;68.30
68648;SHT31;55632;51.962;16.116;2022-08-19T04:57:43;24.16;67.87
68648;SHT31;55632;51.962;16.116;2022-08-19T05:02:44;24.34;67.31
68648;SHT31;55632;51.962;16.116;2022-08-19T05:07:46;24.44;66.97
68648;SHT31;55632;51.962;16.116;2022-08-19T05:12:47;24.57;66.71
68648;SHT31;55632;51.962;16.116;2022-08-19T05:17:47;24.73;66.28
68648;SHT31;55632;51.962;16.116;2022-08-19T05:23:10;24.85;65.87
68648;SHT31;55632;51.962;16.116;2022-08-19T05:28:11;24.97;65.53
68648;SHT31;55632;51.962;16.116;2022-08-19T05:33:12;25.14;65.03
68648;SHT31;55632;51.962;16.116;2022-08-19T05:38:13;25.33;64.72
68648;SHT31;55632;51.962;16.116;2022-08-19T05:43:17;25.47;64.09
68648;SHT31;55632;51.962;16.116;2022-08-19T05:48:27;25.59;63.63
68648;SHT31;55632;51.962;16.116;2022-08-19T05:53:31;25.72;63.14
68648;SHT31;55632;51.962;16.116;2022-08-19T05:58:32;25.85;62.80
68648;SHT31;55632;51.962;16.116;2022-08-19T06:03:33;25.97;62.62
68648;SHT31;55632;51.962;16.116;2022-08-19T06:08:38;26.16;62.18
68648;SHT31;55632;51.962;16.116;2022-08-19T06:13:39;26.38;61.79
68648;SHT31;55632;51.962;16.116;2022-08-19T06:18:40;26.65;61.00
68648;SHT31;55632;51.962;16.116;2022-08-19T06:23:41;26.83;60.40
68648;SHT31;55632;51.962;16.116;2022-08-19T06:28:42;27.10;59.92
68648;SHT31;55632;51.962;16.116;2022-08-19T06:33:48;27.33;59.16
68648;SHT31;55632;51.962;16.116;2022-08-19T06:38:49;27.55;58.85
68648;SHT31;55632;51.962;16.116;2022-08-19T06:43:50;27.79;58.42
68648;SHT31;55632;51.962;16.116;2022-08-19T06:48:52;28.01;57.62
68648;SHT31;55632;51.962;16.116;2022-08-19T06:53:58;28.28;57.02
68648;SHT31;55632;51.962;16.116;2022-08-19T06:59:09;28.59;56.14
68648;SHT31;55632;51.962;16.116;2022-08-19T07:04:15;28.69;55.46
68648;SHT31;55632;51.962;16.116;2022-08-19T07:09:18;28.82;55.18
68648;SHT31;55632;51.962;16.116;2022-08-19T07:14:24;29.10;54.37
68648;SHT31;55632;51.962;16.116;2022-08-19T07:19:26;29.30;53.83
68648;SHT31;55632;51.962;16.116;2022-08-19T07:24:28;29.47;53.37
68648;SHT31;55632;51.962;16.116;2022-08-19T07:29:31;29.63;52.82
68648;SHT31;55632;51.962;16.116;2022-08-19T07:34:33;29.83;52.35
68648;SHT31;55632;51.962;16.116;2022-08-19T07:39:38;30.01;51.80
68648;SHT31;55632;51.962;16.116;2022-08-19T07:44:42;30.21;51.33
68648;SHT31;55632;51.962;16.116;2022-08-19T07:49:43;30.41;50.78
68648;SHT31;55632;51.962;16.116;2022-08-19T07:54:44;30.58;50.18
68648;SHT31;55632;51.962;16.116;2022-08-19T07:59:44;30.76;49.47
68648;SHT31;55632;51.962;16.116;2022-08-19T08:04:48;30.91;48.83
68648;SHT31;55632;51.962;16.116;2022-08-19T08:10:10;30.94;48.65
68648;SHT31;55632;51.962;16.116;2022-08-19T08:15:15;30.95;48.72
68648;SHT31;55632;51.962;16.116;2022-08-19T08:20:17;31.08;48.36
68648;SHT31;55632;51.962;16.116;2022-08-19T08:25:23;31.22;47.75
68648;SHT31;55632;51.962;16.116;2022-08-19T08:30:24;31.29;46.73
68648;SHT31;55632;51.962;16.116;2022-08-19T08:35:25;31.35;46.53
68648;SHT31;55632;51.962;16.116;2022-08-19T08:45:43;31.53;46.02
68648;SHT31;55632;51.962;16.116;2022-08-19T08:50:47;31.63;46.00
68648;SHT31;55632;51.962;16.116;2022-08-19T08:55:53;31.62;45.95
68648;SHT31;55632;51.962;16.116;2022-08-19T09:00:53;31.69;46.26
68648;SHT31;55632;51.962;16.116;2022-08-19T09:06:14;31.73;45.86
68648;SHT31;55632;51.962;16.116;2022-08-19T09:16:45;31.86;46.27
68648;SHT31;55632;51.962;16.116;2022-08-19T09:21:46;31.96;46.30
68648;SHT31;55632;51.962;16.116;2022-08-19T09:26:48;32.04;46.47
68648;SHT31;55632;51.962;16.116;2022-08-19T09:31:49;32.11;46.71
68648;SHT31;55632;51.962;16.116;2022-08-19T09:36:50;32.08;46.84
68648;SHT31;55632;51.962;16.116;2022-08-19T09:41:55;32.04;46.65
68648;SHT31;55632;51.962;16.116;2022-08-19T09:46:57;32.04;46.31
68648;SHT31;55632;51.962;16.116;2022-08-19T09:51:58;32.07;46.13
68648;SHT31;55632;51.962;16.116;2022-08-19T09:56:59;32.06;46.20
68648;SHT31;55632;51.962;16.116;2022-08-19T10:02:03;32.11;46.24
68648;SHT31;55632;51.962;16.116;2022-08-19T10:07:04;32.14;46.23
68648;SHT31;55632;51.962;16.116;2022-08-19T10:12:05;32.25;46.08
68648;SHT31;55632;51.962;16.116;2022-08-19T10:17:06;32.38;45.94
68648;SHT31;55632;51.962;16.116;2022-08-19T10:22:07;32.45;45.26
68648;SHT31;55632;51.962;16.116;2022-08-19T10:27:08;32.45;45.05
68648;SHT31;55632;51.962;16.116;2022-08-19T10:32:10;32.39;45.10
68648;SHT31;55632;51.962;16.116;2022-08-19T10:37:11;32.41;44.78
68648;SHT31;55632;51.962;16.116;2022-08-19T10:42:12;32.52;44.78
68648;SHT31;55632;51.962;16.116;2022-08-19T10:47:14;32.69;44.48
68648;SHT31;55632;51.962;16.116;2022-08-19T10:52:15;32.86;44.44
68648;SHT31;55632;51.962;16.116;2022-08-19T10:57:37;32.97;44.24
68648;SHT31;55632;51.962;16.116;2022-08-19T11:02:38;33.04;44.12
68648;SHT31;55632;51.962;16.116;2022-08-19T11:07:39;33.00;43.71
68648;SHT31;55632;51.962;16.116;2022-08-19T11:12:40;32.86;44.25
68648;SHT31;55632;51.962;16.116;2022-08-19T11:17:41;33.00;43.52
68648;SHT31;55632;51.962;16.116;2022-08-19T11:22:43;32.99;43.65
68648;SHT31;55632;51.962;16.116;2022-08-19T11:27:44;33.08;43.47
68648;SHT31;55632;51.962;16.116;2022-08-19T11:32:46;33.19;43.15
68648;SHT31;55632;51.962;16.116;2022-08-19T11:37:48;33.21;43.01
68648;SHT31;55632;51.962;16.116;2022-08-19T11:42:49;32.97;43.55
68648;SHT31;55632;51.962;16.116;2022-08-19T11:47:56;32.69;44.19
68648;SHT31;55632;51.962;16.116;2022-08-19T11:53:03;32.38;44.56
68648;SHT31;55632;51.962;16.116;2022-08-19T11:58:06;32.23;45.06
68648;SHT31;55632;51.962;16.116;2022-08-19T12:03:12;32.20;45.05
68648;SHT31;55632;51.962;16.116;2022-08-19T12:08:26;32.35;44.81
68648;SHT31;55632;51.962;16.116;2022-08-19T12:13:28;32.55;44.27
68648;SHT31;55632;51.962;16.116;2022-08-19T12:18:33;32.59;43.88
68648;SHT31;55632;51.962;16.116;2022-08-19T12:23:34;32.49;44.03
68648;SHT31;55632;51.962;16.116;2022-08-19T12:28:41;32.51;43.94
68648;SHT31;55632;51.962;16.116;2022-08-19T12:33:45;32.59;43.90
68648;SHT31;55632;51.962;16.116;2022-08-19T12:38:47;32.77;43.60
68648;SHT31;55632;51.962;16.116;2022-08-19T12:43:51;32.72;43.31
68648;SHT31;55632;51.962;16.116;2022-08-19T12:48:52;32.62;43.58
68648;SHT31;55632;51.962;16.116;2022-08-19T12:53:53;32.51;43.93
68648;SHT31;55632;51.962;16.116;2022-08-19T12:58:54;32.52;44.15
68648;SHT31;55632;51.962;16.116;2022-08-19T13:03:55;32.39;44.32
68648;SHT31;55632;51.962;16.116;2022-08-19T13:08:55;32.29;44.39
68648;SHT31;55632;51.962;16.116;2022-08-19T13:13:57;32.27;44.58
68648;SHT31;55632;51.962;16.116;2022-08-19T13:18:58;32.18;44.81
68648;SHT31;55632;51.962;16.116;2022-08-19T13:24:02;32.14;45.10
68648;SHT31;55632;51.962;16.116;2022-08-19T13:29:05;32.20;45.06
68648;SHT31;55632;51.962;16.116;2022-08-19T13:34:34;32.13;45.04
68648;SHT31;55632;51.962;16.116;2022-08-19T13:39:36;32.06;45.05
68648;SHT31;55632;51.962;16.116;2022-08-19T13:44:36;32.13;45.01
68648;SHT31;55632;51.962;16.116;2022-08-19T13:49:37;32.06;45.25
68648;SHT31;55632;51.962;16.116;2022-08-19T13:54:38;32.04;45.19
68648;SHT31;55632;51.962;16.116;2022-08-19T13:59:45;31.98;45.13
68648;SHT31;55632;51.962;16.116;2022-08-19T14:04:46;31.76;45.41
68648;SHT31;55632;51.962;16.116;2022-08-19T14:09:47;31.61;45.70
68648;SHT31;55632;51.962;16.116;2022-08-19T14:14:48;31.55;46.05
68648;SHT31;55632;51.962;16.116;2022-08-19T14:19:59;31.42;46.41
68648;SHT31;55632;51.962;16.116;2022-08-19T14:25:06;31.37;46.70
68648;SHT31;55632;51.962;16.116;2022-08-19T14:30:10;31.42;46.83
68648;SHT31;55632;51.962;16.116;2022-08-19T14:35:14;31.37;46.85
68648;SHT31;55632;51.962;16.116;2022-08-19T14:40:19;31.15;47.04
68648;SHT31;55632;51.962;16.116;2022-08-19T14:45:23;30.93;47.51
68648;SHT31;55632;51.962;16.116;2022-08-19T14:50:24;30.93;47.70
68648;SHT31;55632;51.962;16.116;2022-08-19T14:55:25;30.94;47.65
68648;SHT31;55632;51.962;16.116;2022-08-19T15:00:26;30.75;47.89
68648;SHT31;55632;51.962;16.116;2022-08-19T15:05:27;30.51;48.32
68648;SHT31;55632;51.962;16.116;2022-08-19T15:10:29;30.24;48.78
68648;SHT31;55632;51.962;16.116;2022-08-19T15:15:38;30.08;49.02
68648;SHT31;55632;51.962;16.116;2022-08-19T15:20:40;29.97;49.47
68648;SHT31;55632;51.962;16.116;2022-08-19T15:25:43;29.82;49.92
68648;SHT31;55632;51.962;16.116;2022-08-19T15:30:44;29.66;50.45
68648;SHT31;55632;51.962;16.116;2022-08-19T15:35:46;29.59;50.74
68648;SHT31;55632;51.962;16.116;2022-08-19T15:40:56;29.49;51.05
68648;SHT31;55632;51.962;16.116;2022-08-19T15:46:20;29.31;51.52
68648;SHT31;55632;51.962;16.116;2022-08-19T15:51:23;29.28;51.79
68648;SHT31;55632;51.962;16.116;2022-08-19T15:56:24;29.21;52.03
68648;SHT31;55632;51.962;16.116;2022-08-19T16:01:24;29.14;52.30
68648;SHT31;55632;51.962;16.116;2022-08-19T16:06:56;29.06;52.38
68648;SHT31;55632;51.962;16.116;2022-08-19T16:12:01;28.93;52.60
68648;SHT31;55632;51.962;16.116;2022-08-19T16:17:03;28.84;52.95
68648;SHT31;55632;51.962;16.116;2022-08-19T16:22:07;28.79;53.13
68648;SHT31;55632;51.962;16.116;2022-08-19T16:27:09;28.72;53.46
68648;SHT31;55632;51.962;16.116;2022-08-19T16:32:11;28.63;53.86
68648;SHT31;55632;51.962;16.116;2022-08-19T16:37:12;28.58;54.39
68648;SHT31;55632;51.962;16.116;2022-08-19T16:42:13;28.58;54.53
68648;SHT31;55632;51.962;16.116;2022-08-19T16:47:15;28.63;54.40
68648;SHT31;55632;51.962;16.116;2022-08-19T16:52:18;28.65;54.38
68648;SHT31;55632;51.962;16.116;2022-08-19T16:57:19;28.56;54.41
68648;SHT31;55632;51.962;16.116;2022-08-19T17:02:22;28.52;54.40
68648;SHT31;55632;51.962;16.116;2022-08-19T17:07:23;28.38;54.77
68648;SHT31;55632;51.962;16.116;2022-08-19T17:12:25;28.25;55.20
68648;SHT31;55632;51.962;16.116;2022-08-19T17:17:26;28.11;55.83
68648;SHT31;55632;51.962;16.116;2022-08-19T17:22:27;27.97;56.20
68648;SHT31;55632;51.962;16.116;2022-08-19T17:27:29;27.86;56.71
68648;SHT31;55632;51.962;16.116;2022-08-19T17:32:30;27.70;57.31
68648;SHT31;55632;51.962;16.116;2022-08-19T17:37:35;27.55;57.82
68648;SHT31;55632;51.962;16.116;2022-08-19T17:42:36;27.42;58.30
68648;SHT31;55632;51.962;16.116;2022-08-19T17:47:40;27.31;58.72
68648;SHT31;55632;51.962;16.116;2022-08-19T17:52:47;27.15;59.16
68648;SHT31;55632;51.962;16.116;2022-08-19T17:57:54;27.04;59.59
68648;SHT31;55632;51.962;16.116;2022-08-19T18:02:57;26.95;59.90
68648;SHT31;55632;51.962;16.116;2022-08-19T18:08:02;26.80;60.23
68648;SHT31;55632;51.962;16.116;2022-08-19T18:13:04;26.65;60.78
68648;SHT31;55632;51.962;16.116;2022-08-19T18:18:05;26.52;61.25
68648;SHT31;55632;51.962;16.116;2022-08-19T18:23:10;26.43;61.70
68648;SHT31;55632;51.962;16.116;2022-08-19T18:28:14;26.28;62.08
68648;SHT31;55632;51.962;16.116;2022-08-19T18:33:15;26.21;62.44
68648;SHT31;55632;51.962;16.116;2022-08-19T18:38:18;26.13;62.80
68648;SHT31;55632;51.962;16.116;2022-08-19T18:43:38;26.06;63.08
68648;SHT31;55632;51.962;16.116;2022-08-19T18:48:57;25.93;63.49
68648;SHT31;55632;51.962;16.116;2022-08-19T18:54:04;25.85;63.85
68648;SHT31;55632;51.962;16.116;2022-08-19T18:59:05;25.79;64.15
68648;SHT31;55632;51.962;16.116;2022-08-19T19:04:07;25.69;64.43
68648;SHT31;55632;51.962;16.116;2022-08-19T19:09:13;25.61;64.75
68648;SHT31;55632;51.962;16.116;2022-08-19T19:14:26;25.54;65.15
68648;SHT31;55632;51.962;16.116;2022-08-19T19:19:32;25.45;65.64
68648;SHT31;55632;51.962;16.116;2022-08-19T19:24:33;25.38;66.15
68648;SHT31;55632;51.962;16.116;2022-08-19T19:29:40;25.34;66.56
68648;SHT31;55632;51.962;16.116;2022-08-19T19:34:42;25.28;66.95
68648;SHT31;55632;51.962;16.116;2022-08-19T19:39:45;25.23;67.39
68648;SHT31;55632;51.962;16.116;2022-08-19T19:44:49;25.19;67.65
68648;SHT31;55632;51.962;16.116;2022-08-19T19:49:51;25.13;68.00
68648;SHT31;55632;51.962;16.116;2022-08-19T19:54:52;25.03;68.34
68648;SHT31;55632;51.962;16.116;2022-08-19T19:59:56;25.00;68.66
68648;SHT31;55632;51.962;16.116;2022-08-19T20:04:57;24.96;68.91
68648;SHT31;55632;51.962;16.116;2022-08-19T20:09:58;24.92;69.19
68648;SHT31;55632;51.962;16.116;2022-08-19T20:14:59;24.86;69.40
68648;SHT31;55632;51.962;16.116;2022-08-19T20:20:00;24.83;69.54
68648;SHT31;55632;51.962;16.116;2022-08-19T20:25:01;24.76;69.85
68648;SHT31;55632;51.962;16.116;2022-08-19T20:30:04;24.68;70.14
68648;SHT31;55632;51.962;16.116;2022-08-19T20:35:06;24.57;70.42
68648;SHT31;55632;51.962;16.116;2022-08-19T20:40:10;24.54;70.67
68648;SHT31;55632;51.962;16.116;2022-08-19T20:45:18;24.50;70.90
68648;SHT31;55632;51.962;16.116;2022-08-19T20:50:21;24.43;71.23
68648;SHT31;55632;51.962;16.116;2022-08-19T20:55:25;24.36;71.56
68648;SHT31;55632;51.962;16.116;2022-08-19T21:00:28;24.26;71.89
68648;SHT31;55632;51.962;16.116;2022-08-19T21:05:33;24.23;72.33
68648;SHT31;55632;51.962;16.116;2022-08-19T21:10:34;24.13;72.55
68648;SHT31;55632;51.962;16.116;2022-08-19T21:15:38;24.06;72.87
68648;SHT31;55632;51.962;16.116;2022-08-19T21:20:43;24.00;73.24
68648;SHT31;55632;51.962;16.116;2022-08-19T21:25:45;23.96;73.52
68648;SHT31;55632;51.962;16.116;2022-08-19T21:30:49;23.92;73.82
68648;SHT31;55632;51.962;16.116;2022-08-19T21:35:58;23.82;74.05
68648;SHT31;55632;51.962;16.116;2022-08-19T21:41:03;23.71;74.36
68648;SHT31;55632;51.962;16.116;2022-08-19T21:46:07;23.64;74.63
68648;SHT31;55632;51.962;16.116;2022-08-19T21:51:08;23.57;74.82
68648;SHT31;55632;51.962;16.116;2022-08-19T21:56:09;23.50;75.00
68648;SHT31;55632;51.962;16.116;2022-08-19T22:01:12;23.41;75.19
68648;SHT31;55632;51.962;16.116;2022-08-19T22:06:13;23.34;75.39
68648;SHT31;55632;51.962;16.116;2022-08-19T22:11:20;23.26;75.58
68648;SHT31;55632;51.962;16.116;2022-08-19T22:16:22;23.22;75.75
68648;SHT31;55632;51.962;16.116;2022-08-19T22:21:26;23.13;76.00
68648;SHT31;55632;51.962;16.116;2022-08-19T22:26:30;23.06;76.20
68648;SHT31;55632;51.962;16.116;2022-08-19T22:31:31;23.00;76.41
68648;SHT31;55632;51.962;16.116;2022-08-19T22:36:41;22.96;76.57
68648;SHT31;55632;51.962;16.116;2022-08-19T22:41:42;22.89;76.73
68648;SHT31;55632;51.962;16.116;2022-08-19T22:46:43;22.84;76.89
68648;SHT31;55632;51.962;16.116;2022-08-19T22:51:46;22.79;77.05
68648;SHT31;55632;51.962;16.116;2022-08-19T22:57:06;22.73;77.18
68648;SHT31;55632;51.962;16.116;2022-08-19T23:02:12;22.69;77.27
68648;SHT31;55632;51.962;16.116;2022-08-19T23:07:18;22.65;77.42
68648;SHT31;55632;51.962;16.116;2022-08-19T23:12:35;22.61;77.38
68648;SHT31;55632;51.962;16.116;2022-08-19T23:17:42;22.54;77.69
68648;SHT31;55632;51.962;16.116;2022-08-19T23:22:47;22.51;77.92
68648;SHT31;55632;51.962;16.116;2022-08-19T23:27:50;22.43;78.15
68648;SHT31;55632;51.962;16.116;2022-08-19T23:33:26;22.34;78.40
68648;SHT31;55632;51.962;16.116;2022-08-19T23:38:29;22.27;78.61
68648;SHT31;55632;51.962;16.116;2022-08-19T23:43:33;22.21;78.67
68648;SHT31;55632;51.962;16.116;2022-08-19T23:48:35;22.17;78.90
68648;SHT31;55632;51.962;16.116;2022-08-19T23:53:38;22.12;79.10
68648;SHT31;55632;51.962;16.116;2022-08-19T23:58:39;22.08;79.15
