sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25381;SDS011;16307;42.896;20.874;2022-10-16T00:01:39;10.27;;;6.35;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:04:25;11.18;;;6.07;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:07:11;13.88;;;6.57;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:09:57;10.63;;;6.63;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:12:43;15.27;;;6.13;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:15:29;16.02;;;5.78;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:18:15;11.93;;;5.85;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:21:06;8.52;;;5.97;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:24:01;13.40;;;5.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:26:52;17.77;;;6.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:29:38;11.25;;;5.70;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:32:24;10.10;;;5.32;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:35:10;8.98;;;5.63;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:37:57;9.57;;;5.60;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:40:43;9.45;;;6.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:46:42;11.18;;;6.18;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:49:28;14.02;;;6.32;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:52:15;9.60;;;5.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:55:02;11.20;;;5.60;;
25381;SDS011;16307;42.896;20.874;2022-10-16T00:57:49;16.75;;;5.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:00:36;10.90;;;6.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:03:23;10.32;;;6.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:09:22;11.00;;;6.13;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:12:17;9.85;;;5.55;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:21:16;9.90;;;5.82;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:24:14;10.70;;;5.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:30:15;15.10;;;6.60;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:33:26;15.00;;;5.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:36:17;15.00;;;5.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:39:07;9.77;;;5.03;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:41:57;11.85;;;5.43;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:44:45;12.20;;;6.28;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:47:33;8.52;;;5.55;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:50:20;11.45;;;5.30;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:53:07;12.70;;;5.70;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:55:55;10.20;;;5.15;;
25381;SDS011;16307;42.896;20.874;2022-10-16T01:58:51;9.65;;;6.10;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:01:40;10.15;;;5.38;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:04:30;11.95;;;5.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:07:18;12.45;;;5.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:10:05;10.45;;;5.88;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:12:55;13.25;;;5.45;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:15:52;9.05;;;5.28;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:18:39;10.93;;;5.65;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:21:26;13.43;;;5.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:30:13;13.50;;;5.47;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:33:05;11.80;;;6.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:35:53;12.98;;;5.57;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:38:40;9.27;;;5.45;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:41:27;11.88;;;5.63;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:44:13;10.02;;;5.63;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:46:59;10.48;;;5.35;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:49:45;9.38;;;5.35;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:52:31;10.68;;;5.47;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:55:17;12.52;;;6.07;;
25381;SDS011;16307;42.896;20.874;2022-10-16T02:58:03;11.80;;;5.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:00:49;11.80;;;5.75;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:03:35;12.63;;;5.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:06:21;16.23;;;5.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:09:07;11.48;;;5.78;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:11:53;7.78;;;4.65;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:14:39;7.97;;;5.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:17:25;10.10;;;5.55;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:20:11;9.63;;;5.72;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:22:57;9.00;;;5.65;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:25:43;10.40;;;5.15;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:28:32;13.10;;;5.28;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:31:18;10.55;;;5.18;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:34:04;10.48;;;5.25;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:36:50;8.35;;;5.25;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:39:37;10.85;;;5.25;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:42:23;10.35;;;5.28;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:45:10;10.30;;;4.95;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:47:56;12.63;;;6.32;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:50:42;11.23;;;6.28;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:53:28;9.73;;;5.65;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:56:14;10.85;;;5.75;;
25381;SDS011;16307;42.896;20.874;2022-10-16T03:59:00;10.07;;;5.75;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:01:46;7.60;;;5.07;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:04:32;8.18;;;5.25;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:07:18;11.15;;;6.28;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:10:05;15.48;;;6.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:12:51;13.05;;;5.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:15:37;10.55;;;5.82;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:18:23;12.75;;;5.75;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:21:09;9.60;;;6.18;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:23:55;9.65;;;5.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:26:41;8.30;;;5.22;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:29:27;10.77;;;5.25;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:32:13;16.02;;;6.30;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:35:00;13.57;;;5.57;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:37:46;12.88;;;5.78;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:40:32;10.07;;;5.78;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:43:18;17.80;;;6.47;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:46:05;12.27;;;6.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:48:51;12.10;;;6.18;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:51:36;15.20;;;5.85;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:54:22;14.00;;;6.70;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:57:08;16.33;;;6.95;;
25381;SDS011;16307;42.896;20.874;2022-10-16T04:59:54;10.20;;;5.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:02:40;13.52;;;5.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:05:27;10.35;;;6.70;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:08:13;11.10;;;6.07;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:11:00;12.07;;;6.45;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:13:47;19.42;;;7.47;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:16:38;10.95;;;6.45;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:19:24;10.02;;;5.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:22:12;10.25;;;6.43;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:24:59;9.52;;;5.97;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:27:48;11.80;;;6.22;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:30:36;12.50;;;6.07;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:33:23;14.75;;;6.55;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:36:10;12.93;;;6.28;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:38:56;14.88;;;7.63;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:41:42;11.23;;;6.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:44:28;19.38;;;8.82;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:47:14;23.30;;;7.63;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:50:00;17.05;;;7.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:52:47;12.55;;;7.38;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:55:33;18.05;;;7.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T05:58:19;14.00;;;7.53;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:01:06;16.25;;;7.40;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:03:55;12.73;;;6.28;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:06:41;16.52;;;7.30;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:09:27;12.30;;;6.45;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:12:13;16.35;;;6.78;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:14:59;12.30;;;6.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:17:45;12.40;;;6.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:20:31;17.92;;;6.68;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:36:28;11.77;;;6.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:39:14;14.38;;;6.15;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:42:00;11.93;;;6.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:44:54;12.98;;;7.30;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:47:40;14.30;;;7.63;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:50:26;13.00;;;7.43;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:53:12;21.00;;;10.98;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:56:06;28.05;;;16.33;;
25381;SDS011;16307;42.896;20.874;2022-10-16T06:58:53;41.40;;;24.40;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:01:39;45.55;;;20.98;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:04:25;39.15;;;22.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:07:11;50.58;;;26.60;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:09:57;50.17;;;26.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:12:43;52.78;;;27.58;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:15:30;39.90;;;21.40;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:18:16;52.22;;;29.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:21:03;64.75;;;38.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:24:00;61.40;;;36.53;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:26:47;56.53;;;31.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:29:33;50.45;;;30.17;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:32:19;50.90;;;30.88;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:35:05;49.22;;;28.13;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:37:51;47.42;;;26.83;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:40:38;39.17;;;23.95;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:43:27;41.20;;;22.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:46:13;47.08;;;25.85;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:49:06;41.25;;;23.92;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:51:52;60.88;;;34.75;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:54:38;72.68;;;43.25;;
25381;SDS011;16307;42.896;20.874;2022-10-16T07:57:25;85.72;;;48.47;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:00:11;70.80;;;44.55;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:02:59;79.93;;;48.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:05:45;65.43;;;43.33;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:08:32;70.85;;;45.53;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:11:18;55.85;;;35.13;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:14:05;49.95;;;30.02;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:16:51;42.40;;;26.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:19:37;43.03;;;26.40;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:22:23;28.88;;;17.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:25:09;30.27;;;12.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:27:55;24.58;;;11.32;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:30:41;26.90;;;11.18;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:33:27;25.77;;;10.95;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:36:13;17.45;;;10.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:39:01;14.82;;;7.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:48:09;27.63;;;13.30;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:51:06;27.05;;;10.82;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:56:41;14.63;;;9.07;;
25381;SDS011;16307;42.896;20.874;2022-10-16T08:59:27;18.67;;;9.27;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:02:21;17.50;;;9.15;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:14:02;22.02;;;11.10;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:16:52;19.25;;;11.32;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:20:02;20.65;;;10.32;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:22:51;21.95;;;9.07;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:25:39;22.23;;;10.73;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:28:28;21.77;;;9.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:31:18;22.77;;;11.70;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:34:06;22.05;;;10.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:36:53;29.27;;;13.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:39:46;33.83;;;16.92;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:42:34;30.30;;;13.95;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:45:23;23.13;;;12.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:48:12;18.65;;;10.40;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:51:04;21.00;;;10.30;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:54:00;18.92;;;10.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:56:48;19.10;;;11.48;;
25381;SDS011;16307;42.896;20.874;2022-10-16T09:59:50;23.15;;;13.38;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:02:38;22.60;;;12.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:05:25;23.48;;;11.85;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:08:12;20.38;;;11.48;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:11:01;19.08;;;10.27;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:13:47;24.80;;;11.35;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:16:33;24.73;;;11.98;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:19:21;19.92;;;9.88;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:22:18;19.88;;;9.10;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:31:00;15.25;;;9.57;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:34:02;16.50;;;9.23;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:37:22;18.02;;;8.45;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:40:45;11.85;;;7.10;;
25381;SDS011;16307;42.896;20.874;2022-10-16T10:53:02;13.50;;;7.60;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:08:30;31.20;;;9.98;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:11:23;26.75;;;11.27;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:14:31;25.38;;;10.75;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:17:36;26.83;;;9.95;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:20:26;27.92;;;10.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:23:23;25.00;;;8.48;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:26:14;39.92;;;9.60;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:29:03;30.65;;;9.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:31:55;53.72;;;10.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:34:45;50.13;;;11.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:37:36;53.22;;;15.10;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:40:29;51.95;;;12.60;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:43:29;39.90;;;10.45;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:46:20;40.25;;;11.82;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:49:09;53.15;;;12.35;;
25381;SDS011;16307;42.896;20.874;2022-10-16T11:55:39;38.85;;;10.45;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:01:28;48.83;;;11.73;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:04:26;42.85;;;13.38;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:07:24;39.25;;;10.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:16:19;30.23;;;10.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:19:14;41.58;;;11.70;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:22:02;36.38;;;11.13;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:24:50;39.78;;;14.88;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:27:36;32.42;;;15.10;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:30:24;31.88;;;13.07;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:33:24;29.10;;;12.38;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:36:16;23.85;;;9.88;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:39:23;28.48;;;9.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:48:27;32.15;;;15.70;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:51:34;31.33;;;12.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T12:54:27;30.10;;;10.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:00:32;23.25;;;9.27;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:21:50;21.35;;;7.63;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:30:39;20.88;;;9.23;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:33:31;17.80;;;7.75;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:36:19;19.17;;;8.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:39:13;25.55;;;9.00;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:44:59;19.15;;;8.23;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:47:45;13.23;;;7.25;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:50:31;23.15;;;8.32;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:53:17;15.80;;;7.00;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:56:04;18.95;;;7.60;;
25381;SDS011;16307;42.896;20.874;2022-10-16T13:59:02;16.70;;;8.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:01:50;23.50;;;7.97;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:04:39;27.45;;;13.00;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:07:26;29.92;;;14.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:10:22;17.02;;;9.95;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:13:13;22.95;;;8.30;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:16:07;22.77;;;9.95;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:21:45;25.08;;;10.52;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:24:32;21.52;;;8.15;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:30:18;14.38;;;7.85;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:33:18;16.63;;;7.57;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:41:52;17.90;;;7.85;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:44:41;23.63;;;10.38;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:47:27;21.95;;;10.43;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:50:14;19.52;;;8.30;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:52:59;17.20;;;9.40;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:55:46;16.40;;;8.70;;
25381;SDS011;16307;42.896;20.874;2022-10-16T14:58:34;24.30;;;10.15;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:01:20;26.70;;;8.65;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:04:08;19.40;;;8.88;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:06:55;27.92;;;9.02;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:09:41;23.33;;;9.55;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:12:33;19.25;;;9.95;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:18:08;28.55;;;11.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:20:54;25.02;;;10.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:23:40;34.03;;;12.10;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:26:26;24.38;;;11.63;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:29:13;32.33;;;11.40;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:32:00;33.13;;;10.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:34:45;24.67;;;9.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:37:31;21.55;;;10.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:40:18;28.90;;;11.70;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:43:04;27.25;;;12.35;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:45:58;29.45;;;13.02;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:48:51;32.33;;;15.25;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:51:41;34.53;;;16.30;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:54:28;33.60;;;16.73;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:57:14;37.47;;;16.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T15:59:59;42.42;;;16.08;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:02:56;33.03;;;15.95;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:05:42;39.40;;;16.42;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:08:32;37.00;;;16.50;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:11:18;35.90;;;16.80;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:14:06;45.97;;;16.13;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:16:52;34.35;;;14.18;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:19:38;35.00;;;13.68;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:22:24;35.28;;;13.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:25:11;34.15;;;12.35;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:27:57;32.28;;;11.85;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:30:43;29.00;;;11.65;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:33:29;25.00;;;10.88;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:36:17;26.10;;;10.98;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:39:16;27.75;;;12.85;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:42:03;38.58;;;13.85;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:44:51;36.63;;;13.40;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:47:37;34.55;;;12.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:50:24;29.90;;;13.57;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:53:10;30.05;;;13.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:56:00;30.38;;;11.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T16:58:50;29.10;;;11.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:01:37;22.60;;;10.82;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:04:23;23.08;;;10.15;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:07:08;26.75;;;10.85;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:09:54;24.27;;;10.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:12:40;24.75;;;11.68;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:15:26;25.30;;;10.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:18:13;23.92;;;10.57;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:20:59;28.65;;;10.40;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:23:46;23.98;;;9.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:26:33;20.90;;;10.18;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:29:22;20.73;;;9.40;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:32:09;18.42;;;10.68;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:34:55;37.75;;;17.67;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:37:41;25.30;;;11.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:40:27;24.20;;;11.63;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:43:13;23.35;;;10.93;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:46:01;22.20;;;10.38;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:48:48;25.92;;;11.35;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:51:37;27.52;;;10.75;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:54:23;24.98;;;10.20;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:57:09;22.85;;;9.75;;
25381;SDS011;16307;42.896;20.874;2022-10-16T17:59:55;21.15;;;9.05;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:02:41;22.10;;;9.35;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:05:27;21.75;;;10.18;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:08:13;20.40;;;10.63;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:10:59;23.98;;;10.73;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:13:45;28.08;;;10.55;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:16:32;23.20;;;10.07;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:19:18;20.05;;;9.68;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:22:04;30.95;;;10.43;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:24:50;23.10;;;9.90;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:27:37;22.55;;;10.23;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:30:23;23.67;;;10.45;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:33:09;24.52;;;10.15;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:35:58;22.98;;;10.00;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:38:45;24.83;;;9.75;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:41:32;29.15;;;10.75;;
25381;SDS011;16307;42.896;20.874;2022-10-16T18:44:18;29.98;;;11.23;;