sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36856;DHT22;22788;51.434;6.786;2023-02-26T12:43:35;5.00;97.60
36856;DHT22;22788;51.434;6.786;2023-02-26T12:46:13;4.90;96.70
36856;DHT22;22788;51.434;6.786;2023-02-26T12:51:51;4.90;98.20
36856;DHT22;22788;51.434;6.786;2023-02-26T12:54:29;4.90;98.80
36856;DHT22;22788;51.434;6.786;2023-02-26T12:57:17;5.00;98.10
36856;DHT22;22788;51.434;6.786;2023-02-26T13:00:01;4.90;99.20
36856;DHT22;22788;51.434;6.786;2023-02-26T13:02:43;5.00;99.70
36856;DHT22;22788;51.434;6.786;2023-02-26T13:05:28;4.90;98.20
36856;DHT22;22788;51.434;6.786;2023-02-26T13:08:14;4.80;95.20
36856;DHT22;22788;51.434;6.786;2023-02-26T13:10:50;4.80;96.60
36856;DHT22;22788;51.434;6.786;2023-02-26T13:13:42;4.90;96.00
36856;DHT22;22788;51.434;6.786;2023-02-26T13:16:18;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T13:18:50;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T13:21:21;5.00;95.90
36856;DHT22;22788;51.434;6.786;2023-02-26T13:23:51;4.90;95.80
36856;DHT22;22788;51.434;6.786;2023-02-26T13:26:18;4.90;93.80
36856;DHT22;22788;51.434;6.786;2023-02-26T13:28:51;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T13:31:21;4.90;97.50
36856;DHT22;22788;51.434;6.786;2023-02-26T13:33:49;4.90;96.00
36856;DHT22;22788;51.434;6.786;2023-02-26T13:36:16;4.90;90.00
36856;DHT22;22788;51.434;6.786;2023-02-26T13:38:55;4.80;92.90
36856;DHT22;22788;51.434;6.786;2023-02-26T13:41:29;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T13:44:06;4.80;96.40
36856;DHT22;22788;51.434;6.786;2023-02-26T13:47:02;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T13:49:38;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T13:52:21;5.00;93.80
36856;DHT22;22788;51.434;6.786;2023-02-26T13:54:49;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T13:57:35;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T14:00:25;5.00;99.60
36856;DHT22;22788;51.434;6.786;2023-02-26T14:02:54;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T14:05:51;5.10;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T14:14:13;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T14:16:41;5.10;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T14:19:20;5.00;97.30
36856;DHT22;22788;51.434;6.786;2023-02-26T14:21:48;4.90;97.30
36856;DHT22;22788;51.434;6.786;2023-02-26T14:24:18;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T14:26:50;5.10;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T14:29:22;5.10;99.20
36856;DHT22;22788;51.434;6.786;2023-02-26T14:32:12;5.10;93.60
36856;DHT22;22788;51.434;6.786;2023-02-26T14:34:46;5.00;99.20
36856;DHT22;22788;51.434;6.786;2023-02-26T14:37:15;5.00;98.10
36856;DHT22;22788;51.434;6.786;2023-02-26T14:39:45;5.10;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T14:42:15;5.10;95.90
36856;DHT22;22788;51.434;6.786;2023-02-26T14:44:47;5.00;99.60
36856;DHT22;22788;51.434;6.786;2023-02-26T14:47:15;5.10;97.60
36856;DHT22;22788;51.434;6.786;2023-02-26T14:49:45;5.00;99.80
36856;DHT22;22788;51.434;6.786;2023-02-26T14:52:30;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T14:55:19;4.90;95.50
36856;DHT22;22788;51.434;6.786;2023-02-26T14:57:55;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T15:00:34;5.10;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T15:06:07;5.00;98.20
36856;DHT22;22788;51.434;6.786;2023-02-26T15:08:46;4.90;96.50
36856;DHT22;22788;51.434;6.786;2023-02-26T15:11:31;4.90;93.00
36856;DHT22;22788;51.434;6.786;2023-02-26T15:14:13;4.80;93.90
36856;DHT22;22788;51.434;6.786;2023-02-26T15:16:53;4.80;93.60
36856;DHT22;22788;51.434;6.786;2023-02-26T15:19:33;4.80;90.20
36856;DHT22;22788;51.434;6.786;2023-02-26T15:22:13;4.70;91.70
36856;DHT22;22788;51.434;6.786;2023-02-26T15:24:43;4.80;98.10
36856;DHT22;22788;51.434;6.786;2023-02-26T15:27:14;4.80;92.60
36856;DHT22;22788;51.434;6.786;2023-02-26T15:29:41;4.70;96.40
36856;DHT22;22788;51.434;6.786;2023-02-26T15:32:17;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T15:34:46;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T15:37:21;4.90;94.40
36856;DHT22;22788;51.434;6.786;2023-02-26T15:39:48;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T15:42:14;4.90;98.80
36856;DHT22;22788;51.434;6.786;2023-02-26T15:44:42;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T15:47:08;4.80;93.10
36856;DHT22;22788;51.434;6.786;2023-02-26T15:49:38;4.80;93.20
36856;DHT22;22788;51.434;6.786;2023-02-26T15:52:06;4.80;93.40
36856;DHT22;22788;51.434;6.786;2023-02-26T15:54:37;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T15:57:05;4.90;95.20
36856;DHT22;22788;51.434;6.786;2023-02-26T15:59:32;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:02:01;4.90;94.30
36856;DHT22;22788;51.434;6.786;2023-02-26T16:04:27;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:06:56;4.90;98.60
36856;DHT22;22788;51.434;6.786;2023-02-26T16:09:26;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:11:54;4.90;99.80
36856;DHT22;22788;51.434;6.786;2023-02-26T16:14:24;4.90;97.50
36856;DHT22;22788;51.434;6.786;2023-02-26T16:16:53;4.90;98.00
36856;DHT22;22788;51.434;6.786;2023-02-26T16:19:31;5.00;99.60
36856;DHT22;22788;51.434;6.786;2023-02-26T16:22:01;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:24:29;5.10;97.00
36856;DHT22;22788;51.434;6.786;2023-02-26T16:27:00;5.00;99.50
36856;DHT22;22788;51.434;6.786;2023-02-26T16:29:28;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:31:57;4.90;95.70
36856;DHT22;22788;51.434;6.786;2023-02-26T16:34:34;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:37:22;4.90;99.40
36856;DHT22;22788;51.434;6.786;2023-02-26T16:39:52;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:42:22;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:45:02;4.80;98.20
36856;DHT22;22788;51.434;6.786;2023-02-26T16:47:39;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:50:14;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:52:45;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:55:12;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T16:57:40;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:00:14;5.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:02:41;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:05:19;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:07:48;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:10:22;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:12:51;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:15:19;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:17:45;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:20:11;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:22:38;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:25:08;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:27:35;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:30:03;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:32:30;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:34:57;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:37:27;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:39:54;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:42:22;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:44:48;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:47:15;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:49:41;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:52:07;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:54:33;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:56:59;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T17:59:27;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:01:53;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:04:20;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:06:46;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:09:12;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:11:38;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:14:05;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:16:35;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:19:02;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:21:28;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:23:54;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:26:21;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:28:48;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:31:15;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:33:43;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:36:15;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:38:41;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:41:07;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:43:33;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:45:59;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:48:26;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:50:53;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:53:19;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:55:45;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T18:58:11;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:00:37;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:03:03;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:05:29;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:07:57;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:10:23;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:12:49;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:15:15;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:17:41;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:20:08;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:22:35;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:25:03;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:27:29;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:29:55;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:32:21;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:34:47;5.00;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:37:13;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:39:39;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:42:07;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:44:33;4.30;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:46:59;4.30;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:49:25;4.20;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:51:51;4.20;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:54:17;4.30;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:56:44;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T19:59:11;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:01:37;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:04:03;4.30;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:06:29;4.30;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:08:55;4.30;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:11:22;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:13:48;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:16:15;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:18:41;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:21:08;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:23:35;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:26:03;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:28:29;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:30:55;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:33:23;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:35:50;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:38:17;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:40:43;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:43:10;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:45:37;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:48:05;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:50:33;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:53:00;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:55:26;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T20:57:52;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:00:18;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:02:45;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:05:11;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:07:39;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:10:06;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:12:33;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:14:59;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:17:26;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:19:52;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:22:19;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:24:46;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:27:12;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:29:39;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:32:05;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:34:32;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:36:58;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:39:24;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:41:52;4.90;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:44:18;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:46:44;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:49:10;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:51:36;4.80;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:54:02;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:56:28;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T21:58:56;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:01:22;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:03:48;4.30;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:06:14;4.30;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:08:40;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:11:06;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:13:32;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:15:59;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:18:25;4.30;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:20:51;4.30;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:23:17;4.20;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:25:44;4.20;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:28:10;4.30;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:30:36;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:33:04;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:35:30;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:37:56;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:40:22;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:42:48;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:45:14;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:47:40;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:50:09;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:52:35;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:55:01;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:57:27;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T22:59:53;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:02:19;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:04:45;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:07:12;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:09:38;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:12:05;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:14:31;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:16:57;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:19:23;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:21:49;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:24:16;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:26:43;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:29:09;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:31:35;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:34:01;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:36:27;4.70;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:38:53;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:41:21;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:43:47;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:46:13;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:48:39;4.60;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:51:05;4.50;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:53:31;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:55:57;4.40;99.90
36856;DHT22;22788;51.434;6.786;2023-02-26T23:58:26;4.20;99.90
