sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13083;SDS011;6608;48.790;9.198;2022-07-01T00:01:00;162.80;;;60.87;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:03:26;161.20;;;61.33;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:05:54;160.97;;;61.13;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:08:20;157.73;;;61.00;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:10:47;158.03;;;61.47;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:13:14;159.67;;;61.43;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:15:40;159.73;;;60.67;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:18:07;158.57;;;61.33;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:20:33;159.07;;;60.77;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:23:01;158.67;;;61.17;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:25:28;162.83;;;60.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:27:54;158.67;;;61.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:30:21;162.13;;;62.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:32:48;157.87;;;61.00;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:35:18;162.73;;;61.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:37:44;160.60;;;61.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:40:12;157.70;;;60.90;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:42:39;158.40;;;60.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:45:07;156.57;;;60.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:47:34;160.17;;;60.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:50:01;157.03;;;60.67;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:52:29;157.63;;;61.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:54:55;159.00;;;60.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:57:24;155.53;;;60.97;;
13083;SDS011;6608;48.790;9.198;2022-07-01T00:59:55;156.17;;;60.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:02:22;158.87;;;61.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:04:48;155.57;;;60.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:07:15;155.13;;;60.03;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:09:42;161.47;;;60.77;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:12:09;154.77;;;60.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:14:47;156.47;;;60.77;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:17:14;159.17;;;62.97;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:19:41;156.10;;;60.10;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:22:09;154.23;;;60.13;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:24:37;156.20;;;60.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:27:04;154.97;;;59.90;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:29:30;155.90;;;60.33;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:31:57;153.83;;;60.17;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:34:23;153.60;;;59.90;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:36:51;155.33;;;60.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:39:19;154.27;;;59.53;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:41:46;153.03;;;59.53;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:44:13;155.23;;;60.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:46:39;157.23;;;60.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:49:06;153.37;;;59.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:51:32;154.00;;;59.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:53:59;152.63;;;59.43;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:56:27;154.77;;;60.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T01:58:54;152.80;;;59.13;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:01:21;152.90;;;59.33;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:03:47;152.87;;;59.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:06:14;152.33;;;59.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:08:41;152.83;;;59.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:11:08;154.87;;;59.83;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:13:36;156.90;;;59.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:16:03;152.60;;;59.67;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:18:30;153.37;;;59.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:20:57;152.43;;;59.67;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:23:23;153.27;;;60.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:25:50;151.87;;;59.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:28:16;152.13;;;59.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:30:44;152.30;;;59.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:33:11;153.10;;;59.47;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:35:38;152.70;;;59.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:38:05;155.87;;;60.43;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:40:32;153.43;;;60.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:42:59;152.93;;;60.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:45:26;152.07;;;59.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:47:54;151.17;;;59.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:50:20;152.80;;;59.97;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:52:47;152.30;;;59.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:55:13;154.10;;;59.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T02:57:40;153.80;;;60.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:00:08;152.03;;;59.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:02:35;154.20;;;60.10;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:05:03;154.20;;;59.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:07:30;151.10;;;59.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:09:56;152.13;;;60.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:12:23;151.40;;;59.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:14:53;152.30;;;60.47;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:17:20;152.30;;;60.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:19:46;152.67;;;59.67;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:22:14;152.13;;;59.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:24:41;152.70;;;59.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:27:07;151.80;;;59.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:29:34;152.63;;;59.87;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:32:00;154.30;;;59.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:34:27;151.13;;;59.17;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:36:53;151.20;;;59.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:39:21;150.70;;;59.17;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:41:48;153.20;;;59.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:44:14;151.43;;;59.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:46:40;150.63;;;59.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:49:07;152.50;;;59.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:51:33;152.97;;;59.57;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:54:00;150.90;;;59.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:56:45;150.90;;;59.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T03:59:11;150.67;;;59.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:01:38;153.03;;;59.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:04:04;153.10;;;59.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:06:30;153.63;;;59.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:08:57;152.43;;;60.10;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:11:23;151.97;;;59.87;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:13:51;152.13;;;59.83;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:16:18;151.80;;;59.87;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:18:44;151.63;;;59.47;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:21:11;150.73;;;59.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:24:00;150.37;;;60.17;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:26:27;151.80;;;59.67;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:28:55;154.03;;;60.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:31:21;153.43;;;59.83;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:33:48;150.53;;;59.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:36:15;150.73;;;59.57;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:38:41;150.30;;;59.47;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:41:07;151.23;;;60.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:43:51;150.03;;;59.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:46:19;151.03;;;59.43;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:48:46;150.43;;;58.93;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:51:12;149.97;;;59.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:53:38;148.67;;;58.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:56:05;156.07;;;59.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T04:58:31;153.70;;;60.77;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:00:58;148.93;;;59.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:03:26;151.70;;;59.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:05:52;149.33;;;59.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:08:18;152.20;;;60.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:10:45;150.20;;;59.93;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:13:11;152.00;;;59.97;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:15:38;150.93;;;59.97;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:18:04;149.80;;;59.93;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:20:49;150.33;;;59.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:23:33;152.00;;;59.57;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:26:00;149.67;;;59.17;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:28:27;150.83;;;59.83;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:30:53;150.10;;;59.57;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:33:20;150.30;;;60.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:35:46;149.80;;;59.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:38:14;151.90;;;60.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:40:41;154.10;;;61.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:43:08;155.20;;;60.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:45:34;151.63;;;60.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:48:01;151.20;;;60.77;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:50:27;152.50;;;61.97;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:52:53;154.10;;;60.93;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:55:21;150.53;;;60.03;;
13083;SDS011;6608;48.790;9.198;2022-07-01T05:57:48;152.00;;;60.97;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:00:14;153.57;;;60.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:02:41;150.97;;;60.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:05:07;151.90;;;61.53;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:07:34;155.70;;;62.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:10:00;152.47;;;61.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:12:28;154.57;;;61.67;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:14:55;150.67;;;60.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:17:21;152.63;;;60.53;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:19:48;150.47;;;60.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:22:14;154.00;;;61.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:24:43;154.33;;;62.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:27:10;152.97;;;60.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:29:37;155.07;;;60.57;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:32:06;151.47;;;60.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:34:33;152.07;;;61.57;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:36:59;149.40;;;60.00;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:39:27;154.23;;;61.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:41:54;150.83;;;60.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:44:20;155.50;;;62.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:46:48;151.47;;;61.10;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:49:15;149.60;;;60.43;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:51:41;149.80;;;60.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:54:08;151.77;;;61.77;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:56:34;151.37;;;60.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T06:59:01;152.17;;;62.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:01:27;152.23;;;61.33;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:03:55;150.27;;;60.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:06:22;151.40;;;60.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:08:48;151.50;;;61.13;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:11:14;150.20;;;60.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:13:41;152.57;;;61.13;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:16:07;150.73;;;60.17;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:18:34;154.57;;;61.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:21:02;150.40;;;60.57;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:23:28;150.60;;;60.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:25:55;152.73;;;61.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:28:22;151.50;;;61.13;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:30:48;159.00;;;67.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:33:15;165.40;;;71.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:35:41;160.53;;;67.10;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:38:09;153.03;;;61.47;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:40:36;154.77;;;63.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:43:03;152.40;;;61.13;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:45:32;152.93;;;62.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:47:58;151.63;;;61.10;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:50:25;152.07;;;61.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:52:52;154.80;;;61.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:55:20;154.00;;;62.00;;
13083;SDS011;6608;48.790;9.198;2022-07-01T07:57:47;152.63;;;61.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:00:14;193.93;;;87.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:02:40;156.07;;;62.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:05:07;155.27;;;62.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:07:35;155.03;;;60.47;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:10:02;153.87;;;62.47;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:12:29;152.73;;;61.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:14:56;153.93;;;61.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:17:22;152.97;;;62.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:19:49;153.07;;;62.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:22:15;151.87;;;61.90;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:24:42;155.20;;;62.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:27:09;155.33;;;60.93;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:29:38;154.77;;;64.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:32:05;152.70;;;62.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:34:32;150.50;;;60.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:37:00;150.67;;;61.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:39:26;151.27;;;61.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:41:53;151.63;;;61.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:44:19;153.23;;;62.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:46:47;152.40;;;61.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:49:14;152.33;;;61.17;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:51:41;152.30;;;61.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:54:08;152.27;;;61.53;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:56:34;149.80;;;59.90;;
13083;SDS011;6608;48.790;9.198;2022-07-01T08:59:07;152.77;;;61.00;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:01:34;152.53;;;61.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:04:14;151.83;;;60.53;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:06:41;151.33;;;61.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:09:10;152.77;;;61.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:11:36;154.53;;;61.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:14:06;156.67;;;62.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:16:39;155.37;;;62.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:19:05;152.77;;;60.43;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:21:33;151.57;;;60.43;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:24:02;152.97;;;62.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:26:28;151.83;;;61.43;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:28:55;154.53;;;63.87;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:31:22;152.77;;;63.03;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:34:01;158.73;;;64.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:36:28;152.07;;;61.57;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:38:56;153.33;;;60.83;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:41:23;151.63;;;61.13;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:43:50;154.40;;;62.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:46:16;154.57;;;63.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:48:44;151.87;;;61.67;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:51:11;151.63;;;61.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:53:38;152.63;;;61.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:56:06;151.77;;;60.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T09:58:32;150.33;;;60.10;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:01:00;148.80;;;59.47;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:03:28;153.43;;;62.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:05:57;152.03;;;61.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:08:36;151.20;;;61.83;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:11:17;151.30;;;62.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:13:49;149.87;;;60.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:16:15;150.67;;;60.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:18:42;150.97;;;61.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:21:09;151.40;;;61.97;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:23:51;150.37;;;60.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:26:20;152.60;;;61.83;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:28:55;155.10;;;61.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:31:28;153.03;;;62.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:34:00;152.43;;;61.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:36:28;154.83;;;61.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:39:07;157.33;;;62.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:41:37;155.60;;;62.93;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:44:04;155.43;;;61.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:46:38;160.07;;;63.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:49:06;160.33;;;63.00;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:51:42;159.53;;;63.43;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:54:08;159.37;;;64.97;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:56:38;158.07;;;63.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T10:59:05;162.90;;;65.10;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:01:32;164.17;;;67.83;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:03:58;160.57;;;63.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:06:25;159.50;;;63.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:08:51;158.37;;;63.13;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:11:18;158.10;;;63.03;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:13:46;161.30;;;63.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:16:12;160.10;;;63.53;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:18:40;161.80;;;63.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:21:07;159.03;;;63.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:23:34;158.30;;;62.90;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:26:00;158.73;;;62.87;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:28:27;159.17;;;62.90;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:31:00;157.17;;;62.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:33:27;158.80;;;64.03;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:35:53;157.30;;;62.13;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:38:37;160.97;;;65.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:41:22;163.60;;;65.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:43:50;160.57;;;63.97;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:46:18;158.97;;;64.87;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:48:46;159.57;;;62.93;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:51:15;161.93;;;64.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:53:42;160.27;;;64.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:56:09;164.57;;;66.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T11:58:48;162.07;;;64.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:01:24;163.53;;;65.87;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:03:51;165.23;;;65.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:06:18;163.13;;;65.53;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:08:45;165.53;;;67.00;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:11:12;169.10;;;67.33;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:13:39;162.90;;;64.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:16:06;165.37;;;65.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:18:35;166.87;;;66.77;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:21:01;168.03;;;66.93;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:23:28;167.57;;;66.53;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:25:55;168.53;;;67.93;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:28:28;166.97;;;66.17;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:30:59;165.27;;;65.67;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:33:25;164.27;;;65.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:35:54;168.30;;;69.17;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:38:21;168.27;;;69.23;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:40:48;167.50;;;69.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:43:24;165.97;;;65.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:45:50;166.00;;;67.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:48:17;162.67;;;64.20;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:50:43;164.47;;;66.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:53:17;163.90;;;64.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:55:44;173.40;;;64.87;;
13083;SDS011;6608;48.790;9.198;2022-07-01T12:58:12;161.27;;;63.90;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:00:39;163.43;;;65.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:03:06;163.73;;;64.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:05:33;165.33;;;66.87;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:08:00;161.37;;;64.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:10:29;160.63;;;63.90;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:12:55;161.00;;;64.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:15:22;161.97;;;64.40;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:17:49;162.53;;;64.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:20:16;166.33;;;65.83;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:22:43;163.20;;;64.97;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:25:13;164.23;;;63.77;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:27:41;161.67;;;64.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:30:08;161.10;;;64.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:32:35;163.00;;;64.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:35:01;161.40;;;64.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:37:28;164.40;;;66.37;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:39:55;162.40;;;65.47;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:42:21;163.43;;;65.17;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:44:49;162.13;;;64.50;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:47:16;160.60;;;64.10;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:49:42;161.50;;;63.90;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:52:09;163.70;;;66.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:54:35;160.93;;;65.07;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:57:02;159.93;;;63.80;;
13083;SDS011;6608;48.790;9.198;2022-07-01T13:59:28;161.60;;;65.67;;
13083;SDS011;6608;48.790;9.198;2022-07-01T14:01:56;162.63;;;65.30;;
13083;SDS011;6608;48.790;9.198;2022-07-01T14:04:23;161.70;;;64.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T14:06:49;160.97;;;64.33;;
13083;SDS011;6608;48.790;9.198;2022-07-01T14:09:15;161.43;;;64.73;;
13083;SDS011;6608;48.790;9.198;2022-07-01T14:11:42;163.37;;;64.70;;
13083;SDS011;6608;48.790;9.198;2022-07-01T14:14:09;162.43;;;64.60;;
13083;SDS011;6608;48.790;9.198;2022-07-01T14:16:36;162.63;;;66.27;;
13083;SDS011;6608;48.790;9.198;2022-07-01T14:19:04;165.53;;;65.63;;
13083;SDS011;6608;48.790;9.198;2022-07-01T14:21:30;162.60;;;65.33;;
13083;SDS011;6608;48.790;9.198;2022-07-01T14:23:57;160.60;;;63.90;;