sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31285;BME280;56605;51.516;6.742;2023-03-21T00:01:11;101515.19;;;9.26;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:03:36;101516.16;;;9.25;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:06:06;101514.22;;;9.28;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:08:33;101513.34;;;9.27;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:11:03;101511.28;;;9.31;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:13:30;101511.13;;;9.32;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:16:12;101499.34;;;9.35;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:18:42;101504.00;;;9.33;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:21:14;101508.72;;;9.39;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:23:40;101501.44;;;9.41;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:26:06;101495.41;;;9.39;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:28:34;101495.41;;;9.39;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:31:00;101503.25;;;9.41;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:33:26;101503.13;;;9.42;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:35:52;101490.06;;;9.39;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:38:18;101490.06;;;9.39;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:40:44;101489.66;;;9.44;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:43:10;101492.47;;;9.42;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:45:48;101485.59;;;9.39;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:48:14;101482.22;;;9.37;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:50:40;101473.69;;;9.34;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:53:06;101478.31;;;9.32;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:55:32;101471.84;;;9.24;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T00:57:58;101466.13;;;9.19;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:00:23;101466.25;;;9.18;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:02:48;101469.22;;;9.15;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:05:26;101470.03;;;9.15;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:08:12;101459.09;;;9.18;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:10:43;101466.53;;;9.15;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:13:11;101461.34;;;9.13;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:15:42;101457.00;;;9.12;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:18:08;101451.97;;;9.09;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:20:33;101465.28;;;9.09;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:22:59;101457.72;;;9.04;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:25:24;101457.72;;;9.04;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:27:50;101449.84;;;9.03;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:30:15;101450.53;;;9.05;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:32:41;101454.31;;;9.02;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:35:06;101452.50;;;9.03;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:37:32;101439.47;;;8.99;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:39:57;101447.19;;;9.03;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:42:23;101441.88;;;9.03;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:44:55;101435.97;;;8.99;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:47:21;101443.00;;;9.00;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:49:50;101439.34;;;9.01;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:52:19;101439.19;;;9.03;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:54:48;101441.00;;;9.02;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:57:22;101433.88;;;9.03;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T01:59:56;101440.06;;;9.03;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:02:26;101432.19;;;9.02;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:04:52;101448.19;;;9.02;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:07:30;101430.78;;;8.97;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:10:00;101434.56;;;8.95;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:12:26;101429.25;;;8.95;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:14:53;101417.31;;;8.89;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:23:24;101418.03;;;8.81;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:28:55;101420.69;;;8.71;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:34:19;101409.19;;;8.71;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:37:14;101399.97;;;8.75;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:40:03;101394.31;;;8.78;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:42:46;101394.31;;;8.78;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:45:18;101402.63;;;8.75;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:47:47;101401.06;;;8.72;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:50:20;101391.25;;;8.73;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:52:48;101391.41;;;8.71;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:55:26;101390.13;;;8.75;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T02:57:53;101378.66;;;8.75;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:00:23;101381.03;;;8.78;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:02:49;101377.25;;;8.81;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:05:21;101378.66;;;8.85;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:08:09;101374.00;;;8.87;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:16:17;101364.63;;;9.03;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:18:54;101359.97;;;9.05;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:24:08;101371.09;;;9.00;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:26:38;101372.91;;;8.99;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:29:08;101363.91;;;9.00;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:31:58;101359.16;;;9.04;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:34:31;101363.34;;;9.07;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:37:01;101364.47;;;9.04;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:39:42;101366.00;;;9.07;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:42:23;101357.88;;;9.08;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:44:52;101360.41;;;9.10;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:47:37;101354.94;;;9.11;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:50:25;101350.47;;;9.12;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:55:58;101346.53;;;9.16;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T03:58:24;101349.31;;;9.15;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:00:51;101338.38;;;9.18;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:03:17;101336.84;;;9.15;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:05:43;101353.38;;;9.19;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:08:11;101347.91;;;9.20;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:10:37;101345.97;;;9.22;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:13:02;101349.00;;;9.28;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:15:27;101343.69;;;9.28;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:17:53;101344.13;;;9.23;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:20:18;101339.50;;;9.25;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:22:43;101339.34;;;9.26;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:25:09;101340.16;;;9.27;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:27:35;101326.03;;;9.26;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:30:00;101332.19;;;9.27;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:32:26;101326.31;;;9.23;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:34:52;101337.41;;;9.19;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:37:20;101334.19;;;9.05;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:39:45;101334.22;;;8.95;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:42:12;101336.72;;;8.87;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:44:39;101327.50;;;8.81;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:47:05;101331.56;;;8.75;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:49:30;101327.78;;;8.68;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:51:56;101328.06;;;8.65;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:54:21;101325.69;;;8.62;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:56:46;101325.28;;;8.57;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T04:59:14;101328.22;;;8.54;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:01:39;101331.84;;;8.53;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:04:10;101325.09;;;8.48;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:06:35;101324.53;;;8.45;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:09:03;101328.47;;;8.41;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:11:34;101324.22;;;8.38;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:14:02;101325.34;;;8.35;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:16:28;101324.53;;;8.35;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:18:55;101321.88;;;8.35;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:21:21;101320.16;;;8.34;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:23:47;101316.69;;;8.33;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:26:20;101311.91;;;8.37;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:28:46;101326.22;;;8.36;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:31:13;101318.38;;;8.34;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:33:41;101318.38;;;8.34;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:36:06;101318.50;;;8.33;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:38:32;101315.44;;;8.37;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:40:57;101313.88;;;8.45;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:43:22;101320.88;;;8.46;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:45:48;101316.97;;;8.50;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:48:13;101323.69;;;8.44;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:50:39;101315.16;;;8.50;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:53:05;101313.63;;;8.48;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:55:31;101311.50;;;8.52;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T05:57:56;101315.88;;;8.53;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:00:22;101317.56;;;8.54;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:02:47;101314.91;;;8.54;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:05:12;101310.97;;;8.58;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:07:38;101312.66;;;8.59;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:10:04;101306.09;;;8.63;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:12:30;101316.75;;;8.63;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:14:56;101319.47;;;8.52;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:17:21;101310.38;;;8.44;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:19:46;101311.78;;;8.38;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:22:11;101311.78;;;8.38;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:24:37;101310.78;;;8.40;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:27:02;101314.75;;;8.45;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:29:28;101315.56;;;8.46;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:31:53;101310.81;;;8.49;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:34:18;101318.66;;;8.51;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:36:44;101313.47;;;8.49;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:39:11;101322.75;;;8.65;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:41:36;101315.00;;;9.02;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:44:02;101323.13;;;9.10;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:46:27;101315.94;;;9.20;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:48:53;101310.28;;;9.33;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:51:18;101310.72;;;9.29;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:53:43;101318.84;;;9.27;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:56:10;101314.66;;;9.24;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T06:58:36;101298.53;;;9.26;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:01:03;101308.06;;;9.29;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:03:29;101307.66;;;9.23;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:05:55;101304.44;;;9.20;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:08:21;101295.47;;;9.21;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:10:46;101305.00;;;9.23;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:13:12;101295.72;;;9.28;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:15:38;101308.47;;;9.34;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:18:04;101309.00;;;9.37;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:20:30;101303.38;;;9.41;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:22:56;101303.66;;;9.47;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:25:22;101304.47;;;9.58;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:27:47;101301.19;;;9.64;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:30:13;101305.94;;;9.70;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:32:38;101307.59;;;9.71;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:35:05;101295.69;;;9.75;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:37:31;101298.34;;;9.75;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:39:56;101302.31;;;9.61;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:42:22;101296.91;;;9.53;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:44:47;101284.81;;;9.59;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:47:12;101293.66;;;9.59;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:49:38;101292.81;;;9.59;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:52:04;101288.63;;;9.56;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:54:29;101288.50;;;9.48;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:56:55;101295.38;;;9.50;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T07:59:21;101299.00;;;9.49;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:01:46;101295.66;;;9.47;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:04:12;101290.03;;;9.50;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:06:38;101293.53;;;9.51;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:09:03;101295.06;;;9.54;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:11:29;101292.94;;;9.57;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:13:57;101295.31;;;9.60;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:16:23;101294.75;;;9.67;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:18:48;101294.13;;;9.73;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:21:14;101301.97;;;9.74;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:23:39;101297.50;;;9.75;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:26:05;101299.59;;;9.71;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:28:30;101304.25;;;9.69;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:30:56;101301.31;;;9.72;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:33:21;101300.16;;;9.75;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:35:47;101310.97;;;9.73;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:38:12;101319.81;;;9.74;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:40:37;101311.41;;;9.69;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:43:03;101315.66;;;9.61;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:45:28;101318.47;;;9.60;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:47:54;101321.72;;;9.54;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:50:23;101318.16;;;9.63;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:52:49;101319.47;;;9.59;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:55:16;101310.22;;;9.53;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T08:57:41;101314.28;;;9.57;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:00:09;101313.69;;;9.63;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:02:43;101311.41;;;9.69;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:05:10;101314.22;;;9.67;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:07:39;101324.66;;;9.60;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:10:08;101311.84;;;9.64;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:12:34;101315.38;;;9.64;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:15:00;101321.41;;;9.67;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:17:30;101318.91;;;9.55;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:19:56;101314.97;;;9.59;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:22:25;101321.91;;;9.42;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:24:51;101310.25;;;9.43;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:27:17;101312.59;;;9.56;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:29:49;101314.13;;;9.59;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:32:15;101314.63;;;9.72;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:34:41;101304.34;;;9.77;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:37:07;101299.28;;;9.84;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:39:41;101302.44;;;9.98;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:47:41;101302.84;;;10.21;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:50:29;101301.91;;;10.31;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:53:13;101298.72;;;10.27;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T09:55:41;101301.13;;;10.20;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:01:08;101297.66;;;10.20;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:03:36;101282.00;;;10.25;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:06:10;101273.38;;;10.13;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:08:43;101282.16;;;10.05;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:11:19;101283.84;;;10.06;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:16:42;101275.75;;;9.98;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:19:14;101277.50;;;10.07;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:21:42;101283.22;;;9.94;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:24:19;101269.66;;;9.87;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:26:47;101265.91;;;9.80;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:29:14;101260.47;;;9.72;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:31:41;101250.75;;;9.52;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:34:15;101266.19;;;9.49;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:36:41;101254.09;;;9.55;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:39:16;101258.59;;;9.54;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:41:45;101248.94;;;9.53;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:44:16;101241.91;;;9.52;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:46:51;101238.63;;;9.58;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:49:16;101232.19;;;9.61;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:51:43;101227.00;;;9.59;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:54:15;101219.25;;;9.66;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:56:53;101236.09;;;9.67;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T10:59:21;101212.31;;;9.73;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:01:49;101206.25;;;9.81;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:04:18;101204.56;;;9.80;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:07:07;101201.72;;;9.82;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:10:25;101194.13;;;9.87;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:12:37;101196.94;;;10.04;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:15:39;101202.00;;;10.07;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:18:21;101199.44;;;10.23;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:20:56;101202.66;;;10.27;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:23:27;101195.31;;;10.29;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:25:54;101197.69;;;10.32;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:28:23;101189.31;;;10.45;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:30:51;101182.72;;;10.39;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:33:19;101181.59;;;10.42;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:35:57;101177.06;;;10.61;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:38:25;101178.56;;;10.63;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:40:56;101173.66;;;10.77;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:46:08;101167.31;;;11.13;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:48:45;101166.63;;;11.11;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:56:46;101160.72;;;11.34;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T11:59:40;101159.69;;;11.26;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:02:38;101155.22;;;11.35;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:05:16;101157.03;;;11.26;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:07:56;101149.50;;;11.30;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:10:57;101153.66;;;11.24;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:13:52;101141.75;;;11.10;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:19:18;101141.38;;;10.97;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:24:42;101150.03;;;10.90;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:27:40;101136.97;;;10.87;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:41:00;101128.03;;;10.97;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:43:35;101133.69;;;11.02;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:46:09;101123.25;;;11.17;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:48:43;101111.78;;;11.50;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:51:14;101102.78;;;11.67;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:53:58;101108.97;;;11.68;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T12:56:31;101111.50;;;11.95;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:01:41;101100.59;;;11.71;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:04:29;101096.44;;;11.60;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:06:58;101095.75;;;11.58;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:09:40;101088.25;;;11.62;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:12:35;101085.25;;;11.65;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:18:28;101064.00;;;12.13;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:21:00;101053.59;;;12.27;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:23:36;101060.25;;;12.39;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:26:02;101054.25;;;12.37;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:28:30;101045.84;;;12.49;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:33:50;101044.84;;;12.41;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:36:26;101040.69;;;12.30;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:38:54;101043.84;;;12.51;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:41:33;101034.91;;;12.59;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:56:24;101034.88;;;12.27;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T13:58:57;101033.69;;;12.29;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T14:04:09;101030.75;;;12.56;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T14:06:54;101040.34;;;12.82;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T14:09:24;101034.97;;;12.50;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T14:11:52;101023.91;;;12.53;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T14:14:21;101029.13;;;12.78;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T14:16:48;101021.81;;;13.04;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T14:19:16;101007.09;;;13.00;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T14:21:49;101028.78;;;13.13;100.00
31285;BME280;56605;51.516;6.742;2023-03-21T14:24:16;101014.34;;;12.59;100.00