sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14094;SDS011;18096;48.142;16.290;2022-07-30T00:00:20;2.97;;;2.78;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:02:46;3.70;;;3.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:05:12;3.53;;;3.28;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:07:38;2.40;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:10:04;2.47;;;2.37;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:12:30;2.30;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:14:56;2.03;;;1.93;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:17:23;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:19:48;1.60;;;1.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:22:14;1.52;;;1.42;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:24:40;1.90;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:27:05;1.70;;;1.08;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:29:31;1.80;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:31:57;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:34:22;1.20;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:36:48;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:39:14;0.83;;;0.83;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:41:57;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:44:24;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:46:50;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:49:16;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:51:43;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:54:09;5.57;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:56:34;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T00:59:00;0.77;;;0.77;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:01:27;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:03:55;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:06:20;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:08:46;0.77;;;0.77;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:11:11;1.10;;;0.73;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:13:37;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:16:06;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:18:33;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:21:19;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:23:55;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:26:30;2.40;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:28:57;1.00;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:31:24;7.00;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:34:00;0.90;;;0.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:36:30;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:38:57;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:41:25;1.10;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:43:51;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:46:18;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:48:47;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:51:14;1.30;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:53:42;1.80;;;0.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:56:09;2.80;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T01:58:37;1.80;;;0.82;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:01:05;0.77;;;0.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:03:31;0.77;;;0.77;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:06:07;0.95;;;0.95;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:11:20;0.90;;;0.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:14:10;5.15;;;1.17;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:16:41;1.70;;;0.95;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:19:10;2.10;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:21:40;1.20;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:24:11;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:26:40;1.35;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:29:10;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:31:42;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:34:09;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:36:37;0.93;;;0.93;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:39:05;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:41:32;1.15;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:44:01;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:46:28;2.05;;;1.27;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:48:57;2.05;;;1.95;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:51:23;1.88;;;1.77;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:53:52;1.60;;;1.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:56:22;1.30;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T02:58:49;2.67;;;1.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:01:16;2.10;;;1.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:03:44;2.67;;;1.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:06:13;2.35;;;2.25;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:08:40;2.00;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:11:07;2.50;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:13:53;2.03;;;2.03;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:16:19;2.60;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:18:48;2.40;;;2.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:21:14;2.30;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:23:41;2.30;;;2.05;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:26:10;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:28:38;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:31:05;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:33:34;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:36:01;1.67;;;1.67;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:38:28;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:40:54;1.75;;;1.65;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:43:20;1.80;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:45:46;1.35;;;1.35;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:48:14;3.25;;;1.77;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:50:41;1.55;;;1.55;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:53:07;2.40;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:55:36;2.00;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T03:58:02;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:00:30;1.63;;;1.52;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:02:58;4.00;;;1.83;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:05:23;2.00;;;1.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:07:49;2.50;;;1.85;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:10:15;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:12:42;1.50;;;1.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:15:08;1.77;;;1.67;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:17:35;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:20:05;2.20;;;2.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:22:44;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:25:11;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:27:39;1.98;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:30:05;2.30;;;2.13;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:32:31;2.00;;;1.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:34:57;3.17;;;1.73;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:37:24;2.20;;;2.13;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:39:51;2.00;;;1.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:42:27;2.60;;;1.92;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:45:00;1.70;;;1.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:51:16;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:53:51;1.88;;;1.77;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:56:18;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T04:58:47;3.40;;;1.52;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:01:23;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:03:53;1.10;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:06:19;1.40;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:08:46;1.70;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:11:12;2.80;;;1.42;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:13:42;1.40;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:16:08;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:18:36;1.65;;;1.55;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:21:03;1.20;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:23:31;1.27;;;1.27;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:25:56;1.30;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:28:22;1.13;;;1.02;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:30:50;2.75;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:33:19;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:35:46;1.10;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:38:12;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:40:38;1.10;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:43:11;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:45:37;0.98;;;0.98;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:48:04;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:50:29;0.95;;;0.95;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:52:55;1.07;;;1.07;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:55:22;1.15;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T05:57:48;1.10;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:00:15;1.05;;;1.05;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:02:41;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:05:07;1.52;;;1.25;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:07:33;1.20;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:09:59;0.75;;;0.75;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:12:28;1.30;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:14:54;2.55;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:17:20;1.20;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:19:47;1.50;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:22:13;0.93;;;0.93;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:24:39;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:27:04;1.30;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:29:30;1.00;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:31:56;1.50;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:34:21;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:36:47;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:39:13;1.65;;;1.05;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:41:39;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:44:05;3.20;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:46:33;1.30;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:48:59;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:51:24;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:53:50;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:56:16;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T06:58:41;0.77;;;0.77;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:01:07;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:03:35;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:06:04;1.10;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:08:30;3.40;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:10:56;0.88;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:13:22;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:15:48;1.27;;;1.17;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:18:13;1.70;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:20:39;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:23:05;1.20;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:25:30;1.80;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:27:57;1.55;;;1.45;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:30:23;1.23;;;1.13;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:32:49;2.00;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:35:14;0.87;;;0.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:37:50;0.93;;;0.93;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:40:26;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:43:02;1.30;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:45:29;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:47:56;1.27;;;1.27;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:50:24;3.60;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:52:50;1.60;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:55:15;2.20;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T07:57:44;1.20;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:00:11;1.70;;;1.17;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:02:39;1.48;;;1.38;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:05:05;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:07:31;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:09:58;1.40;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:12:25;1.17;;;1.08;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:14:52;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:17:18;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:19:44;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:22:12;1.20;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:24:39;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:27:05;1.10;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:29:30;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:32:10;1.17;;;1.17;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:34:38;1.30;;;1.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:37:04;1.20;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:39:32;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:42:03;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:44:29;1.30;;;1.13;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:46:57;1.48;;;1.38;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:49:27;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:51:53;1.17;;;1.08;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:54:20;1.20;;;1.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:56:46;1.40;;;1.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T08:59:14;1.23;;;1.17;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:01:43;1.40;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:04:09;1.48;;;1.48;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:06:35;5.00;;;1.23;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:09:06;1.42;;;1.33;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:11:32;1.77;;;1.67;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:14:10;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:16:39;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:21:57;1.60;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:24:24;2.58;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:26:56;2.50;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:29:27;3.28;;;2.38;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:35:10;3.80;;;2.33;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:37:36;8.00;;;2.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:40:10;2.70;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:42:37;2.88;;;2.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:45:07;3.10;;;2.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:47:38;2.30;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:50:15;2.80;;;2.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:52:42;3.47;;;2.88;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:55:09;3.45;;;3.17;;
14094;SDS011;18096;48.142;16.290;2022-07-30T09:57:52;3.30;;;3.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:00:23;11.05;;;3.03;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:02:50;3.25;;;3.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:05:17;7.10;;;3.23;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:08:16;3.10;;;2.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:10:35;3.10;;;2.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:13:02;8.80;;;2.73;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:15:29;3.10;;;2.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:17:56;3.70;;;3.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:20:23;3.70;;;3.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:22:49;3.83;;;3.43;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:25:19;3.80;;;3.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:27:46;2.65;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:30:13;3.47;;;3.17;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:32:42;3.10;;;3.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:35:09;3.47;;;3.03;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:38:15;3.50;;;3.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:41:33;3.30;;;3.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:47:39;3.93;;;3.63;;
14094;SDS011;18096;48.142;16.290;2022-07-30T10:56:21;3.13;;;2.92;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:07:45;3.10;;;2.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:13:01;3.20;;;3.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:18:15;2.88;;;2.78;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:20:41;3.50;;;3.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:23:07;3.53;;;3.22;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:28:00;3.00;;;2.87;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:30:30;3.63;;;3.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:33:30;4.18;;;3.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:41:20;6.25;;;3.45;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:43:47;2.92;;;2.83;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:46:13;3.85;;;3.55;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:48:55;3.20;;;3.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:51:34;3.42;;;3.13;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:54:10;2.90;;;2.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:56:57;3.60;;;3.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T11:59:22;3.33;;;3.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:01:49;6.93;;;3.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:04:15;4.88;;;3.55;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:06:44;3.03;;;2.83;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:09:11;2.97;;;2.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:11:37;3.38;;;3.17;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:14:02;2.80;;;2.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:16:29;3.13;;;2.92;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:19:03;2.90;;;2.77;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:21:29;4.90;;;2.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:23:56;2.70;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:26:30;2.70;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:29:00;4.00;;;2.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:31:29;3.25;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:33:54;2.53;;;2.33;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:36:28;3.03;;;2.83;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:38:55;2.73;;;2.53;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:41:22;2.10;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:44:03;2.42;;;2.28;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:46:35;3.70;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:49:03;2.50;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:51:36;2.15;;;2.05;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:54:16;3.00;;;2.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:56:56;6.65;;;2.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T12:59:23;2.88;;;2.45;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:01:50;2.75;;;2.53;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:04:16;2.30;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:06:42;2.60;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:09:20;2.13;;;2.03;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:11:46;2.22;;;2.13;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:14:12;2.53;;;2.43;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:16:40;2.63;;;2.43;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:19:07;2.88;;;2.67;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:21:37;3.17;;;2.97;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:24:04;2.80;;;2.70;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:26:31;2.60;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:28:59;3.50;;;2.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:31:25;2.85;;;2.33;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:33:51;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:36:17;2.70;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:38:44;2.50;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:41:10;2.63;;;2.53;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:43:36;5.93;;;2.80;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:46:02;2.60;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:48:29;2.10;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:50:55;2.58;;;2.47;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:53:21;2.30;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:55:47;2.33;;;2.17;;
14094;SDS011;18096;48.142;16.290;2022-07-30T13:58:13;5.50;;;1.98;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:00:38;4.00;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:03:06;2.60;;;2.40;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:05:33;2.00;;;1.90;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:08:02;2.30;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:10:29;2.60;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:12:55;2.72;;;2.53;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:15:22;2.58;;;2.47;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:17:48;3.20;;;2.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:20:14;2.30;;;2.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:22:41;2.70;;;2.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:25:07;2.40;;;2.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:27:33;2.20;;;2.10;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:29:59;2.40;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:32:24;2.47;;;2.28;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:34:50;2.33;;;2.23;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:37:16;2.33;;;2.22;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:39:42;3.03;;;2.83;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:42:07;2.30;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:44:33;2.40;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:46:59;1.50;;;1.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:49:25;2.20;;;2.00;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:51:50;3.10;;;2.22;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:54:16;2.87;;;2.67;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:56:42;4.07;;;2.88;;
14094;SDS011;18096;48.142;16.290;2022-07-30T14:59:08;2.70;;;2.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T15:01:33;2.50;;;2.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T15:03:59;2.13;;;2.03;;
14094;SDS011;18096;48.142;16.290;2022-07-30T15:06:25;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T15:08:51;1.30;;;1.30;;
14094;SDS011;18096;48.142;16.290;2022-07-30T15:11:17;1.33;;;1.23;;
14094;SDS011;18096;48.142;16.290;2022-07-30T15:13:43;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T15:16:09;1.60;;;1.50;;
14094;SDS011;18096;48.142;16.290;2022-07-30T15:18:34;6.40;;;2.20;;
14094;SDS011;18096;48.142;16.290;2022-07-30T15:21:00;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2022-07-30T15:23:26;2.10;;;2.00;;