sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70445;BME280;57902;49.638;11.070;2023-05-25T00:01:54;98790.91;;;8.96;72.86
70445;BME280;57902;49.638;11.070;2023-05-25T00:08:05;98784.38;;;8.73;74.21
70445;BME280;57902;49.638;11.070;2023-05-25T00:13:59;98792.44;;;8.47;77.07
70445;BME280;57902;49.638;11.070;2023-05-25T00:16:48;98783.94;;;8.40;77.82
70445;BME280;57902;49.638;11.070;2023-05-25T00:19:32;98789.09;;;8.38;77.42
70445;BME280;57902;49.638;11.070;2023-05-25T00:22:30;98778.13;;;8.26;78.06
70445;BME280;57902;49.638;11.070;2023-05-25T00:26:02;98769.66;;;8.17;77.57
70445;BME280;57902;49.638;11.070;2023-05-25T00:28:49;98776.66;;;8.03;77.84
70445;BME280;57902;49.638;11.070;2023-05-25T00:32:01;98764.78;;;7.94;78.90
70445;BME280;57902;49.638;11.070;2023-05-25T00:38:32;98764.78;;;7.94;81.00
70445;BME280;57902;49.638;11.070;2023-05-25T00:41:33;98763.06;;;7.96;79.37
70445;BME280;57902;49.638;11.070;2023-05-25T00:44:10;98764.78;;;7.96;79.89
70445;BME280;57902;49.638;11.070;2023-05-25T00:47:06;98765.91;;;7.70;81.18
70445;BME280;57902;49.638;11.070;2023-05-25T00:50:00;98766.72;;;7.72;81.40
70445;BME280;57902;49.638;11.070;2023-05-25T00:52:53;98758.25;;;7.65;81.61
70445;BME280;57902;49.638;11.070;2023-05-25T00:56:09;98763.44;;;7.61;82.42
70445;BME280;57902;49.638;11.070;2023-05-25T00:59:15;98755.69;;;7.64;81.42
70445;BME280;57902;49.638;11.070;2023-05-25T01:01:59;98765.94;;;7.65;80.97
70445;BME280;57902;49.638;11.070;2023-05-25T01:12:26;98775.47;;;7.52;82.55
70445;BME280;57902;49.638;11.070;2023-05-25T01:15:16;98767.84;;;7.46;82.08
70445;BME280;57902;49.638;11.070;2023-05-25T01:18:15;98769.59;;;7.40;83.43
70445;BME280;57902;49.638;11.070;2023-05-25T01:21:07;98762.81;;;7.34;83.15
70445;BME280;57902;49.638;11.070;2023-05-25T01:24:05;98761.16;;;7.28;84.24
70445;BME280;57902;49.638;11.070;2023-05-25T01:27:00;98754.34;;;7.26;84.52
70445;BME280;57902;49.638;11.070;2023-05-25T01:33:38;98759.50;;;7.24;84.42
70445;BME280;57902;49.638;11.070;2023-05-25T01:37:01;98758.59;;;7.25;84.97
70445;BME280;57902;49.638;11.070;2023-05-25T02:09:48;98776.78;;;6.94;86.30
70445;BME280;57902;49.638;11.070;2023-05-25T02:12:20;98780.19;;;6.99;86.13
70445;BME280;57902;49.638;11.070;2023-05-25T02:15:39;98776.78;;;6.99;85.07
70445;BME280;57902;49.638;11.070;2023-05-25T02:18:41;98770.88;;;6.88;85.89
70445;BME280;57902;49.638;11.070;2023-05-25T02:21:18;98774.34;;;6.77;87.72
70445;BME280;57902;49.638;11.070;2023-05-25T02:24:02;98775.25;;;6.72;87.66
70445;BME280;57902;49.638;11.070;2023-05-25T02:26:54;98774.44;;;6.68;88.15
70445;BME280;57902;49.638;11.070;2023-05-25T02:29:29;98766.75;;;6.63;88.55
70445;BME280;57902;49.638;11.070;2023-05-25T02:32:08;98768.53;;;6.54;88.60
70445;BME280;57902;49.638;11.070;2023-05-25T02:34:52;98759.97;;;6.53;90.03
70445;BME280;57902;49.638;11.070;2023-05-25T02:37:25;98755.72;;;6.52;87.68
70445;BME280;57902;49.638;11.070;2023-05-25T02:40:10;98762.59;;;6.45;90.36
70445;BME280;57902;49.638;11.070;2023-05-25T02:43:19;98762.59;;;6.42;88.81
70445;BME280;57902;49.638;11.070;2023-05-25T02:46:13;98760.88;;;6.44;90.89
70445;BME280;57902;49.638;11.070;2023-05-25T02:52:18;98766.75;;;6.60;88.85
70445;BME280;57902;49.638;11.070;2023-05-25T02:55:12;98776.09;;;6.69;87.76
70445;BME280;57902;49.638;11.070;2023-05-25T02:58:08;98768.47;;;6.63;87.80
70445;BME280;57902;49.638;11.070;2023-05-25T03:01:31;98776.97;;;6.68;87.48
70445;BME280;57902;49.638;11.070;2023-05-25T03:08:13;98777.00;;;6.60;88.23
70445;BME280;57902;49.638;11.070;2023-05-25T03:11:10;98777.00;;;6.67;87.43
70445;BME280;57902;49.638;11.070;2023-05-25T03:14:02;98781.25;;;6.64;88.48
70445;BME280;57902;49.638;11.070;2023-05-25T03:16:48;98772.69;;;6.70;87.35
70445;BME280;57902;49.638;11.070;2023-05-25T03:19:27;98779.53;;;6.71;88.21
70445;BME280;57902;49.638;11.070;2023-05-25T03:22:08;98787.19;;;6.74;88.11
70445;BME280;57902;49.638;11.070;2023-05-25T03:24:53;98789.72;;;6.80;87.65
70445;BME280;57902;49.638;11.070;2023-05-25T03:27:58;98797.41;;;6.80;87.56
70445;BME280;57902;49.638;11.070;2023-05-25T03:30:29;98799.13;;;6.75;88.43
70445;BME280;57902;49.638;11.070;2023-05-25T03:33:04;98799.13;;;6.78;87.60
70445;BME280;57902;49.638;11.070;2023-05-25T03:35:38;98801.69;;;6.78;87.69
70445;BME280;57902;49.638;11.070;2023-05-25T03:38:11;98807.59;;;6.87;87.05
70445;BME280;57902;49.638;11.070;2023-05-25T03:40:40;98809.31;;;6.88;86.58
70445;BME280;57902;49.638;11.070;2023-05-25T03:43:18;98801.63;;;6.88;87.38
70445;BME280;57902;49.638;11.070;2023-05-25T03:49:42;98810.97;;;6.95;86.33
70445;BME280;57902;49.638;11.070;2023-05-25T03:52:28;98814.34;;;7.00;86.41
70445;BME280;57902;49.638;11.070;2023-05-25T03:55:26;98813.50;;;7.01;86.63
70445;BME280;57902;49.638;11.070;2023-05-25T03:58:30;98814.31;;;7.08;86.63
70445;BME280;57902;49.638;11.070;2023-05-25T04:01:05;98814.25;;;7.15;86.79
70445;BME280;57902;49.638;11.070;2023-05-25T04:03:47;98822.72;;;7.27;86.21
70445;BME280;57902;49.638;11.070;2023-05-25T04:06:21;98826.03;;;7.40;86.58
70445;BME280;57902;49.638;11.070;2023-05-25T04:09:24;98826.38;;;7.94;84.20
70445;BME280;57902;49.638;11.070;2023-05-25T04:11:51;98825.09;;;8.37;82.10
70445;BME280;57902;49.638;11.070;2023-05-25T04:14:17;98836.59;;;8.78;79.08
70445;BME280;57902;49.638;11.070;2023-05-25T04:16:52;98840.81;;;9.41;75.97
70445;BME280;57902;49.638;11.070;2023-05-25T04:19:19;98838.13;;;9.97;73.38
70445;BME280;57902;49.638;11.070;2023-05-25T04:21:45;98838.09;;;10.46;70.63
70445;BME280;57902;49.638;11.070;2023-05-25T04:24:12;98831.56;;;10.70;70.38
70445;BME280;57902;49.638;11.070;2023-05-25T04:26:39;98836.63;;;11.14;67.20
70445;BME280;57902;49.638;11.070;2023-05-25T04:29:08;98835.75;;;11.51;66.74
70445;BME280;57902;49.638;11.070;2023-05-25T04:31:35;98844.78;;;11.69;65.27
70445;BME280;57902;49.638;11.070;2023-05-25T04:34:02;98851.59;;;12.07;64.23
70445;BME280;57902;49.638;11.070;2023-05-25T04:36:29;98849.16;;;12.64;61.54
70445;BME280;57902;49.638;11.070;2023-05-25T04:38:58;98848.84;;;13.03;59.87
70445;BME280;57902;49.638;11.070;2023-05-25T04:41:28;98858.28;;;13.34;59.44
70445;BME280;57902;49.638;11.070;2023-05-25T04:43:55;98860.88;;;13.61;57.07
70445;BME280;57902;49.638;11.070;2023-05-25T04:46:34;98867.38;;;13.74;57.76
70445;BME280;57902;49.638;11.070;2023-05-25T04:49:06;98863.47;;;14.13;56.80
70445;BME280;57902;49.638;11.070;2023-05-25T04:51:36;98859.16;;;14.37;54.68
70445;BME280;57902;49.638;11.070;2023-05-25T04:54:06;98872.91;;;14.15;55.80
70445;BME280;57902;49.638;11.070;2023-05-25T04:56:38;98864.59;;;14.55;56.93
70445;BME280;57902;49.638;11.070;2023-05-25T05:02:13;98868.16;;;15.21;53.93
70445;BME280;57902;49.638;11.070;2023-05-25T05:04:39;98867.03;;;15.29;53.36
70445;BME280;57902;49.638;11.070;2023-05-25T05:07:06;98869.16;;;15.84;52.46
70445;BME280;57902;49.638;11.070;2023-05-25T05:09:34;98870.91;;;16.04;51.23
70445;BME280;57902;49.638;11.070;2023-05-25T05:12:00;98872.34;;;16.11;51.76
70445;BME280;57902;49.638;11.070;2023-05-25T05:14:28;98870.03;;;16.44;49.96
70445;BME280;57902;49.638;11.070;2023-05-25T05:16:54;98871.31;;;16.94;48.54
70445;BME280;57902;49.638;11.070;2023-05-25T05:19:21;98868.16;;;17.24;47.46
70445;BME280;57902;49.638;11.070;2023-05-25T05:21:48;98879.03;;;17.69;46.25
70445;BME280;57902;49.638;11.070;2023-05-25T05:24:15;98873.38;;;17.78;46.31
70445;BME280;57902;49.638;11.070;2023-05-25T05:26:41;98875.00;;;17.98;45.10
70445;BME280;57902;49.638;11.070;2023-05-25T05:29:23;98878.19;;;18.72;43.99
70445;BME280;57902;49.638;11.070;2023-05-25T05:31:49;98884.66;;;18.31;46.15
70445;BME280;57902;49.638;11.070;2023-05-25T05:34:19;98885.00;;;18.75;43.94
70445;BME280;57902;49.638;11.070;2023-05-25T05:36:45;98890.38;;;18.38;46.17
70445;BME280;57902;49.638;11.070;2023-05-25T05:39:23;98882.34;;;19.08;43.56
70445;BME280;57902;49.638;11.070;2023-05-25T05:41:49;98884.06;;;19.55;41.38
70445;BME280;57902;49.638;11.070;2023-05-25T05:44:16;98883.69;;;19.31;40.99
70445;BME280;57902;49.638;11.070;2023-05-25T05:46:42;98887.84;;;19.82;40.12
70445;BME280;57902;49.638;11.070;2023-05-25T05:49:09;98880.91;;;19.34;40.46
70445;BME280;57902;49.638;11.070;2023-05-25T05:51:38;98890.91;;;19.58;40.96
70445;BME280;57902;49.638;11.070;2023-05-25T05:54:08;98893.75;;;20.44;39.65
70445;BME280;57902;49.638;11.070;2023-05-25T05:56:34;98902.81;;;20.53;39.73
70445;BME280;57902;49.638;11.070;2023-05-25T05:59:04;98891.47;;;21.38;37.29
70445;BME280;57902;49.638;11.070;2023-05-25T06:01:33;98901.41;;;21.05;37.61
70445;BME280;57902;49.638;11.070;2023-05-25T06:04:00;98893.31;;;20.81;38.65
70445;BME280;57902;49.638;11.070;2023-05-25T06:06:26;98894.81;;;21.12;38.76
70445;BME280;57902;49.638;11.070;2023-05-25T06:08:53;98896.28;;;20.46;39.45
70445;BME280;57902;49.638;11.070;2023-05-25T06:11:20;98895.63;;;21.27;38.10
70445;BME280;57902;49.638;11.070;2023-05-25T06:13:47;98893.94;;;21.41;38.30
70445;BME280;57902;49.638;11.070;2023-05-25T06:16:13;98901.28;;;21.63;35.75
70445;BME280;57902;49.638;11.070;2023-05-25T06:18:40;98896.22;;;21.60;36.71
70445;BME280;57902;49.638;11.070;2023-05-25T06:21:08;98899.84;;;21.03;37.34
70445;BME280;57902;49.638;11.070;2023-05-25T06:23:37;98902.91;;;20.52;38.22
70445;BME280;57902;49.638;11.070;2023-05-25T06:26:04;98899.31;;;21.25;37.89
70445;BME280;57902;49.638;11.070;2023-05-25T06:28:31;98897.44;;;21.12;36.97
70445;BME280;57902;49.638;11.070;2023-05-25T06:31:00;98893.91;;;21.13;36.26
70445;BME280;57902;49.638;11.070;2023-05-25T06:33:27;98893.16;;;21.11;36.82
70445;BME280;57902;49.638;11.070;2023-05-25T06:36:08;98892.22;;;21.12;37.18
70445;BME280;57902;49.638;11.070;2023-05-25T06:38:37;98889.19;;;21.60;37.22
70445;BME280;57902;49.638;11.070;2023-05-25T06:41:06;98886.66;;;22.12;36.65
70445;BME280;57902;49.638;11.070;2023-05-25T06:43:42;98889.63;;;22.59;34.96
70445;BME280;57902;49.638;11.070;2023-05-25T06:46:09;98887.88;;;21.26;35.80
70445;BME280;57902;49.638;11.070;2023-05-25T06:48:43;98889.44;;;21.28;38.02
70445;BME280;57902;49.638;11.070;2023-05-25T06:51:13;98895.91;;;22.05;35.96
70445;BME280;57902;49.638;11.070;2023-05-25T06:53:39;98894.78;;;22.47;35.98
70445;BME280;57902;49.638;11.070;2023-05-25T06:56:06;98893.69;;;22.24;35.41
70445;BME280;57902;49.638;11.070;2023-05-25T06:58:33;98890.94;;;22.00;33.66
70445;BME280;57902;49.638;11.070;2023-05-25T07:00:59;98892.25;;;22.33;34.85
70445;BME280;57902;49.638;11.070;2023-05-25T07:03:26;98898.56;;;22.69;34.69
70445;BME280;57902;49.638;11.070;2023-05-25T07:05:53;98882.09;;;23.04;33.38
70445;BME280;57902;49.638;11.070;2023-05-25T07:08:20;98891.75;;;22.41;33.59
70445;BME280;57902;49.638;11.070;2023-05-25T07:10:46;98892.53;;;22.67;32.79
70445;BME280;57902;49.638;11.070;2023-05-25T07:13:18;98886.13;;;21.94;33.87
70445;BME280;57902;49.638;11.070;2023-05-25T07:15:45;98885.81;;;22.76;32.76
70445;BME280;57902;49.638;11.070;2023-05-25T07:18:12;98890.56;;;22.58;34.56
70445;BME280;57902;49.638;11.070;2023-05-25T07:20:39;98883.50;;;22.84;31.58
70445;BME280;57902;49.638;11.070;2023-05-25T07:23:12;98889.72;;;22.18;33.54
70445;BME280;57902;49.638;11.070;2023-05-25T07:25:40;98889.91;;;22.02;35.64
70445;BME280;57902;49.638;11.070;2023-05-25T07:28:07;98887.03;;;22.96;32.61
70445;BME280;57902;49.638;11.070;2023-05-25T07:30:34;98897.28;;;22.87;33.33
70445;BME280;57902;49.638;11.070;2023-05-25T07:33:03;98883.66;;;23.44;31.32
70445;BME280;57902;49.638;11.070;2023-05-25T07:35:30;98899.81;;;22.76;32.69
70445;BME280;57902;49.638;11.070;2023-05-25T07:38:01;98889.03;;;23.42;33.17
70445;BME280;57902;49.638;11.070;2023-05-25T07:40:29;98895.16;;;22.93;33.71
70445;BME280;57902;49.638;11.070;2023-05-25T07:42:56;98895.84;;;22.32;32.96
70445;BME280;57902;49.638;11.070;2023-05-25T07:45:23;98907.81;;;22.62;33.68
70445;BME280;57902;49.638;11.070;2023-05-25T07:47:49;98899.38;;;22.57;34.12
70445;BME280;57902;49.638;11.070;2023-05-25T07:50:16;98899.50;;;23.05;33.53
70445;BME280;57902;49.638;11.070;2023-05-25T07:52:43;98900.94;;;22.85;34.59
70445;BME280;57902;49.638;11.070;2023-05-25T07:55:09;98901.84;;;23.10;33.71
70445;BME280;57902;49.638;11.070;2023-05-25T07:57:36;98900.75;;;23.25;33.26
70445;BME280;57902;49.638;11.070;2023-05-25T08:00:03;98900.84;;;22.86;34.19
70445;BME280;57902;49.638;11.070;2023-05-25T08:02:33;98899.91;;;23.73;32.25
70445;BME280;57902;49.638;11.070;2023-05-25T08:05:00;98901.56;;;22.88;33.27
70445;BME280;57902;49.638;11.070;2023-05-25T08:07:33;98898.94;;;22.76;33.97
70445;BME280;57902;49.638;11.070;2023-05-25T08:10:00;98897.69;;;22.81;33.77
70445;BME280;57902;49.638;11.070;2023-05-25T08:12:27;98899.31;;;23.08;33.08
70445;BME280;57902;49.638;11.070;2023-05-25T08:15:12;98894.44;;;22.65;34.55
70445;BME280;57902;49.638;11.070;2023-05-25T08:17:39;98899.50;;;22.68;35.47
70445;BME280;57902;49.638;11.070;2023-05-25T08:20:07;98893.31;;;22.56;34.30
70445;BME280;57902;49.638;11.070;2023-05-25T08:22:34;98892.22;;;22.07;36.15
70445;BME280;57902;49.638;11.070;2023-05-25T08:25:02;98896.03;;;22.54;35.51
70445;BME280;57902;49.638;11.070;2023-05-25T08:27:29;98895.16;;;22.15;35.61
70445;BME280;57902;49.638;11.070;2023-05-25T08:29:58;98886.88;;;22.09;36.43
70445;BME280;57902;49.638;11.070;2023-05-25T08:32:25;98894.31;;;22.02;36.86
70445;BME280;57902;49.638;11.070;2023-05-25T08:34:52;98893.06;;;22.20;35.58
70445;BME280;57902;49.638;11.070;2023-05-25T08:37:18;98893.53;;;22.40;35.89
70445;BME280;57902;49.638;11.070;2023-05-25T08:39:47;98897.41;;;22.34;34.96
70445;BME280;57902;49.638;11.070;2023-05-25T08:42:14;98896.41;;;21.97;36.30
70445;BME280;57902;49.638;11.070;2023-05-25T08:44:40;98889.44;;;21.83;36.50
70445;BME280;57902;49.638;11.070;2023-05-25T08:47:07;98886.69;;;21.44;37.51
70445;BME280;57902;49.638;11.070;2023-05-25T08:49:38;98888.34;;;21.60;36.10
70445;BME280;57902;49.638;11.070;2023-05-25T08:52:12;98889.72;;;21.65;37.21
70445;BME280;57902;49.638;11.070;2023-05-25T08:54:42;98891.56;;;21.50;37.82
70445;BME280;57902;49.638;11.070;2023-05-25T08:57:23;98897.31;;;21.01;37.20
70445;BME280;57902;49.638;11.070;2023-05-25T09:00:06;98897.53;;;20.69;38.13
70445;BME280;57902;49.638;11.070;2023-05-25T09:03:12;98889.84;;;20.66;39.41
70445;BME280;57902;49.638;11.070;2023-05-25T09:05:41;98893.09;;;20.41;40.17
70445;BME280;57902;49.638;11.070;2023-05-25T09:08:08;98890.66;;;20.52;39.85
70445;BME280;57902;49.638;11.070;2023-05-25T09:10:37;98891.88;;;20.46;39.91
70445;BME280;57902;49.638;11.070;2023-05-25T09:13:11;98891.69;;;20.50;39.67
70445;BME280;57902;49.638;11.070;2023-05-25T09:15:48;98892.09;;;20.72;39.33
70445;BME280;57902;49.638;11.070;2023-05-25T09:18:15;98882.25;;;20.61;40.36
70445;BME280;57902;49.638;11.070;2023-05-25T09:20:42;98879.09;;;20.71;39.38
70445;BME280;57902;49.638;11.070;2023-05-25T09:23:13;98882.16;;;20.63;40.33
70445;BME280;57902;49.638;11.070;2023-05-25T09:25:40;98883.41;;;20.72;39.12
70445;BME280;57902;49.638;11.070;2023-05-25T09:28:07;98879.38;;;20.80;39.74
70445;BME280;57902;49.638;11.070;2023-05-25T09:30:52;98878.31;;;20.54;41.38
70445;BME280;57902;49.638;11.070;2023-05-25T09:33:18;98876.06;;;20.62;41.11
70445;BME280;57902;49.638;11.070;2023-05-25T09:35:46;98883.59;;;20.69;40.29
70445;BME280;57902;49.638;11.070;2023-05-25T09:38:14;98881.69;;;20.85;39.87
70445;BME280;57902;49.638;11.070;2023-05-25T09:40:41;98881.69;;;21.00;39.37
70445;BME280;57902;49.638;11.070;2023-05-25T09:43:12;98878.97;;;21.01;39.10
70445;BME280;57902;49.638;11.070;2023-05-25T09:45:47;98884.25;;;21.14;39.49
70445;BME280;57902;49.638;11.070;2023-05-25T09:48:14;98893.59;;;21.18;37.80
70445;BME280;57902;49.638;11.070;2023-05-25T09:50:41;98880.56;;;21.31;38.67
70445;BME280;57902;49.638;11.070;2023-05-25T09:53:08;98871.16;;;21.41;38.45
70445;BME280;57902;49.638;11.070;2023-05-25T09:55:36;98877.38;;;21.26;38.27
70445;BME280;57902;49.638;11.070;2023-05-25T09:58:21;98880.44;;;21.05;41.90
70445;BME280;57902;49.638;11.070;2023-05-25T10:00:52;98874.84;;;20.97;40.35
70445;BME280;57902;49.638;11.070;2023-05-25T10:03:20;98876.69;;;21.09;38.56
70445;BME280;57902;49.638;11.070;2023-05-25T10:05:47;98870.81;;;21.06;41.26
70445;BME280;57902;49.638;11.070;2023-05-25T10:08:16;98877.88;;;21.18;41.53
70445;BME280;57902;49.638;11.070;2023-05-25T10:10:45;98873.22;;;21.36;39.46
70445;BME280;57902;49.638;11.070;2023-05-25T10:13:19;98871.56;;;21.35;40.56
70445;BME280;57902;49.638;11.070;2023-05-25T10:15:47;98872.28;;;21.37;39.09
70445;BME280;57902;49.638;11.070;2023-05-25T10:18:23;98882.28;;;21.18;39.94
70445;BME280;57902;49.638;11.070;2023-05-25T10:20:59;98874.72;;;21.40;39.06
70445;BME280;57902;49.638;11.070;2023-05-25T10:23:34;98875.25;;;21.45;39.23
70445;BME280;57902;49.638;11.070;2023-05-25T10:26:04;98879.63;;;21.32;40.10
70445;BME280;57902;49.638;11.070;2023-05-25T10:28:35;98870.31;;;21.13;39.07
70445;BME280;57902;49.638;11.070;2023-05-25T10:31:03;98879.09;;;21.12;39.70
70445;BME280;57902;49.638;11.070;2023-05-25T10:33:45;98878.91;;;21.15;40.63
70445;BME280;57902;49.638;11.070;2023-05-25T10:36:19;98876.00;;;21.20;39.83
70445;BME280;57902;49.638;11.070;2023-05-25T10:38:45;98875.06;;;21.21;39.82
70445;BME280;57902;49.638;11.070;2023-05-25T10:41:13;98877.53;;;21.10;40.63
70445;BME280;57902;49.638;11.070;2023-05-25T10:43:41;98877.78;;;21.20;40.08
70445;BME280;57902;49.638;11.070;2023-05-25T10:46:08;98873.53;;;21.31;39.18
70445;BME280;57902;49.638;11.070;2023-05-25T10:48:36;98872.50;;;21.34;39.38
70445;BME280;57902;49.638;11.070;2023-05-25T10:51:09;98878.03;;;21.57;39.04
70445;BME280;57902;49.638;11.070;2023-05-25T10:53:44;98873.44;;;21.60;39.19
70445;BME280;57902;49.638;11.070;2023-05-25T10:56:13;98872.22;;;21.66;38.74
70445;BME280;57902;49.638;11.070;2023-05-25T10:58:45;98864.84;;;21.71;39.20
70445;BME280;57902;49.638;11.070;2023-05-25T11:01:14;98856.09;;;21.85;39.17
70445;BME280;57902;49.638;11.070;2023-05-25T11:03:57;98863.31;;;21.94;40.13
70445;BME280;57902;49.638;11.070;2023-05-25T11:09:24;98872.47;;;22.01;38.05
70445;BME280;57902;49.638;11.070;2023-05-25T11:12:01;98854.59;;;21.81;39.61
70445;BME280;57902;49.638;11.070;2023-05-25T11:15:07;98871.38;;;21.78;39.37
70445;BME280;57902;49.638;11.070;2023-05-25T11:17:59;98859.91;;;21.66;37.98
70445;BME280;57902;49.638;11.070;2023-05-25T11:20:45;98859.28;;;21.63;39.98
70445;BME280;57902;49.638;11.070;2023-05-25T11:27:01;98870.81;;;21.60;39.26
70445;BME280;57902;49.638;11.070;2023-05-25T11:30:12;98861.81;;;21.64;38.29
70445;BME280;57902;49.638;11.070;2023-05-25T11:32:51;98856.38;;;21.67;39.53
70445;BME280;57902;49.638;11.070;2023-05-25T11:35:32;98856.09;;;21.85;39.25
70445;BME280;57902;49.638;11.070;2023-05-25T11:38:50;98852.50;;;21.99;39.00
70445;BME280;57902;49.638;11.070;2023-05-25T11:42:17;98850.22;;;22.07;39.03
70445;BME280;57902;49.638;11.070;2023-05-25T11:45:13;98850.53;;;22.15;38.55
70445;BME280;57902;49.638;11.070;2023-05-25T11:48:01;98848.84;;;22.27;38.09
70445;BME280;57902;49.638;11.070;2023-05-25T11:50:47;98841.41;;;22.34;37.16
70445;BME280;57902;49.638;11.070;2023-05-25T11:53:27;98845.09;;;22.44;38.90
70445;BME280;57902;49.638;11.070;2023-05-25T11:56:21;98847.09;;;22.41;37.95
70445;BME280;57902;49.638;11.070;2023-05-25T11:59:01;98837.75;;;22.36;38.12
70445;BME280;57902;49.638;11.070;2023-05-25T12:01:39;98836.16;;;22.47;37.37
70445;BME280;57902;49.638;11.070;2023-05-25T12:04:20;98841.84;;;22.41;38.23
70445;BME280;57902;49.638;11.070;2023-05-25T12:07:06;98827.13;;;22.51;38.12
70445;BME280;57902;49.638;11.070;2023-05-25T12:09:44;98833.63;;;22.58;37.70
70445;BME280;57902;49.638;11.070;2023-05-25T12:12:19;98835.31;;;22.20;38.10
70445;BME280;57902;49.638;11.070;2023-05-25T12:15:06;98834.88;;;22.27;38.04
70445;BME280;57902;49.638;11.070;2023-05-25T12:17:53;98834.03;;;22.13;38.16
70445;BME280;57902;49.638;11.070;2023-05-25T12:20:31;98828.19;;;22.10;38.24
70445;BME280;57902;49.638;11.070;2023-05-25T12:26:12;98829.84;;;21.98;39.81
70445;BME280;57902;49.638;11.070;2023-05-25T12:29:06;98816.41;;;22.02;37.33
70445;BME280;57902;49.638;11.070;2023-05-25T12:31:38;98817.97;;;22.05;38.09
70445;BME280;57902;49.638;11.070;2023-05-25T12:34:48;98819.34;;;21.98;37.77
70445;BME280;57902;49.638;11.070;2023-05-25T12:40:44;98811.13;;;22.15;38.34
70445;BME280;57902;49.638;11.070;2023-05-25T12:44:01;98808.00;;;22.23;38.25
70445;BME280;57902;49.638;11.070;2023-05-25T12:46:35;98804.41;;;22.24;38.72
70445;BME280;57902;49.638;11.070;2023-05-25T12:49:33;98801.59;;;22.14;38.37
70445;BME280;57902;49.638;11.070;2023-05-25T12:52:45;98813.25;;;22.23;37.50
70445;BME280;57902;49.638;11.070;2023-05-25T12:55:27;98794.25;;;22.32;37.79
70445;BME280;57902;49.638;11.070;2023-05-25T12:58:32;98804.28;;;22.26;38.89
70445;BME280;57902;49.638;11.070;2023-05-25T13:01:16;98807.47;;;22.18;37.50
70445;BME280;57902;49.638;11.070;2023-05-25T13:03:55;98803.91;;;22.19;37.58
70445;BME280;57902;49.638;11.070;2023-05-25T13:06:27;98797.72;;;22.07;37.22
70445;BME280;57902;49.638;11.070;2023-05-25T13:09:08;98803.16;;;22.17;38.18
70445;BME280;57902;49.638;11.070;2023-05-25T13:11:42;98791.06;;;22.27;38.73
70445;BME280;57902;49.638;11.070;2023-05-25T13:18:16;98792.63;;;22.17;37.74
70445;BME280;57902;49.638;11.070;2023-05-25T13:21:08;98784.16;;;22.26;38.01
70445;BME280;57902;49.638;11.070;2023-05-25T13:24:00;98779.94;;;22.24;38.29
70445;BME280;57902;49.638;11.070;2023-05-25T13:26:32;98780.28;;;22.32;37.37
70445;BME280;57902;49.638;11.070;2023-05-25T13:29:23;98785.31;;;22.35;37.33
70445;BME280;57902;49.638;11.070;2023-05-25T13:32:05;98783.81;;;22.31;37.25
70445;BME280;57902;49.638;11.070;2023-05-25T13:34:38;98786.38;;;22.32;37.27
70445;BME280;57902;49.638;11.070;2023-05-25T13:37:37;98780.34;;;22.43;37.21
70445;BME280;57902;49.638;11.070;2023-05-25T13:40:09;98778.97;;;22.50;37.21
70445;BME280;57902;49.638;11.070;2023-05-25T13:45:45;98777.94;;;22.40;37.32
70445;BME280;57902;49.638;11.070;2023-05-25T13:48:28;98780.47;;;22.42;37.50
70445;BME280;57902;49.638;11.070;2023-05-25T13:54:30;98764.94;;;22.13;37.99
70445;BME280;57902;49.638;11.070;2023-05-25T13:57:28;98760.81;;;22.34;37.57
70445;BME280;57902;49.638;11.070;2023-05-25T14:00:26;98763.44;;;22.34;37.33
70445;BME280;57902;49.638;11.070;2023-05-25T14:03:09;98765.97;;;22.23;36.40
70445;BME280;57902;49.638;11.070;2023-05-25T14:05:48;98754.94;;;22.18;37.67
70445;BME280;57902;49.638;11.070;2023-05-25T14:08:29;98757.25;;;22.35;37.41
70445;BME280;57902;49.638;11.070;2023-05-25T14:11:14;98756.69;;;22.43;37.71
70445;BME280;57902;49.638;11.070;2023-05-25T14:14:13;98744.38;;;22.57;38.44
70445;BME280;57902;49.638;11.070;2023-05-25T14:17:13;98748.78;;;22.56;37.94
70445;BME280;57902;49.638;11.070;2023-05-25T14:20:12;98748.22;;;22.64;36.74
70445;BME280;57902;49.638;11.070;2023-05-25T14:22:53;98744.66;;;22.65;37.59
70445;BME280;57902;49.638;11.070;2023-05-25T14:29:13;98735.88;;;22.53;37.63
70445;BME280;57902;49.638;11.070;2023-05-25T14:32:20;98740.78;;;22.58;37.70
70445;BME280;57902;49.638;11.070;2023-05-25T14:38:40;98749.16;;;22.39;37.08
70445;BME280;57902;49.638;11.070;2023-05-25T14:45:20;98744.41;;;22.31;37.81
70445;BME280;57902;49.638;11.070;2023-05-25T14:48:15;98744.34;;;22.32;38.11
70445;BME280;57902;49.638;11.070;2023-05-25T14:51:15;98743.16;;;22.49;38.13
70445;BME280;57902;49.638;11.070;2023-05-25T14:53:57;98746.19;;;22.43;37.52
70445;BME280;57902;49.638;11.070;2023-05-25T14:56:53;98739.66;;;22.49;36.98
70445;BME280;57902;49.638;11.070;2023-05-25T15:00:26;98740.44;;;22.25;37.88
70445;BME280;57902;49.638;11.070;2023-05-25T15:03:34;98736.97;;;22.25;38.15
70445;BME280;57902;49.638;11.070;2023-05-25T15:07:04;98740.31;;;22.27;38.19
70445;BME280;57902;49.638;11.070;2023-05-25T15:09:44;98742.53;;;22.33;38.46
70445;BME280;57902;49.638;11.070;2023-05-25T15:19:57;98747.28;;;22.15;38.01
70445;BME280;57902;49.638;11.070;2023-05-25T15:23:03;98738.97;;;22.21;38.05
70445;BME280;57902;49.638;11.070;2023-05-25T15:29:01;98737.66;;;22.02;39.01
70445;BME280;57902;49.638;11.070;2023-05-25T15:32:19;98738.03;;;22.09;38.06
70445;BME280;57902;49.638;11.070;2023-05-25T15:35:25;98740.38;;;22.01;38.56
70445;BME280;57902;49.638;11.070;2023-05-25T15:45:10;98729.34;;;21.83;39.44
70445;BME280;57902;49.638;11.070;2023-05-25T15:48:16;98739.34;;;21.91;39.17
70445;BME280;57902;49.638;11.070;2023-05-25T15:51:06;98733.13;;;21.92;38.47
70445;BME280;57902;49.638;11.070;2023-05-25T15:53:54;98726.19;;;22.03;38.79