sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2022-10-30T00:04:34;97096.75;;;20.27;67.26
48774;BME280;34576;0.000;0.000;2022-10-30T00:11:34;97098.63;;;20.26;67.14
48774;BME280;34576;0.000;0.000;2022-10-30T00:18:38;97094.09;;;20.27;67.27
48774;BME280;34576;0.000;0.000;2022-10-30T00:25:38;97094.09;;;20.27;67.30
48774;BME280;34576;0.000;0.000;2022-10-30T00:32:39;97090.59;;;20.26;67.26
48774;BME280;34576;0.000;0.000;2022-10-30T00:39:39;97084.47;;;20.26;67.27
48774;BME280;34576;0.000;0.000;2022-10-30T00:46:41;97087.94;;;20.26;67.06
48774;BME280;34576;0.000;0.000;2022-10-30T00:53:41;97078.34;;;20.25;66.83
48774;BME280;34576;0.000;0.000;2022-10-30T01:00:43;97055.38;;;20.24;67.33
48774;BME280;34576;0.000;0.000;2022-10-30T01:07:45;97070.34;;;20.25;66.96
48774;BME280;34576;0.000;0.000;2022-10-30T01:14:50;97066.84;;;20.25;67.22
48774;BME280;34576;0.000;0.000;2022-10-30T01:29:12;97065.00;;;20.25;67.06
48774;BME280;34576;0.000;0.000;2022-10-30T01:36:28;97050.03;;;20.24;66.83
48774;BME280;34576;0.000;0.000;2022-10-30T01:43:30;97043.91;;;20.24;66.86
48774;BME280;34576;0.000;0.000;2022-10-30T01:57:53;97035.06;;;20.23;66.72
48774;BME280;34576;0.000;0.000;2022-10-30T02:04:56;97026.28;;;20.23;66.78
48774;BME280;34576;0.000;0.000;2022-10-30T02:11:56;97025.47;;;20.22;66.81
48774;BME280;34576;0.000;0.000;2022-10-30T02:18:57;97024.69;;;20.22;66.75
48774;BME280;34576;0.000;0.000;2022-10-30T02:25:57;97027.63;;;20.20;66.57
48774;BME280;34576;0.000;0.000;2022-10-30T02:33:00;97022.28;;;20.20;66.81
48774;BME280;34576;0.000;0.000;2022-10-30T02:40:03;97017.72;;;20.21;66.89
48774;BME280;34576;0.000;0.000;2022-10-30T02:47:04;97023.88;;;20.21;66.65
48774;BME280;34576;0.000;0.000;2022-10-30T02:54:05;97023.34;;;20.19;66.92
48774;BME280;34576;0.000;0.000;2022-10-30T03:01:16;97013.78;;;20.18;66.65
48774;BME280;34576;0.000;0.000;2022-10-30T03:08:17;97013.78;;;20.18;66.89
48774;BME280;34576;0.000;0.000;2022-10-30T03:15:17;97008.44;;;20.18;66.73
48774;BME280;34576;0.000;0.000;2022-10-30T03:22:17;97017.50;;;20.17;66.67
48774;BME280;34576;0.000;0.000;2022-10-30T03:29:18;97022.03;;;20.16;66.71
48774;BME280;34576;0.000;0.000;2022-10-30T03:36:18;97017.50;;;20.17;66.79
48774;BME280;34576;0.000;0.000;2022-10-30T03:43:19;97019.66;;;20.15;66.61
48774;BME280;34576;0.000;0.000;2022-10-30T03:50:19;97016.69;;;20.16;66.79
48774;BME280;34576;0.000;0.000;2022-10-30T03:57:19;97006.28;;;20.15;66.68
48774;BME280;34576;0.000;0.000;2022-10-30T04:04:39;97020.47;;;20.15;66.77
48774;BME280;34576;0.000;0.000;2022-10-30T04:11:40;97018.59;;;20.16;66.61
48774;BME280;34576;0.000;0.000;2022-10-30T04:18:41;97016.19;;;20.14;66.81
48774;BME280;34576;0.000;0.000;2022-10-30T04:25:42;97018.06;;;20.14;66.77
48774;BME280;34576;0.000;0.000;2022-10-30T04:32:46;97013.53;;;20.14;66.71
48774;BME280;34576;0.000;0.000;2022-10-30T04:39:47;97011.13;;;20.13;66.85
48774;BME280;34576;0.000;0.000;2022-10-30T04:46:53;97005.00;;;20.12;66.82
48774;BME280;34576;0.000;0.000;2022-10-30T04:53:54;97001.25;;;20.13;66.86
48774;BME280;34576;0.000;0.000;2022-10-30T05:00:54;97000.44;;;20.13;66.50
48774;BME280;34576;0.000;0.000;2022-10-30T05:07:55;97002.34;;;20.12;66.59
48774;BME280;34576;0.000;0.000;2022-10-30T05:14:55;96994.31;;;20.12;66.81
48774;BME280;34576;0.000;0.000;2022-10-30T05:21:56;96992.72;;;20.11;66.57
48774;BME280;34576;0.000;0.000;2022-10-30T05:28:57;96995.41;;;20.11;66.68
48774;BME280;34576;0.000;0.000;2022-10-30T05:35:57;96991.91;;;20.11;66.56
48774;BME280;34576;0.000;0.000;2022-10-30T05:42:58;96991.91;;;20.11;66.72
48774;BME280;34576;0.000;0.000;2022-10-30T05:49:58;96985.00;;;20.10;66.67
48774;BME280;34576;0.000;0.000;2022-10-30T05:57:00;96987.94;;;20.08;66.77
48774;BME280;34576;0.000;0.000;2022-10-30T06:04:00;96982.59;;;20.08;66.74
48774;BME280;34576;0.000;0.000;2022-10-30T06:11:01;96993.28;;;20.08;66.60
48774;BME280;34576;0.000;0.000;2022-10-30T06:18:09;96997.81;;;20.08;66.62
48774;BME280;34576;0.000;0.000;2022-10-30T06:25:14;96997.81;;;20.08;66.72
48774;BME280;34576;0.000;0.000;2022-10-30T06:32:44;97000.47;;;20.08;66.82
48774;BME280;34576;0.000;0.000;2022-10-30T06:39:44;97003.97;;;20.08;66.60
48774;BME280;34576;0.000;0.000;2022-10-30T06:47:03;97015.44;;;20.09;66.78
48774;BME280;34576;0.000;0.000;2022-10-30T06:54:03;97013.06;;;20.07;66.77
48774;BME280;34576;0.000;0.000;2022-10-30T07:01:12;97014.94;;;20.07;66.82
48774;BME280;34576;0.000;0.000;2022-10-30T07:08:31;97016.50;;;20.08;66.52
48774;BME280;34576;0.000;0.000;2022-10-30T07:15:32;97019.19;;;20.08;66.57
48774;BME280;34576;0.000;0.000;2022-10-30T07:22:39;97021.06;;;20.07;66.69
48774;BME280;34576;0.000;0.000;2022-10-30T07:29:41;97023.72;;;20.07;66.64
48774;BME280;34576;0.000;0.000;2022-10-30T07:36:49;97025.63;;;20.07;66.80
48774;BME280;34576;0.000;0.000;2022-10-30T07:43:58;97028.78;;;20.09;66.59
48774;BME280;34576;0.000;0.000;2022-10-30T07:51:15;97025.06;;;20.10;66.73
48774;BME280;34576;0.000;0.000;2022-10-30T07:58:16;97024.78;;;20.11;66.41
48774;BME280;34576;0.000;0.000;2022-10-30T08:05:35;97031.97;;;20.11;66.84
48774;BME280;34576;0.000;0.000;2022-10-30T08:12:41;97025.56;;;20.12;66.74
48774;BME280;34576;0.000;0.000;2022-10-30T08:19:43;97027.16;;;20.13;66.72
48774;BME280;34576;0.000;0.000;2022-10-30T08:26:44;97026.38;;;20.12;66.81
48774;BME280;34576;0.000;0.000;2022-10-30T08:33:45;97027.16;;;20.13;66.98
48774;BME280;34576;0.000;0.000;2022-10-30T08:41:11;97023.41;;;20.14;67.11
48774;BME280;34576;0.000;0.000;2022-10-30T08:48:17;97012.44;;;20.15;67.08
48774;BME280;34576;0.000;0.000;2022-10-30T08:55:18;97009.78;;;20.15;67.38
48774;BME280;34576;0.000;0.000;2022-10-30T09:02:18;97016.69;;;20.16;67.50
48774;BME280;34576;0.000;0.000;2022-10-30T09:09:45;97012.16;;;20.17;67.35
48774;BME280;34576;0.000;0.000;2022-10-30T09:16:45;97010.28;;;20.17;67.61
48774;BME280;34576;0.000;0.000;2022-10-30T09:23:48;97004.16;;;20.17;67.57
48774;BME280;34576;0.000;0.000;2022-10-30T09:31:06;97009.22;;;20.18;67.44
48774;BME280;34576;0.000;0.000;2022-10-30T09:38:10;97004.66;;;20.19;67.65
48774;BME280;34576;0.000;0.000;2022-10-30T09:52:41;97008.66;;;20.22;67.66
48774;BME280;34576;0.000;0.000;2022-10-30T10:06:49;97012.63;;;20.24;67.78
48774;BME280;34576;0.000;0.000;2022-10-30T10:14:20;97009.69;;;20.26;67.82
48774;BME280;34576;0.000;0.000;2022-10-30T10:21:23;97012.06;;;20.27;68.11
48774;BME280;34576;0.000;0.000;2022-10-30T10:28:42;97006.72;;;20.27;68.01
48774;BME280;34576;0.000;0.000;2022-10-30T10:35:52;97002.97;;;20.28;67.83
48774;BME280;34576;0.000;0.000;2022-10-30T10:57:26;96997.84;;;20.32;68.18
48774;BME280;34576;0.000;0.000;2022-10-30T11:11:31;97008.25;;;20.33;68.13
48774;BME280;34576;0.000;0.000;2022-10-30T11:18:32;96997.28;;;20.35;68.21
48774;BME280;34576;0.000;0.000;2022-10-30T11:25:33;97006.13;;;20.35;68.34
48774;BME280;34576;0.000;0.000;2022-10-30T11:32:35;97007.72;;;20.37;68.57
48774;BME280;34576;0.000;0.000;2022-10-30T11:39:35;97011.97;;;20.38;68.53
48774;BME280;34576;0.000;0.000;2022-10-30T11:46:35;97003.94;;;20.38;68.53
48774;BME280;34576;0.000;0.000;2022-10-30T11:53:38;97003.94;;;20.38;68.59
48774;BME280;34576;0.000;0.000;2022-10-30T12:00:40;97005.53;;;20.39;68.31
48774;BME280;34576;0.000;0.000;2022-10-30T12:07:40;97004.47;;;20.40;68.62
48774;BME280;34576;0.000;0.000;2022-10-30T12:14:41;97005.25;;;20.40;68.65
48774;BME280;34576;0.000;0.000;2022-10-30T12:21:45;97002.31;;;20.42;68.57
48774;BME280;34576;0.000;0.000;2022-10-30T12:28:52;96994.28;;;20.42;68.55
48774;BME280;34576;0.000;0.000;2022-10-30T12:35:57;96997.78;;;20.42;68.58
48774;BME280;34576;0.000;0.000;2022-10-30T12:50:02;96987.88;;;20.43;68.77
48774;BME280;34576;0.000;0.000;2022-10-30T12:57:07;96982.25;;;20.44;68.69
48774;BME280;34576;0.000;0.000;2022-10-30T13:18:12;96964.63;;;20.43;68.88
48774;BME280;34576;0.000;0.000;2022-10-30T13:39:42;96962.75;;;20.44;68.90
48774;BME280;34576;0.000;0.000;2022-10-30T13:53:47;96965.94;;;20.46;68.85
48774;BME280;34576;0.000;0.000;2022-10-30T14:00:58;96967.53;;;20.47;68.97
48774;BME280;34576;0.000;0.000;2022-10-30T14:15:19;96953.09;;;20.48;69.17
48774;BME280;34576;0.000;0.000;2022-10-30T14:22:23;96963.78;;;20.48;69.22
48774;BME280;34576;0.000;0.000;2022-10-30T14:57:50;96959.81;;;20.45;69.33
48774;BME280;34576;0.000;0.000;2022-10-30T15:05:10;96965.94;;;20.46;69.28
48774;BME280;34576;0.000;0.000;2022-10-30T15:19:19;96961.66;;;20.45;69.41
48774;BME280;34576;0.000;0.000;2022-10-30T15:26:30;96961.66;;;20.45;69.51
48774;BME280;34576;0.000;0.000;2022-10-30T15:33:35;96964.31;;;20.45;69.25
48774;BME280;34576;0.000;0.000;2022-10-30T15:40:36;96962.75;;;20.44;69.14
48774;BME280;34576;0.000;0.000;2022-10-30T15:47:37;96962.75;;;20.44;69.33
48774;BME280;34576;0.000;0.000;2022-10-30T15:54:44;96965.44;;;20.44;69.37
48774;BME280;34576;0.000;0.000;2022-10-30T16:01:45;96972.63;;;20.43;69.34
48774;BME280;34576;0.000;0.000;2022-10-30T16:08:47;96971.84;;;20.43;69.17
48774;BME280;34576;0.000;0.000;2022-10-30T16:15:48;96971.06;;;20.42;69.17
48774;BME280;34576;0.000;0.000;2022-10-30T16:22:49;96975.59;;;20.42;69.28
48774;BME280;34576;0.000;0.000;2022-10-30T16:29:50;96985.50;;;20.41;69.20
48774;BME280;34576;0.000;0.000;2022-10-30T16:36:51;96983.59;;;20.42;69.04
48774;BME280;34576;0.000;0.000;2022-10-30T16:51:11;96996.19;;;20.41;68.87
48774;BME280;34576;0.000;0.000;2022-10-30T16:58:12;97014.88;;;20.41;68.93
48774;BME280;34576;0.000;0.000;2022-10-30T17:05:18;97021.28;;;20.40;68.98
48774;BME280;34576;0.000;0.000;2022-10-30T17:12:20;97013.28;;;20.40;68.73
48774;BME280;34576;0.000;0.000;2022-10-30T17:26:34;97043.47;;;20.41;68.76
48774;BME280;34576;0.000;0.000;2022-10-30T17:33:36;97056.03;;;20.40;68.67
48774;BME280;34576;0.000;0.000;2022-10-30T17:40:36;97059.78;;;20.39;68.66
48774;BME280;34576;0.000;0.000;2022-10-30T17:47:36;97065.94;;;20.40;68.79
48774;BME280;34576;0.000;0.000;2022-10-30T17:54:37;97069.38;;;20.40;68.66
48774;BME280;34576;0.000;0.000;2022-10-30T18:01:37;97072.34;;;20.39;68.69
48774;BME280;34576;0.000;0.000;2022-10-30T18:08:38;97073.13;;;20.39;68.74
48774;BME280;34576;0.000;0.000;2022-10-30T18:15:41;97084.63;;;20.40;68.62
48774;BME280;34576;0.000;0.000;2022-10-30T18:22:43;97084.63;;;20.40;68.44
48774;BME280;34576;0.000;0.000;2022-10-30T18:29:43;97086.78;;;20.38;68.70
48774;BME280;34576;0.000;0.000;2022-10-30T18:36:43;97092.94;;;20.38;68.54
48774;BME280;34576;0.000;0.000;2022-10-30T18:43:44;97090.25;;;20.38;68.36
48774;BME280;34576;0.000;0.000;2022-10-30T18:50:44;97089.44;;;20.38;68.53
48774;BME280;34576;0.000;0.000;2022-10-30T18:57:45;97086.78;;;20.38;68.51
48774;BME280;34576;0.000;0.000;2022-10-30T19:04:45;97092.13;;;20.38;68.47
48774;BME280;34576;0.000;0.000;2022-10-30T19:11:45;97094.78;;;20.38;68.25
48774;BME280;34576;0.000;0.000;2022-10-30T19:18:46;97100.13;;;20.38;68.39
48774;BME280;34576;0.000;0.000;2022-10-30T19:25:47;97096.69;;;20.37;68.11
48774;BME280;34576;0.000;0.000;2022-10-30T19:32:48;97097.47;;;20.38;68.16
48774;BME280;34576;0.000;0.000;2022-10-30T19:39:48;97106.56;;;20.37;68.15
48774;BME280;34576;0.000;0.000;2022-10-30T19:46:48;97110.31;;;20.35;68.17
48774;BME280;34576;0.000;0.000;2022-10-30T19:53:49;97111.91;;;20.37;68.26
48774;BME280;34576;0.000;0.000;2022-10-30T20:00:51;97109.50;;;20.35;68.17
48774;BME280;34576;0.000;0.000;2022-10-30T20:08:03;97114.06;;;20.34;68.16
48774;BME280;34576;0.000;0.000;2022-10-30T20:15:04;97115.94;;;20.34;68.04
48774;BME280;34576;0.000;0.000;2022-10-30T20:22:04;97115.13;;;20.33;68.09
48774;BME280;34576;0.000;0.000;2022-10-30T20:29:05;97123.97;;;20.34;68.12
48774;BME280;34576;0.000;0.000;2022-10-30T20:36:06;97127.41;;;20.34;67.97
48774;BME280;34576;0.000;0.000;2022-10-30T20:43:07;97117.78;;;20.33;67.87
48774;BME280;34576;0.000;0.000;2022-10-30T20:50:09;97130.38;;;20.33;68.00
48774;BME280;34576;0.000;0.000;2022-10-30T20:57:10;97133.03;;;20.33;67.89
48774;BME280;34576;0.000;0.000;2022-10-30T21:04:10;97134.91;;;20.32;67.88
48774;BME280;34576;0.000;0.000;2022-10-30T21:11:10;97126.91;;;20.32;67.91
48774;BME280;34576;0.000;0.000;2022-10-30T21:18:11;97130.66;;;20.31;67.81
48774;BME280;34576;0.000;0.000;2022-10-30T21:25:14;97132.25;;;20.32;67.81
48774;BME280;34576;0.000;0.000;2022-10-30T21:32:14;97141.34;;;20.31;67.85
48774;BME280;34576;0.000;0.000;2022-10-30T21:39:15;97130.66;;;20.31;67.66
48774;BME280;34576;0.000;0.000;2022-10-30T21:46:15;97125.31;;;20.31;67.67
48774;BME280;34576;0.000;0.000;2022-10-30T21:53:15;97124.53;;;20.31;67.43
48774;BME280;34576;0.000;0.000;2022-10-30T22:00:16;97123.69;;;20.30;67.69
48774;BME280;34576;0.000;0.000;2022-10-30T22:07:16;97118.34;;;20.30;67.53
48774;BME280;34576;0.000;0.000;2022-10-30T22:14:17;97122.09;;;20.29;67.37
48774;BME280;34576;0.000;0.000;2022-10-30T22:21:17;97122.09;;;20.29;67.60
48774;BME280;34576;0.000;0.000;2022-10-30T22:28:18;97112.50;;;20.28;67.50
48774;BME280;34576;0.000;0.000;2022-10-30T22:35:18;97109.84;;;20.28;67.59
48774;BME280;34576;0.000;0.000;2022-10-30T22:42:18;97110.91;;;20.27;67.55
48774;BME280;34576;0.000;0.000;2022-10-30T22:49:19;97109.31;;;20.26;67.59
48774;BME280;34576;0.000;0.000;2022-10-30T22:56:20;97114.66;;;20.26;67.43
48774;BME280;34576;0.000;0.000;2022-10-30T23:03:20;97108.53;;;20.26;67.33
48774;BME280;34576;0.000;0.000;2022-10-30T23:10:21;97115.75;;;20.25;67.30
48774;BME280;34576;0.000;0.000;2022-10-30T23:17:21;97107.72;;;20.25;67.29
48774;BME280;34576;0.000;0.000;2022-10-30T23:24:24;97106.91;;;20.25;67.59
48774;BME280;34576;0.000;0.000;2022-10-30T23:31:26;97101.84;;;20.23;67.30
48774;BME280;34576;0.000;0.000;2022-10-30T23:38:27;97105.59;;;20.22;67.37
48774;BME280;34576;0.000;0.000;2022-10-30T23:45:27;97102.94;;;20.22;67.32
48774;BME280;34576;0.000;0.000;2022-10-30T23:52:27;97110.94;;;20.22;67.53
48774;BME280;34576;0.000;0.000;2022-10-30T23:59:28;97109.38;;;20.21;67.34
