sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22787;DHT22;63134;52.020;4.714;2023-07-20T00:02:10;16.90;94.60
22787;DHT22;63134;52.020;4.714;2023-07-20T00:04:56;16.80;94.80
22787;DHT22;63134;52.020;4.714;2023-07-20T00:07:41;16.80;95.00
22787;DHT22;63134;52.020;4.714;2023-07-20T00:10:27;16.80;94.90
22787;DHT22;63134;52.020;4.714;2023-07-20T00:13:12;16.70;94.60
22787;DHT22;63134;52.020;4.714;2023-07-20T00:15:59;16.70;94.70
22787;DHT22;63134;52.020;4.714;2023-07-20T00:18:48;16.60;95.00
22787;DHT22;63134;52.020;4.714;2023-07-20T00:21:36;16.70;95.90
22787;DHT22;63134;52.020;4.714;2023-07-20T00:24:22;16.70;95.80
22787;DHT22;63134;52.020;4.714;2023-07-20T00:27:07;16.60;95.40
22787;DHT22;63134;52.020;4.714;2023-07-20T00:29:54;16.60;95.50
22787;DHT22;63134;52.020;4.714;2023-07-20T00:32:42;16.50;95.40
22787;DHT22;63134;52.020;4.714;2023-07-20T00:35:28;16.50;95.80
22787;DHT22;63134;52.020;4.714;2023-07-20T00:38:13;16.40;96.00
22787;DHT22;63134;52.020;4.714;2023-07-20T00:41:00;16.40;95.80
22787;DHT22;63134;52.020;4.714;2023-07-20T00:43:46;16.30;96.20
22787;DHT22;63134;52.020;4.714;2023-07-20T00:46:32;16.30;96.50
22787;DHT22;63134;52.020;4.714;2023-07-20T00:49:18;16.30;96.60
22787;DHT22;63134;52.020;4.714;2023-07-20T00:52:08;16.20;96.60
22787;DHT22;63134;52.020;4.714;2023-07-20T00:55:01;16.20;96.50
22787;DHT22;63134;52.020;4.714;2023-07-20T00:57:48;16.10;96.50
22787;DHT22;63134;52.020;4.714;2023-07-20T01:00:33;16.10;97.00
22787;DHT22;63134;52.020;4.714;2023-07-20T01:03:19;16.00;96.70
22787;DHT22;63134;52.020;4.714;2023-07-20T01:09:19;15.90;97.30
22787;DHT22;63134;52.020;4.714;2023-07-20T01:12:22;15.90;97.30
22787;DHT22;63134;52.020;4.714;2023-07-20T01:15:10;15.80;97.10
22787;DHT22;63134;52.020;4.714;2023-07-20T01:17:57;15.70;97.70
22787;DHT22;63134;52.020;4.714;2023-07-20T01:20:42;15.70;97.90
22787;DHT22;63134;52.020;4.714;2023-07-20T01:23:46;15.70;98.00
22787;DHT22;63134;52.020;4.714;2023-07-20T01:27:05;15.70;97.90
22787;DHT22;63134;52.020;4.714;2023-07-20T01:32:47;15.50;97.60
22787;DHT22;63134;52.020;4.714;2023-07-20T01:35:34;15.50;98.40
22787;DHT22;63134;52.020;4.714;2023-07-20T01:38:21;15.50;98.60
22787;DHT22;63134;52.020;4.714;2023-07-20T01:41:07;15.50;98.50
22787;DHT22;63134;52.020;4.714;2023-07-20T01:43:54;15.50;98.50
22787;DHT22;63134;52.020;4.714;2023-07-20T01:46:42;15.50;98.60
22787;DHT22;63134;52.020;4.714;2023-07-20T01:49:28;15.50;98.90
22787;DHT22;63134;52.020;4.714;2023-07-20T01:52:13;15.40;98.90
22787;DHT22;63134;52.020;4.714;2023-07-20T01:54:59;15.50;99.20
22787;DHT22;63134;52.020;4.714;2023-07-20T01:57:45;15.40;98.80
22787;DHT22;63134;52.020;4.714;2023-07-20T02:00:30;15.40;99.10
22787;DHT22;63134;52.020;4.714;2023-07-20T02:03:18;15.30;99.00
22787;DHT22;63134;52.020;4.714;2023-07-20T02:06:05;15.40;99.50
22787;DHT22;63134;52.020;4.714;2023-07-20T02:08:51;15.40;99.70
22787;DHT22;63134;52.020;4.714;2023-07-20T02:11:37;15.30;99.20
22787;DHT22;63134;52.020;4.714;2023-07-20T02:14:22;15.30;99.50
22787;DHT22;63134;52.020;4.714;2023-07-20T02:17:08;15.30;99.80
22787;DHT22;63134;52.020;4.714;2023-07-20T02:19:58;15.30;99.80
22787;DHT22;63134;52.020;4.714;2023-07-20T02:22:43;15.20;99.60
22787;DHT22;63134;52.020;4.714;2023-07-20T02:25:29;15.20;99.50
22787;DHT22;63134;52.020;4.714;2023-07-20T02:28:15;15.20;99.30
22787;DHT22;63134;52.020;4.714;2023-07-20T02:31:00;15.10;99.50
22787;DHT22;63134;52.020;4.714;2023-07-20T02:33:46;15.10;99.60
22787;DHT22;63134;52.020;4.714;2023-07-20T02:36:32;15.10;99.60
22787;DHT22;63134;52.020;4.714;2023-07-20T02:39:18;15.10;99.40
22787;DHT22;63134;52.020;4.714;2023-07-20T02:42:04;15.10;99.40
22787;DHT22;63134;52.020;4.714;2023-07-20T02:44:54;15.10;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T02:47:40;15.10;99.80
22787;DHT22;63134;52.020;4.714;2023-07-20T02:50:25;15.00;99.50
22787;DHT22;63134;52.020;4.714;2023-07-20T02:53:11;15.00;99.80
22787;DHT22;63134;52.020;4.714;2023-07-20T02:55:57;15.00;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T02:58:42;15.00;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T03:01:33;15.00;99.70
22787;DHT22;63134;52.020;4.714;2023-07-20T03:04:20;15.00;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T03:07:12;15.00;99.80
22787;DHT22;63134;52.020;4.714;2023-07-20T03:09:58;15.00;99.60
22787;DHT22;63134;52.020;4.714;2023-07-20T03:12:44;14.90;99.00
22787;DHT22;63134;52.020;4.714;2023-07-20T03:15:29;14.90;99.00
22787;DHT22;63134;52.020;4.714;2023-07-20T03:18:16;14.90;98.80
22787;DHT22;63134;52.020;4.714;2023-07-20T03:21:05;14.80;98.80
22787;DHT22;63134;52.020;4.714;2023-07-20T03:23:52;14.80;99.00
22787;DHT22;63134;52.020;4.714;2023-07-20T03:26:37;14.80;99.10
22787;DHT22;63134;52.020;4.714;2023-07-20T03:29:24;14.80;99.50
22787;DHT22;63134;52.020;4.714;2023-07-20T03:32:10;14.70;99.20
22787;DHT22;63134;52.020;4.714;2023-07-20T03:34:56;14.70;99.40
22787;DHT22;63134;52.020;4.714;2023-07-20T03:37:41;14.70;99.60
22787;DHT22;63134;52.020;4.714;2023-07-20T03:40:27;14.70;99.80
22787;DHT22;63134;52.020;4.714;2023-07-20T03:43:13;14.70;99.80
22787;DHT22;63134;52.020;4.714;2023-07-20T03:46:04;14.70;99.70
22787;DHT22;63134;52.020;4.714;2023-07-20T03:48:52;14.60;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T03:51:38;14.70;99.20
22787;DHT22;63134;52.020;4.714;2023-07-20T03:54:24;14.70;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T03:57:09;14.70;99.70
22787;DHT22;63134;52.020;4.714;2023-07-20T03:59:55;14.70;99.40
22787;DHT22;63134;52.020;4.714;2023-07-20T04:02:40;14.70;99.60
22787;DHT22;63134;52.020;4.714;2023-07-20T04:05:27;14.70;99.40
22787;DHT22;63134;52.020;4.714;2023-07-20T04:08:17;14.70;99.20
22787;DHT22;63134;52.020;4.714;2023-07-20T04:11:03;14.70;99.50
22787;DHT22;63134;52.020;4.714;2023-07-20T04:13:48;14.70;99.20
22787;DHT22;63134;52.020;4.714;2023-07-20T04:16:34;14.80;99.20
22787;DHT22;63134;52.020;4.714;2023-07-20T04:19:20;14.80;99.30
22787;DHT22;63134;52.020;4.714;2023-07-20T04:22:06;14.80;99.00
22787;DHT22;63134;52.020;4.714;2023-07-20T04:24:51;14.80;99.20
22787;DHT22;63134;52.020;4.714;2023-07-20T04:27:37;14.80;99.60
22787;DHT22;63134;52.020;4.714;2023-07-20T04:30:23;14.90;99.70
22787;DHT22;63134;52.020;4.714;2023-07-20T04:33:09;14.90;99.80
22787;DHT22;63134;52.020;4.714;2023-07-20T04:35:58;15.00;99.50
22787;DHT22;63134;52.020;4.714;2023-07-20T04:38:52;15.00;99.70
22787;DHT22;63134;52.020;4.714;2023-07-20T04:41:39;15.10;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T04:44:25;15.20;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T04:47:11;15.30;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T04:49:57;15.40;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T04:52:48;15.50;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T04:55:38;15.60;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T04:58:25;15.70;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:01:12;15.80;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:03:58;15.90;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:06:44;16.10;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:09:32;16.20;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:12:18;16.40;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:15:05;16.60;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:17:51;16.80;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:20:37;17.10;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:23:24;17.40;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:26:10;17.60;99.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:28:58;17.70;99.20
22787;DHT22;63134;52.020;4.714;2023-07-20T05:31:44;17.70;98.40
22787;DHT22;63134;52.020;4.714;2023-07-20T05:34:29;17.70;99.00
22787;DHT22;63134;52.020;4.714;2023-07-20T05:37:15;17.70;98.30
22787;DHT22;63134;52.020;4.714;2023-07-20T05:40:01;17.60;97.70
22787;DHT22;63134;52.020;4.714;2023-07-20T05:42:47;17.60;97.90
22787;DHT22;63134;52.020;4.714;2023-07-20T05:45:34;17.60;97.70
22787;DHT22;63134;52.020;4.714;2023-07-20T05:48:20;17.50;97.10
22787;DHT22;63134;52.020;4.714;2023-07-20T05:51:06;17.30;97.20
22787;DHT22;63134;52.020;4.714;2023-07-20T05:53:52;17.30;97.10
22787;DHT22;63134;52.020;4.714;2023-07-20T05:56:37;17.20;97.20
22787;DHT22;63134;52.020;4.714;2023-07-20T05:59:24;17.10;97.20
22787;DHT22;63134;52.020;4.714;2023-07-20T06:02:11;17.10;97.40
22787;DHT22;63134;52.020;4.714;2023-07-20T06:04:56;17.10;97.30
22787;DHT22;63134;52.020;4.714;2023-07-20T06:07:42;17.20;97.40
22787;DHT22;63134;52.020;4.714;2023-07-20T06:10:28;17.20;97.10
22787;DHT22;63134;52.020;4.714;2023-07-20T06:13:14;17.20;97.20
22787;DHT22;63134;52.020;4.714;2023-07-20T06:15:59;17.30;97.60
22787;DHT22;63134;52.020;4.714;2023-07-20T06:18:45;17.40;97.90
22787;DHT22;63134;52.020;4.714;2023-07-20T06:21:31;17.60;98.30
22787;DHT22;63134;52.020;4.714;2023-07-20T06:24:17;17.80;98.00
22787;DHT22;63134;52.020;4.714;2023-07-20T06:27:03;17.90;97.50
22787;DHT22;63134;52.020;4.714;2023-07-20T06:29:51;17.90;96.40
22787;DHT22;63134;52.020;4.714;2023-07-20T06:32:36;17.90;95.80
22787;DHT22;63134;52.020;4.714;2023-07-20T06:35:22;17.80;95.70
22787;DHT22;63134;52.020;4.714;2023-07-20T06:38:10;17.80;95.80
22787;DHT22;63134;52.020;4.714;2023-07-20T06:40:58;17.80;95.50
22787;DHT22;63134;52.020;4.714;2023-07-20T06:44:04;17.70;95.40
22787;DHT22;63134;52.020;4.714;2023-07-20T06:46:50;17.70;95.60
22787;DHT22;63134;52.020;4.714;2023-07-20T06:49:36;17.70;95.40
22787;DHT22;63134;52.020;4.714;2023-07-20T06:52:22;17.70;95.50
22787;DHT22;63134;52.020;4.714;2023-07-20T06:55:08;17.80;95.80
22787;DHT22;63134;52.020;4.714;2023-07-20T06:57:53;17.70;96.00
22787;DHT22;63134;52.020;4.714;2023-07-20T07:00:43;17.80;96.00
22787;DHT22;63134;52.020;4.714;2023-07-20T07:03:30;17.90;95.80
22787;DHT22;63134;52.020;4.714;2023-07-20T07:06:19;17.90;95.90
22787;DHT22;63134;52.020;4.714;2023-07-20T07:09:07;17.90;95.90
22787;DHT22;63134;52.020;4.714;2023-07-20T07:11:55;18.10;96.00
22787;DHT22;63134;52.020;4.714;2023-07-20T07:14:41;18.10;95.70
22787;DHT22;63134;52.020;4.714;2023-07-20T07:17:26;18.20;96.00
22787;DHT22;63134;52.020;4.714;2023-07-20T07:20:12;18.40;96.00
22787;DHT22;63134;52.020;4.714;2023-07-20T07:23:05;18.40;94.40
22787;DHT22;63134;52.020;4.714;2023-07-20T07:25:51;18.40;94.30
22787;DHT22;63134;52.020;4.714;2023-07-20T07:28:37;18.40;94.20
22787;DHT22;63134;52.020;4.714;2023-07-20T07:31:22;18.50;94.30
22787;DHT22;63134;52.020;4.714;2023-07-20T07:34:10;18.60;93.90
22787;DHT22;63134;52.020;4.714;2023-07-20T07:36:55;18.70;93.90
22787;DHT22;63134;52.020;4.714;2023-07-20T07:39:41;18.80;93.70
22787;DHT22;63134;52.020;4.714;2023-07-20T07:42:29;18.90;93.80
22787;DHT22;63134;52.020;4.714;2023-07-20T07:45:14;19.00;94.00
22787;DHT22;63134;52.020;4.714;2023-07-20T07:48:00;19.10;93.80
22787;DHT22;63134;52.020;4.714;2023-07-20T07:50:45;19.20;93.80
22787;DHT22;63134;52.020;4.714;2023-07-20T07:53:36;19.30;93.90
22787;DHT22;63134;52.020;4.714;2023-07-20T07:56:23;19.50;94.10
22787;DHT22;63134;52.020;4.714;2023-07-20T07:59:10;19.60;93.50
22787;DHT22;63134;52.020;4.714;2023-07-20T08:01:56;19.70;93.10
22787;DHT22;63134;52.020;4.714;2023-07-20T08:04:41;19.80;93.00
22787;DHT22;63134;52.020;4.714;2023-07-20T08:07:27;20.00;93.10
22787;DHT22;63134;52.020;4.714;2023-07-20T08:10:13;20.30;93.70
22787;DHT22;63134;52.020;4.714;2023-07-20T08:12:59;20.60;93.70
22787;DHT22;63134;52.020;4.714;2023-07-20T08:15:48;20.80;93.20
22787;DHT22;63134;52.020;4.714;2023-07-20T08:18:34;21.00;93.30
22787;DHT22;63134;52.020;4.714;2023-07-20T08:21:19;21.30;92.70
22787;DHT22;63134;52.020;4.714;2023-07-20T08:24:05;21.50;92.50
22787;DHT22;63134;52.020;4.714;2023-07-20T08:26:51;21.80;91.40
22787;DHT22;63134;52.020;4.714;2023-07-20T08:29:37;21.90;90.90
22787;DHT22;63134;52.020;4.714;2023-07-20T08:32:22;22.10;90.10
22787;DHT22;63134;52.020;4.714;2023-07-20T08:35:08;22.30;89.30
22787;DHT22;63134;52.020;4.714;2023-07-20T08:37:54;22.60;89.70
22787;DHT22;63134;52.020;4.714;2023-07-20T08:40:46;22.90;88.20
22787;DHT22;63134;52.020;4.714;2023-07-20T08:43:33;23.00;86.40
22787;DHT22;63134;52.020;4.714;2023-07-20T08:46:19;23.00;85.80
22787;DHT22;63134;52.020;4.714;2023-07-20T08:49:06;23.00;84.70
22787;DHT22;63134;52.020;4.714;2023-07-20T08:51:52;22.90;85.00
22787;DHT22;63134;52.020;4.714;2023-07-20T08:54:39;22.80;84.40
22787;DHT22;63134;52.020;4.714;2023-07-20T08:57:25;22.70;83.50
22787;DHT22;63134;52.020;4.714;2023-07-20T09:00:12;22.50;79.80
22787;DHT22;63134;52.020;4.714;2023-07-20T09:03:00;22.30;80.40
22787;DHT22;63134;52.020;4.714;2023-07-20T09:05:48;22.30;79.90
22787;DHT22;63134;52.020;4.714;2023-07-20T09:08:33;22.20;79.90
22787;DHT22;63134;52.020;4.714;2023-07-20T09:11:23;22.10;77.50
22787;DHT22;63134;52.020;4.714;2023-07-20T09:14:09;21.90;76.20
22787;DHT22;63134;52.020;4.714;2023-07-20T09:16:56;21.90;75.70
22787;DHT22;63134;52.020;4.714;2023-07-20T09:19:50;22.00;77.20
22787;DHT22;63134;52.020;4.714;2023-07-20T09:22:37;22.10;77.20
22787;DHT22;63134;52.020;4.714;2023-07-20T09:25:27;22.10;76.70
22787;DHT22;63134;52.020;4.714;2023-07-20T09:28:15;22.10;77.10
22787;DHT22;63134;52.020;4.714;2023-07-20T09:31:15;22.10;77.10
22787;DHT22;63134;52.020;4.714;2023-07-20T09:34:02;22.10;75.20
22787;DHT22;63134;52.020;4.714;2023-07-20T09:36:51;22.10;75.10
22787;DHT22;63134;52.020;4.714;2023-07-20T09:39:45;22.20;74.50
22787;DHT22;63134;52.020;4.714;2023-07-20T09:42:35;22.50;73.60
22787;DHT22;63134;52.020;4.714;2023-07-20T09:45:22;22.90;72.40
22787;DHT22;63134;52.020;4.714;2023-07-20T09:48:29;23.40;68.90
22787;DHT22;63134;52.020;4.714;2023-07-20T09:51:17;23.90;67.40
22787;DHT22;63134;52.020;4.714;2023-07-20T09:54:04;24.20;66.00
22787;DHT22;63134;52.020;4.714;2023-07-20T09:56:51;24.40;64.70
22787;DHT22;63134;52.020;4.714;2023-07-20T09:59:37;24.50;64.50
22787;DHT22;63134;52.020;4.714;2023-07-20T10:02:28;24.70;64.60
22787;DHT22;63134;52.020;4.714;2023-07-20T10:05:17;24.60;63.30
22787;DHT22;63134;52.020;4.714;2023-07-20T10:08:04;24.50;63.50
22787;DHT22;63134;52.020;4.714;2023-07-20T10:10:54;24.40;64.20
22787;DHT22;63134;52.020;4.714;2023-07-20T10:13:43;24.30;64.40
22787;DHT22;63134;52.020;4.714;2023-07-20T10:16:39;24.20;63.10
22787;DHT22;63134;52.020;4.714;2023-07-20T10:19:42;24.00;61.40
22787;DHT22;63134;52.020;4.714;2023-07-20T10:22:36;23.80;62.70
22787;DHT22;63134;52.020;4.714;2023-07-20T10:25:26;23.80;62.50
22787;DHT22;63134;52.020;4.714;2023-07-20T10:28:13;23.70;62.40
22787;DHT22;63134;52.020;4.714;2023-07-20T10:31:00;23.70;63.30
22787;DHT22;63134;52.020;4.714;2023-07-20T10:33:46;23.90;64.10
22787;DHT22;63134;52.020;4.714;2023-07-20T10:36:32;24.20;64.00
22787;DHT22;63134;52.020;4.714;2023-07-20T10:39:46;24.70;62.70
22787;DHT22;63134;52.020;4.714;2023-07-20T10:42:33;25.10;61.40
22787;DHT22;63134;52.020;4.714;2023-07-20T10:45:20;25.50;61.20
22787;DHT22;63134;52.020;4.714;2023-07-20T10:48:13;25.50;59.60
22787;DHT22;63134;52.020;4.714;2023-07-20T10:51:20;25.50;59.50
22787;DHT22;63134;52.020;4.714;2023-07-20T10:57:39;25.20;57.90
22787;DHT22;63134;52.020;4.714;2023-07-20T11:00:26;25.20;58.50
22787;DHT22;63134;52.020;4.714;2023-07-20T11:03:26;25.40;59.00
22787;DHT22;63134;52.020;4.714;2023-07-20T11:09:15;25.50;57.20
22787;DHT22;63134;52.020;4.714;2023-07-20T11:12:13;25.60;57.00
22787;DHT22;63134;52.020;4.714;2023-07-20T11:15:02;25.40;57.00
22787;DHT22;63134;52.020;4.714;2023-07-20T11:17:47;25.30;55.90
22787;DHT22;63134;52.020;4.714;2023-07-20T11:20:33;25.10;55.80
22787;DHT22;63134;52.020;4.714;2023-07-20T11:23:19;25.20;55.70
22787;DHT22;63134;52.020;4.714;2023-07-20T11:26:08;25.50;55.80
22787;DHT22;63134;52.020;4.714;2023-07-20T11:28:55;25.80;53.90
22787;DHT22;63134;52.020;4.714;2023-07-20T11:31:45;26.20;54.20
22787;DHT22;63134;52.020;4.714;2023-07-20T11:34:34;27.00;54.70
22787;DHT22;63134;52.020;4.714;2023-07-20T11:37:19;27.80;53.60
22787;DHT22;63134;52.020;4.714;2023-07-20T11:40:07;28.30;49.70
22787;DHT22;63134;52.020;4.714;2023-07-20T11:42:55;28.60;48.70
22787;DHT22;63134;52.020;4.714;2023-07-20T11:45:45;28.80;48.90
22787;DHT22;63134;52.020;4.714;2023-07-20T11:48:30;29.40;47.90
22787;DHT22;63134;52.020;4.714;2023-07-20T11:51:16;29.30;46.40
22787;DHT22;63134;52.020;4.714;2023-07-20T11:54:02;28.80;45.60
22787;DHT22;63134;52.020;4.714;2023-07-20T11:56:56;28.40;46.80
22787;DHT22;63134;52.020;4.714;2023-07-20T11:59:56;28.10;45.90
22787;DHT22;63134;52.020;4.714;2023-07-20T12:02:45;27.70;45.80
22787;DHT22;63134;52.020;4.714;2023-07-20T12:05:30;27.40;45.60
22787;DHT22;63134;52.020;4.714;2023-07-20T12:08:16;27.10;46.00
22787;DHT22;63134;52.020;4.714;2023-07-20T12:11:01;27.60;47.90
22787;DHT22;63134;52.020;4.714;2023-07-20T12:13:47;28.80;46.20
22787;DHT22;63134;52.020;4.714;2023-07-20T12:16:33;30.60;45.20
22787;DHT22;63134;52.020;4.714;2023-07-20T12:19:18;32.40;42.00
22787;DHT22;63134;52.020;4.714;2023-07-20T12:22:04;33.10;39.70
22787;DHT22;63134;52.020;4.714;2023-07-20T12:24:52;33.60;39.40
22787;DHT22;63134;52.020;4.714;2023-07-20T12:27:39;32.90;37.00
22787;DHT22;63134;52.020;4.714;2023-07-20T12:30:25;32.20;38.10
22787;DHT22;63134;52.020;4.714;2023-07-20T12:33:10;32.90;38.50
22787;DHT22;63134;52.020;4.714;2023-07-20T12:35:57;34.00;37.60
22787;DHT22;63134;52.020;4.714;2023-07-20T12:38:44;35.20;35.00
22787;DHT22;63134;52.020;4.714;2023-07-20T12:41:29;36.10;35.00
22787;DHT22;63134;52.020;4.714;2023-07-20T12:44:15;36.20;34.40
22787;DHT22;63134;52.020;4.714;2023-07-20T12:47:00;36.10;32.70
22787;DHT22;63134;52.020;4.714;2023-07-20T12:49:46;36.30;31.90
22787;DHT22;63134;52.020;4.714;2023-07-20T12:52:35;35.60;30.60
22787;DHT22;63134;52.020;4.714;2023-07-20T12:55:21;35.10;30.80
22787;DHT22;63134;52.020;4.714;2023-07-20T12:58:07;35.10;30.50
22787;DHT22;63134;52.020;4.714;2023-07-20T13:00:53;35.70;30.00
22787;DHT22;63134;52.020;4.714;2023-07-20T13:03:39;35.50;29.50
22787;DHT22;63134;52.020;4.714;2023-07-20T13:06:45;34.60;30.00
22787;DHT22;63134;52.020;4.714;2023-07-20T13:09:30;34.10;31.20
22787;DHT22;63134;52.020;4.714;2023-07-20T13:12:17;34.40;31.50
22787;DHT22;63134;52.020;4.714;2023-07-20T13:15:04;35.10;31.70
22787;DHT22;63134;52.020;4.714;2023-07-20T13:17:53;35.70;30.50
22787;DHT22;63134;52.020;4.714;2023-07-20T13:20:40;37.00;29.40
22787;DHT22;63134;52.020;4.714;2023-07-20T13:23:26;37.80;29.30
22787;DHT22;63134;52.020;4.714;2023-07-20T13:26:12;36.90;28.20
22787;DHT22;63134;52.020;4.714;2023-07-20T13:28:58;35.70;28.50
22787;DHT22;63134;52.020;4.714;2023-07-20T13:31:44;34.80;29.10
22787;DHT22;63134;52.020;4.714;2023-07-20T13:34:30;34.20;29.70
22787;DHT22;63134;52.020;4.714;2023-07-20T13:37:17;33.60;30.20
22787;DHT22;63134;52.020;4.714;2023-07-20T13:40:07;33.10;31.10
22787;DHT22;63134;52.020;4.714;2023-07-20T13:42:58;32.70;31.80
22787;DHT22;63134;52.020;4.714;2023-07-20T13:45:44;32.20;31.60
22787;DHT22;63134;52.020;4.714;2023-07-20T13:48:30;32.60;33.10
22787;DHT22;63134;52.020;4.714;2023-07-20T13:51:15;32.90;32.30
22787;DHT22;63134;52.020;4.714;2023-07-20T13:54:12;32.60;31.30
22787;DHT22;63134;52.020;4.714;2023-07-20T13:57:00;32.20;31.90
22787;DHT22;63134;52.020;4.714;2023-07-20T13:59:46;33.10;32.70
22787;DHT22;63134;52.020;4.714;2023-07-20T14:02:32;34.80;31.50
22787;DHT22;63134;52.020;4.714;2023-07-20T14:05:20;35.20;29.70
22787;DHT22;63134;52.020;4.714;2023-07-20T14:08:09;35.20;29.40
22787;DHT22;63134;52.020;4.714;2023-07-20T14:10:55;36.80;29.30
22787;DHT22;63134;52.020;4.714;2023-07-20T14:13:44;36.40;28.20
22787;DHT22;63134;52.020;4.714;2023-07-20T14:16:32;37.20;28.30
22787;DHT22;63134;52.020;4.714;2023-07-20T14:19:18;38.20;27.20
22787;DHT22;63134;52.020;4.714;2023-07-20T14:22:04;39.40;26.50
22787;DHT22;63134;52.020;4.714;2023-07-20T14:24:49;39.30;25.50
22787;DHT22;63134;52.020;4.714;2023-07-20T14:27:35;37.80;26.30
22787;DHT22;63134;52.020;4.714;2023-07-20T14:30:26;37.10;27.20
22787;DHT22;63134;52.020;4.714;2023-07-20T14:33:12;36.40;27.80
22787;DHT22;63134;52.020;4.714;2023-07-20T14:35:57;36.40;27.30
22787;DHT22;63134;52.020;4.714;2023-07-20T14:38:44;35.40;27.80
22787;DHT22;63134;52.020;4.714;2023-07-20T14:41:29;34.40;28.70
22787;DHT22;63134;52.020;4.714;2023-07-20T14:44:14;33.70;29.60
22787;DHT22;63134;52.020;4.714;2023-07-20T14:47:00;34.90;29.60
22787;DHT22;63134;52.020;4.714;2023-07-20T14:49:57;36.70;27.90
22787;DHT22;63134;52.020;4.714;2023-07-20T14:52:45;38.30;26.20
22787;DHT22;63134;52.020;4.714;2023-07-20T14:55:33;37.50;25.80
22787;DHT22;63134;52.020;4.714;2023-07-20T14:58:19;36.80;27.10
22787;DHT22;63134;52.020;4.714;2023-07-20T15:01:06;36.40;27.30
22787;DHT22;63134;52.020;4.714;2023-07-20T15:03:52;35.60;26.90
22787;DHT22;63134;52.020;4.714;2023-07-20T15:06:44;34.60;27.80
22787;DHT22;63134;52.020;4.714;2023-07-20T15:09:30;33.80;28.80
22787;DHT22;63134;52.020;4.714;2023-07-20T15:12:16;33.20;29.00
22787;DHT22;63134;52.020;4.714;2023-07-20T15:15:10;32.90;29.70
22787;DHT22;63134;52.020;4.714;2023-07-20T15:17:55;32.50;30.00
22787;DHT22;63134;52.020;4.714;2023-07-20T15:20:42;32.10;30.40
22787;DHT22;63134;52.020;4.714;2023-07-20T15:23:30;31.60;30.20
22787;DHT22;63134;52.020;4.714;2023-07-20T15:26:15;31.00;31.00
22787;DHT22;63134;52.020;4.714;2023-07-20T15:29:01;30.60;31.70
22787;DHT22;63134;52.020;4.714;2023-07-20T15:31:47;30.80;32.00
22787;DHT22;63134;52.020;4.714;2023-07-20T15:34:36;31.40;32.00
22787;DHT22;63134;52.020;4.714;2023-07-20T15:37:22;31.40;30.90
22787;DHT22;63134;52.020;4.714;2023-07-20T15:40:11;30.50;31.70
22787;DHT22;63134;52.020;4.714;2023-07-20T15:42:59;29.60;33.00
22787;DHT22;63134;52.020;4.714;2023-07-20T15:45:47;28.90;34.40
22787;DHT22;63134;52.020;4.714;2023-07-20T15:48:36;28.30;35.40
22787;DHT22;63134;52.020;4.714;2023-07-20T15:51:25;27.70;36.30
22787;DHT22;63134;52.020;4.714;2023-07-20T15:54:11;27.40;36.90
22787;DHT22;63134;52.020;4.714;2023-07-20T15:56:57;27.30;37.60
22787;DHT22;63134;52.020;4.714;2023-07-20T15:59:43;27.60;37.70
22787;DHT22;63134;52.020;4.714;2023-07-20T16:02:28;27.80;37.80
22787;DHT22;63134;52.020;4.714;2023-07-20T16:05:14;28.20;37.50
22787;DHT22;63134;52.020;4.714;2023-07-20T16:08:00;29.50;37.10
22787;DHT22;63134;52.020;4.714;2023-07-20T16:10:45;30.60;35.10
22787;DHT22;63134;52.020;4.714;2023-07-20T16:13:31;30.90;34.10
22787;DHT22;63134;52.020;4.714;2023-07-20T16:16:19;30.20;34.00
22787;DHT22;63134;52.020;4.714;2023-07-20T16:19:06;29.50;34.90
22787;DHT22;63134;52.020;4.714;2023-07-20T16:21:52;29.30;35.60
22787;DHT22;63134;52.020;4.714;2023-07-20T16:24:38;29.00;35.30
22787;DHT22;63134;52.020;4.714;2023-07-20T16:27:23;28.60;36.00
22787;DHT22;63134;52.020;4.714;2023-07-20T16:30:09;28.60;36.40
22787;DHT22;63134;52.020;4.714;2023-07-20T16:32:55;30.50;36.10
22787;DHT22;63134;52.020;4.714;2023-07-20T16:35:43;33.40;33.00
22787;DHT22;63134;52.020;4.714;2023-07-20T16:38:33;35.50;29.70
22787;DHT22;63134;52.020;4.714;2023-07-20T16:41:30;35.90;28.70
22787;DHT22;63134;52.020;4.714;2023-07-20T16:44:19;35.60;28.50
22787;DHT22;63134;52.020;4.714;2023-07-20T16:47:04;36.00;26.70
22787;DHT22;63134;52.020;4.714;2023-07-20T16:49:50;36.10;26.50
22787;DHT22;63134;52.020;4.714;2023-07-20T16:52:36;35.70;26.60
22787;DHT22;63134;52.020;4.714;2023-07-20T16:55:24;34.00;27.50
22787;DHT22;63134;52.020;4.714;2023-07-20T16:58:11;32.50;28.80
22787;DHT22;63134;52.020;4.714;2023-07-20T17:01:04;31.50;30.00
22787;DHT22;63134;52.020;4.714;2023-07-20T17:03:50;30.70;31.00
22787;DHT22;63134;52.020;4.714;2023-07-20T17:06:35;30.20;31.90
22787;DHT22;63134;52.020;4.714;2023-07-20T17:09:21;29.80;32.20
22787;DHT22;63134;52.020;4.714;2023-07-20T17:12:07;29.40;32.70
22787;DHT22;63134;52.020;4.714;2023-07-20T17:14:53;29.20;33.10
22787;DHT22;63134;52.020;4.714;2023-07-20T17:17:39;29.00;33.40
22787;DHT22;63134;52.020;4.714;2023-07-20T17:20:26;29.20;33.90
22787;DHT22;63134;52.020;4.714;2023-07-20T17:23:17;31.10;33.40
22787;DHT22;63134;52.020;4.714;2023-07-20T17:26:23;33.30;30.80
22787;DHT22;63134;52.020;4.714;2023-07-20T17:29:14;34.50;29.40
22787;DHT22;63134;52.020;4.714;2023-07-20T17:32:00;36.40;27.60
22787;DHT22;63134;52.020;4.714;2023-07-20T17:34:46;37.50;26.60
22787;DHT22;63134;52.020;4.714;2023-07-20T17:37:32;38.40;25.30
22787;DHT22;63134;52.020;4.714;2023-07-20T17:40:37;37.10;25.20
22787;DHT22;63134;52.020;4.714;2023-07-20T17:43:23;35.20;26.30
22787;DHT22;63134;52.020;4.714;2023-07-20T17:46:09;35.80;26.90
22787;DHT22;63134;52.020;4.714;2023-07-20T17:48:57;36.70;25.60
22787;DHT22;63134;52.020;4.714;2023-07-20T17:51:43;35.40;26.30