sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40669;SDS011;26355;45.528;9.234;2022-08-18T00:02:25;45.85;;;34.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:04:53;49.20;;;37.03;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:07:21;45.55;;;35.88;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:09:49;43.95;;;34.47;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:12:22;45.50;;;35.50;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:15:00;41.38;;;32.88;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:17:28;45.30;;;34.92;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:19:55;44.43;;;32.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:22:21;41.85;;;33.53;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:24:49;42.42;;;33.50;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:27:20;44.75;;;33.30;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:29:47;41.20;;;31.17;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:32:14;42.17;;;29.65;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:34:47;37.83;;;29.58;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:37:14;38.17;;;29.02;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:39:39;37.13;;;28.98;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:42:19;36.28;;;27.95;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:44:47;33.40;;;26.38;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:47:13;36.22;;;25.42;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:49:39;33.70;;;26.00;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:52:08;36.03;;;26.58;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:54:36;33.83;;;26.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T00:57:05;36.83;;;25.58;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:02:38;32.92;;;24.75;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:05:21;31.08;;;22.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:07:54;28.88;;;19.27;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:10:21;27.45;;;18.40;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:12:56;27.80;;;18.27;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:15:23;27.05;;;17.83;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:17:50;28.02;;;17.52;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:20:35;30.42;;;17.50;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:23:23;28.10;;;17.52;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:25:49;26.17;;;15.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:30:54;22.83;;;13.40;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:33:32;23.48;;;13.10;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:36:07;22.90;;;13.57;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:38:43;25.35;;;12.57;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:41:10;24.75;;;12.02;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:43:36;20.77;;;11.43;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:46:02;25.23;;;11.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:48:32;20.90;;;9.73;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:51:01;18.92;;;9.48;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:53:28;20.13;;;9.65;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:55:54;19.10;;;8.23;;
40669;SDS011;26355;45.528;9.234;2022-08-18T01:58:20;18.75;;;9.05;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:00:51;18.55;;;8.25;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:03:25;20.20;;;7.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:05:55;17.45;;;7.90;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:08:26;15.88;;;6.72;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:10:52;17.37;;;7.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:13:22;17.63;;;6.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:15:49;19.35;;;6.53;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:18:25;15.73;;;5.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:20:53;16.50;;;6.38;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:23:20;17.15;;;5.90;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:25:46;14.45;;;5.05;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:28:11;15.85;;;6.10;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:30:37;15.68;;;5.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:33:10;14.38;;;5.40;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:35:36;13.57;;;5.18;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:38:03;14.82;;;5.45;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:40:31;14.30;;;4.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:42:58;13.13;;;4.40;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:45:29;15.80;;;4.63;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:47:54;12.68;;;4.35;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:50:20;13.18;;;4.30;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:52:47;14.98;;;4.57;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:55:13;13.48;;;4.30;;
40669;SDS011;26355;45.528;9.234;2022-08-18T02:57:42;13.30;;;4.28;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:00:10;11.82;;;3.83;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:02:39;14.98;;;4.72;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:05:05;13.70;;;4.15;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:07:31;13.32;;;4.43;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:09:57;10.90;;;3.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:12:23;13.25;;;3.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:14:49;11.02;;;3.88;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:17:14;13.82;;;4.45;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:19:40;12.00;;;4.30;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:22:09;17.05;;;4.45;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:24:35;17.70;;;4.47;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:27:03;13.32;;;4.00;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:29:30;12.45;;;4.07;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:31:57;14.20;;;4.40;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:34:23;11.82;;;4.00;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:36:49;13.60;;;4.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:39:15;12.13;;;3.85;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:41:43;13.73;;;4.07;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:44:10;12.07;;;3.72;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:46:38;11.90;;;3.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:49:05;12.85;;;4.30;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:51:31;12.73;;;4.05;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:53:57;13.23;;;4.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:56:26;12.05;;;3.95;;
40669;SDS011;26355;45.528;9.234;2022-08-18T03:58:54;14.27;;;4.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:01:26;12.75;;;4.10;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:03:58;13.88;;;4.28;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:06:37;12.65;;;4.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:09:09;11.90;;;4.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:11:37;14.48;;;4.32;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:14:03;12.80;;;4.05;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:16:30;13.73;;;4.30;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:18:57;13.73;;;4.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:21:27;15.23;;;4.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:23:55;14.85;;;4.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:26:21;14.20;;;4.38;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:28:46;12.52;;;4.30;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:31:13;13.38;;;5.22;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:33:39;13.50;;;4.43;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:36:09;15.88;;;4.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:38:37;18.95;;;5.32;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:41:03;18.17;;;5.30;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:43:30;15.02;;;5.03;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:45:57;14.73;;;4.78;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:48:36;12.68;;;4.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:51:05;13.85;;;4.57;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:53:33;17.00;;;5.90;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:56:12;15.00;;;6.03;;
40669;SDS011;26355;45.528;9.234;2022-08-18T04:59:01;18.88;;;5.82;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:01:29;13.32;;;4.60;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:03:56;16.33;;;5.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:06:23;14.77;;;5.18;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:08:51;17.27;;;7.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:11:18;15.90;;;6.43;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:13:46;19.58;;;6.88;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:16:12;18.58;;;6.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:18:38;19.13;;;7.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:21:08;19.25;;;8.15;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:23:40;21.38;;;8.50;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:26:07;20.35;;;9.07;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:28:34;19.15;;;8.88;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:33:53;18.88;;;8.85;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:39:11;18.83;;;8.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:41:40;20.95;;;10.10;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:44:11;19.50;;;8.57;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:49:11;18.55;;;7.63;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:51:49;18.77;;;7.65;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:54:18;17.63;;;7.03;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:57:06;21.57;;;8.73;;
40669;SDS011;26355;45.528;9.234;2022-08-18T05:59:37;19.52;;;8.10;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:05:03;18.88;;;7.90;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:07:38;17.48;;;8.18;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:10:09;21.90;;;8.93;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:12:41;19.80;;;9.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:15:12;19.67;;;8.98;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:17:46;23.77;;;10.63;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:20:36;22.55;;;9.93;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:23:07;19.95;;;10.00;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:28:14;22.52;;;11.02;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:36:15;21.88;;;10.60;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:38:49;23.08;;;10.75;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:41:36;20.20;;;9.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:52:16;18.67;;;8.93;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:54:47;20.95;;;9.00;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:57:24;19.40;;;8.77;;
40669;SDS011;26355;45.528;9.234;2022-08-18T06:59:59;20.27;;;9.05;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:07:59;20.40;;;7.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:10:47;19.15;;;7.88;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:13:19;19.88;;;7.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:15:53;20.88;;;8.10;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:18:24;17.63;;;7.63;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:20:59;18.17;;;7.30;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:23:27;19.25;;;7.47;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:26:06;17.70;;;7.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:28:38;20.10;;;7.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:33:58;20.23;;;7.82;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:36:41;19.23;;;8.73;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:39:34;18.08;;;7.90;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:42:08;16.92;;;7.38;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:45:44;20.05;;;7.30;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:47:53;17.67;;;7.18;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:50:23;16.55;;;7.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:53:07;17.38;;;7.10;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:55:49;18.23;;;7.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T07:58:24;18.17;;;8.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T08:01:09;20.63;;;8.55;;
40669;SDS011;26355;45.528;9.234;2022-08-18T08:06:26;17.45;;;7.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T08:11:54;19.42;;;8.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T08:30:44;18.13;;;8.05;;
40669;SDS011;26355;45.528;9.234;2022-08-18T08:33:27;19.60;;;8.63;;
40669;SDS011;26355;45.528;9.234;2022-08-18T08:39:08;21.33;;;8.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T08:47:20;19.63;;;8.98;;
40669;SDS011;26355;45.528;9.234;2022-08-18T08:49:55;20.63;;;8.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T08:52:46;19.70;;;9.15;;
40669;SDS011;26355;45.528;9.234;2022-08-18T08:55:25;20.13;;;8.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T09:00:42;18.20;;;8.52;;
40669;SDS011;26355;45.528;9.234;2022-08-18T09:05:56;19.42;;;9.35;;
40669;SDS011;26355;45.528;9.234;2022-08-18T09:08:47;20.48;;;8.88;;
40669;SDS011;26355;45.528;9.234;2022-08-18T09:25:42;23.48;;;10.15;;
40669;SDS011;26355;45.528;9.234;2022-08-18T09:28:16;20.10;;;9.40;;
40669;SDS011;26355;45.528;9.234;2022-08-18T09:36:03;20.42;;;10.27;;
40669;SDS011;26355;45.528;9.234;2022-08-18T09:38:48;20.35;;;9.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T09:42:05;19.80;;;9.43;;
40669;SDS011;26355;45.528;9.234;2022-08-18T09:47:06;21.35;;;9.77;;
40669;SDS011;26355;45.528;9.234;2022-08-18T09:49:43;25.10;;;11.05;;
40669;SDS011;26355;45.528;9.234;2022-08-18T09:54:57;23.10;;;11.63;;
40669;SDS011;26355;45.528;9.234;2022-08-18T10:16:02;23.45;;;11.50;;
40669;SDS011;26355;45.528;9.234;2022-08-18T10:21:25;20.85;;;11.27;;
40669;SDS011;26355;45.528;9.234;2022-08-18T10:29:02;22.93;;;10.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T10:31:31;22.17;;;11.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T10:37:36;22.63;;;12.52;;
40669;SDS011;26355;45.528;9.234;2022-08-18T10:45:44;26.52;;;15.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T10:56:04;24.95;;;12.85;;
40669;SDS011;26355;45.528;9.234;2022-08-18T10:59:00;22.70;;;11.60;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:01:52;20.40;;;11.77;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:07:09;22.38;;;12.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:09:40;21.35;;;11.82;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:12:07;22.08;;;10.73;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:14:40;22.75;;;11.82;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:19:53;22.40;;;11.98;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:22:30;21.70;;;11.65;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:24:57;22.30;;;11.57;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:27:25;21.35;;;10.77;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:29:53;19.77;;;9.90;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:38:09;19.92;;;10.65;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:42:48;19.02;;;9.50;;
40669;SDS011;26355;45.528;9.234;2022-08-18T11:56:04;18.02;;;8.43;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:04:09;16.63;;;7.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:11:57;17.83;;;8.32;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:14:28;16.88;;;8.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:16:56;17.15;;;8.18;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:19:22;18.10;;;8.23;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:24:23;20.25;;;8.52;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:26:51;16.95;;;8.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:29:17;17.80;;;8.40;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:31:44;18.93;;;7.57;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:34:11;18.52;;;7.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:36:36;16.25;;;7.72;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:39:03;16.65;;;7.35;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:41:29;15.75;;;7.05;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:43:55;16.88;;;7.75;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:46:21;17.02;;;6.47;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:48:47;16.67;;;6.63;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:51:13;16.80;;;7.28;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:53:39;16.48;;;6.25;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:56:14;16.88;;;7.57;;
40669;SDS011;26355;45.528;9.234;2022-08-18T12:58:45;14.98;;;7.00;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:01:11;15.32;;;5.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:03:37;15.88;;;6.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:06:03;13.15;;;5.28;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:08:29;15.43;;;5.78;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:10:54;17.23;;;5.55;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:13:20;15.60;;;5.93;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:15:46;15.05;;;5.68;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:18:12;14.90;;;5.57;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:20:38;15.68;;;5.60;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:23:04;15.77;;;6.03;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:25:30;14.80;;;6.18;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:27:56;15.50;;;5.93;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:30:22;14.85;;;5.50;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:32:48;13.57;;;5.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:35:15;17.75;;;6.32;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:37:41;16.83;;;6.15;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:40:08;14.70;;;5.53;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:42:44;17.50;;;6.53;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:45:13;17.05;;;6.05;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:47:44;15.43;;;5.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:50:10;14.65;;;6.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:52:37;15.32;;;5.40;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:55:04;14.18;;;5.57;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:57:32;15.60;;;5.43;;
40669;SDS011;26355;45.528;9.234;2022-08-18T13:59:57;14.30;;;5.22;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:02:23;12.68;;;4.43;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:04:49;12.90;;;4.88;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:07:15;13.70;;;5.40;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:09:43;14.93;;;5.25;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:12:42;13.77;;;3.97;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:15:02;13.45;;;4.05;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:17:32;12.70;;;4.38;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:19:58;10.82;;;3.72;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:22:43;13.25;;;3.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:25:27;11.52;;;3.05;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:28:12;8.35;;;2.72;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:30:40;13.07;;;3.47;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:33:06;11.55;;;3.50;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:38:00;11.30;;;2.90;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:40:26;10.43;;;2.72;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:42:52;11.60;;;2.85;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:45:19;11.60;;;3.10;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:47:45;11.88;;;3.15;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:50:10;11.93;;;2.90;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:52:39;9.10;;;2.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:55:06;6.80;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T14:57:35;8.00;;;2.15;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:00:04;7.28;;;1.75;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:02:34;7.43;;;1.92;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:05:00;7.43;;;1.92;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:07:25;5.38;;;1.45;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:09:51;3.15;;;1.10;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:12:17;8.57;;;1.98;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:14:44;4.80;;;1.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:19:37;2.80;;;1.33;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:22:02;8.13;;;2.00;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:24:47;10.85;;;2.25;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:27:47;7.47;;;1.90;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:30:14;7.70;;;2.15;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:35:07;9.85;;;2.28;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:37:34;8.48;;;2.13;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:40:01;9.07;;;2.00;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:42:43;7.15;;;2.17;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:45:15;7.93;;;2.00;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:47:44;9.85;;;2.50;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:50:12;7.28;;;2.28;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:52:58;9.63;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:55:28;8.07;;;1.88;;
40669;SDS011;26355;45.528;9.234;2022-08-18T15:57:55;9.25;;;2.22;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:00:22;3.90;;;1.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:02:49;7.22;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:05:17;8.05;;;1.98;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:07:48;10.38;;;2.53;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:10:15;16.45;;;6.90;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:12:43;15.48;;;6.75;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:15:09;11.67;;;3.57;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:17:35;7.80;;;2.17;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:20:03;6.87;;;2.07;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:22:29;6.03;;;1.95;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:24:57;6.53;;;1.65;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:27:23;4.78;;;1.55;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:29:48;3.80;;;1.63;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:32:14;8.88;;;1.85;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:34:40;6.75;;;1.85;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:37:06;9.52;;;1.88;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:39:33;6.50;;;1.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:41:59;8.13;;;1.85;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:44:25;4.50;;;1.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:46:53;4.88;;;1.75;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:49:19;8.07;;;1.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:51:45;6.70;;;1.52;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:54:11;6.40;;;1.60;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:56:38;7.40;;;1.38;;
40669;SDS011;26355;45.528;9.234;2022-08-18T16:59:04;4.40;;;1.52;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:01:48;5.93;;;1.40;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:04:33;7.93;;;1.98;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:07:00;6.82;;;1.50;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:09:28;5.85;;;1.50;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:11:55;8.32;;;1.58;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:14:24;5.97;;;1.90;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:16:53;8.45;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:19:24;7.82;;;1.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:21:51;7.72;;;1.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:24:18;5.38;;;1.73;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:26:52;7.43;;;1.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:29:26;5.10;;;1.52;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:31:59;7.60;;;2.25;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:34:31;7.28;;;1.92;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:37:00;6.90;;;1.80;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:39:37;10.02;;;2.22;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:42:10;6.18;;;1.70;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:44:51;8.13;;;2.15;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:47:31;6.60;;;1.83;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:50:20;7.28;;;2.35;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:53:18;6.70;;;2.20;;
40669;SDS011;26355;45.528;9.234;2022-08-18T17:55:57;7.53;;;2.08;;
40669;SDS011;26355;45.528;9.234;2022-08-18T18:01:19;4.93;;;1.63;;
40669;SDS011;26355;45.528;9.234;2022-08-18T18:03:46;12.52;;;2.60;;
40669;SDS011;26355;45.528;9.234;2022-08-18T18:06:28;5.03;;;1.58;;
40669;SDS011;26355;45.528;9.234;2022-08-18T18:09:09;7.03;;;2.17;;
40669;SDS011;26355;45.528;9.234;2022-08-18T18:11:39;6.15;;;1.75;;