sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:00:35;29.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:03:02;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:05:28;28.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:07:54;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:10:21;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:12:47;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:15:16;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:17:43;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:20:11;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:22:38;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:25:04;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:27:30;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:29:58;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:32:24;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:34:52;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:37:18;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:39:44;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:42:10;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:44:36;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:47:05;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:49:32;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:52:05;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:54:45;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:57:17;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T00:59:52;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:02:20;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:04:47;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:07:13;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:09:40;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:12:06;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:14:32;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:16:58;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:19:45;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:22:13;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:24:41;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:27:10;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:29:40;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:32:12;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:34:38;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:37:08;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:39:35;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:42:00;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:44:26;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:46:53;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:49:19;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:51:45;28.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:54:11;28.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:56:37;28.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T01:59:02;28.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:01:28;28.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:03:54;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:06:20;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:08:47;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:11:13;28.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:13:39;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:16:07;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:18:33;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:20:59;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:23:25;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:25:55;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:28:22;28.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:30:49;28.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:33:15;27.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:35:41;27.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:38:07;27.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:40:34;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:43:02;27.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:45:31;27.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:47:56;27.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:50:22;27.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:52:48;27.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:55:14;27.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T02:57:40;27.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:00:07;27.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:02:34;27.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:05:00;27.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:07:27;27.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:09:57;27.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:12:25;27.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:14:51;27.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:17:17;27.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:19:43;27.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:22:10;27.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:24:38;27.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:27:05;27.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:29:33;27.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:32:00;27.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:34:26;27.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:36:54;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:39:21;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:41:51;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:44:17;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:46:44;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:49:11;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:51:37;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:54:04;27.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:56:30;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T03:58:59;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:01:25;27.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:03:52;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:06:27;27.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:08:56;26.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:11:25;26.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:13:52;26.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:16:19;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:18:46;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:21:13;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:23:39;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:26:06;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:28:32;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:30:59;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:33:25;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:35:53;26.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:38:30;26.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:40:59;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:43:27;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:45:54;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:48:20;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:50:47;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:53:13;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:55:39;26.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T04:58:06;26.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:00:32;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:02:58;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:05:25;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:07:52;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:10:18;26.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:12:44;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:15:11;26.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:17:36;26.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:20:05;26.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:22:31;27.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:24:57;27.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:27:23;27.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:29:49;27.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:32:16;28.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:34:42;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:37:09;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:39:34;28.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:42:01;28.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:44:27;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:46:53;29.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:49:21;29.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:51:47;29.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:54:13;30.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:56:39;30.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T05:59:05;31.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:01:32;31.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:03:58;31.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:06:24;31.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:08:50;32.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:11:18;31.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:13:45;32.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:16:11;32.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:18:38;32.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:21:09;31.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:23:35;30.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:26:01;30.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:28:28;31.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:30:55;31.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:33:22;30.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:35:47;30.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:38:13;30.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:40:39;30.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:43:05;29.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:45:36;29.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:48:05;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:50:32;29.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:53:01;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:55:28;29.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T06:57:53;29.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:00:19;29.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:02:46;30.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:05:11;30.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:07:37;30.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:10:03;30.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:12:30;30.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:14:56;30.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:17:22;29.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:19:48;29.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:22:14;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:24:40;29.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:27:06;29.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:29:32;29.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:31:59;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:34:25;29.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:36:52;29.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:39:18;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:41:44;29.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:44:10;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:46:36;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:49:02;29.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:51:28;29.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:53:54;29.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:56:20;29.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T07:58:46;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:01:12;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:03:38;29.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:06:04;29.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:08:30;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:10:56;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:13:22;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:15:48;29.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:18:15;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:20:41;29.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:23:09;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:25:35;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:28:04;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:30:30;29.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:32:57;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:35:23;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:37:51;29.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:40:19;29.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:42:57;29.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:45:45;30.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:48:26;29.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:51:03;30.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:53:44;30.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:56:19;30.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T08:58:51;30.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:01:31;30.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:04:16;30.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:07:24;30.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:15:40;30.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:18:32;30.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:23:31;31.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:28:37;31.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:31:20;31.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:33:49;31.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:36:29;31.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:44:39;31.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:47:18;31.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:49:44;32.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:52:14;32.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:54:45;32.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:57:17;32.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T09:59:49;33.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:02:30;33.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:07:25;32.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:09:55;32.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:12:22;33.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:14:52;33.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:17:29;34.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:20:02;33.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:25:35;33.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:28:06;33.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:30:42;33.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:33:11;33.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:35:40;32.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:38:11;32.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:40:40;33.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:43:22;33.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:45:50;33.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:48:17;33.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:50:46;33.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:53:20;32.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T10:58:20;32.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:01:13;32.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:06:28;32.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:11:37;32.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:14:28;32.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:16:55;32.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:22:11;32.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:30:43;31.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:38:43;30.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:41:19;30.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:43:48;30.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:46:19;30.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:48:46;30.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:51:32;29.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:54:06;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:56:33;29.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T11:59:05;30.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:01:33;29.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:04:04;29.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:06:34;30.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:09:15;29.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:11:45;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:14:14;29.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:16:41;29.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:19:27;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:21:56;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:24:23;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:26:58;29.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:29:25;29.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:31:51;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:34:23;29.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:36:59;29.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:44:47;29.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:47:14;29.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:50:16;29.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:52:35;29.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:55:14;29.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T12:57:55;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:00:31;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:03:07;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:05:33;29.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:07:59;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:10:25;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:12:52;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:15:18;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:17:44;29.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:20:21;29.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:22:47;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:25:14;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:27:42;29.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:30:13;29.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:32:45;29.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:35:18;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:37:45;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:40:16;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:42:42;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:45:10;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:47:36;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:50:20;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:52:47;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:55:18;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T13:57:46;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:00:13;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:02:47;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:05:20;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:07:47;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:10:15;28.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:12:52;28.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:15:24;29.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:17:51;28.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:20:19;28.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:22:46;28.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:25:14;28.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:27:41;28.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:30:14;28.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:32:40;28.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:35:07;28.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:37:34;28.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:40:01;28.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:42:26;28.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:44:53;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:47:20;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:49:46;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:52:17;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:54:43;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:57:18;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T14:59:44;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:02:30;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:04:57;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:07:24;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:09:50;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:12:17;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:14:43;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:19:49;28.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:22:15;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:24:41;28.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:27:12;28.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:29:38;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:32:08;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:34:35;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:37:01;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:39:27;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:41:54;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:44:29;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:46:56;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:49:22;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:51:49;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:54:17;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:56:44;28.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T15:59:11;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T16:01:40;28.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T16:04:08;28.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T16:06:39;28.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T16:09:07;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T16:11:39;28.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T16:14:05;28.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-07-13T16:16:34;28.20;99.90