sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39075;BME280;24826;52.070;20.970;2023-03-14T00:02:21;61422.53;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:05:06;61496.09;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:07:51;61468.25;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:10:37;61428.47;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:13:22;61384.75;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:16:09;61414.56;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:18:53;61430.47;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:21:38;61380.75;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:24:22;61496.09;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:27:07;61438.44;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:29:51;61382.75;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:32:36;61386.72;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:35:20;61388.72;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:38:05;61404.63;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:40:50;61416.56;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:43:35;61380.75;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:46:20;61400.66;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:49:05;61406.63;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:51:49;61400.66;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:54:35;61358.88;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T00:57:19;61402.63;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:00:04;61480.19;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:02:50;61428.47;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:05:34;61420.53;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:08:19;61396.66;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:11:12;61408.59;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:13:58;61414.56;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:16:42;61380.75;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:19:28;61428.47;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:22:12;61386.72;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:24:57;61392.69;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:27:41;61416.56;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:30:26;61380.75;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:33:10;61428.47;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:35:56;61384.75;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:38:40;61378.78;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:41:25;61406.63;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:44:11;61384.75;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:46:56;61396.66;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:49:40;61416.56;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:52:29;61422.53;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:55:21;61402.63;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T01:58:08;61410.59;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:00:55;61384.75;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:03:52;61364.84;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:06:45;61396.66;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:09:30;61402.63;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:12:16;61428.47;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:15:01;61428.47;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:17:46;61396.66;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:23:16;61396.66;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:26:10;61422.53;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:28:54;61412.56;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:31:39;61398.66;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:34:25;61416.56;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:37:10;61388.72;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:39:55;61412.56;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:42:39;61410.59;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:48:15;61392.69;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:51:01;61376.78;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T02:53:46;61412.56;;;-147.04;99.73
39075;BME280;24826;52.070;20.970;2023-03-14T02:56:30;61384.75;;;-147.04;99.75
39075;BME280;24826;52.070;20.970;2023-03-14T02:59:15;61380.75;;;-147.04;99.51
39075;BME280;24826;52.070;20.970;2023-03-14T03:01:59;61388.72;;;-147.04;99.17
39075;BME280;24826;52.070;20.970;2023-03-14T03:04:45;61416.56;;;-147.04;98.92
39075;BME280;24826;52.070;20.970;2023-03-14T03:07:28;61364.84;;;-147.04;99.04
39075;BME280;24826;52.070;20.970;2023-03-14T03:10:13;61390.72;;;-147.04;99.59
39075;BME280;24826;52.070;20.970;2023-03-14T03:12:57;61420.53;;;-147.04;99.07
39075;BME280;24826;52.070;20.970;2023-03-14T03:15:42;61426.50;;;-147.04;98.73
39075;BME280;24826;52.070;20.970;2023-03-14T03:18:27;61392.69;;;-147.04;98.64
39075;BME280;24826;52.070;20.970;2023-03-14T03:21:11;61388.72;;;-147.04;98.60
39075;BME280;24826;52.070;20.970;2023-03-14T03:23:56;61404.63;;;-147.04;97.71
39075;BME280;24826;52.070;20.970;2023-03-14T03:26:40;61398.66;;;-147.04;97.72
39075;BME280;24826;52.070;20.970;2023-03-14T03:29:24;61434.44;;;-147.04;97.57
39075;BME280;24826;52.070;20.970;2023-03-14T03:32:09;61404.63;;;-147.04;97.47
39075;BME280;24826;52.070;20.970;2023-03-14T03:34:53;61406.63;;;-147.04;97.60
39075;BME280;24826;52.070;20.970;2023-03-14T03:37:38;61398.66;;;-147.04;97.82
39075;BME280;24826;52.070;20.970;2023-03-14T03:40:22;61384.75;;;-147.04;97.88
39075;BME280;24826;52.070;20.970;2023-03-14T03:43:07;61444.41;;;-147.04;97.40
39075;BME280;24826;52.070;20.970;2023-03-14T03:45:51;61436.44;;;-147.04;97.25
39075;BME280;24826;52.070;20.970;2023-03-14T03:48:36;61380.75;;;-147.04;97.25
39075;BME280;24826;52.070;20.970;2023-03-14T03:51:20;61452.34;;;-147.04;96.74
39075;BME280;24826;52.070;20.970;2023-03-14T03:54:04;61412.56;;;-147.04;96.63
39075;BME280;24826;52.070;20.970;2023-03-14T03:56:49;61380.75;;;-147.04;96.12
39075;BME280;24826;52.070;20.970;2023-03-14T03:59:34;61392.69;;;-147.04;96.29
39075;BME280;24826;52.070;20.970;2023-03-14T04:02:18;61396.66;;;-147.04;95.92
39075;BME280;24826;52.070;20.970;2023-03-14T04:05:03;61384.75;;;-147.04;96.42
39075;BME280;24826;52.070;20.970;2023-03-14T04:07:47;61422.53;;;-147.04;96.04
39075;BME280;24826;52.070;20.970;2023-03-14T04:10:34;61392.69;;;-147.04;96.12
39075;BME280;24826;52.070;20.970;2023-03-14T04:13:18;61436.44;;;-147.04;96.14
39075;BME280;24826;52.070;20.970;2023-03-14T04:16:03;61472.22;;;-147.04;95.87
39075;BME280;24826;52.070;20.970;2023-03-14T04:18:48;61422.53;;;-147.04;95.80
39075;BME280;24826;52.070;20.970;2023-03-14T04:21:33;61420.53;;;-147.04;96.28
39075;BME280;24826;52.070;20.970;2023-03-14T04:24:17;61398.66;;;-147.04;96.39
39075;BME280;24826;52.070;20.970;2023-03-14T04:27:01;61438.44;;;-147.04;96.40
39075;BME280;24826;52.070;20.970;2023-03-14T04:29:45;61356.91;;;-147.04;96.96
39075;BME280;24826;52.070;20.970;2023-03-14T04:32:30;61396.66;;;-147.04;96.86
39075;BME280;24826;52.070;20.970;2023-03-14T04:35:15;61412.56;;;-147.04;97.49
39075;BME280;24826;52.070;20.970;2023-03-14T04:37:59;61396.66;;;-147.04;97.09
39075;BME280;24826;52.070;20.970;2023-03-14T04:40:44;61492.13;;;-147.04;97.19
39075;BME280;24826;52.070;20.970;2023-03-14T04:43:29;61402.63;;;-147.04;96.50
39075;BME280;24826;52.070;20.970;2023-03-14T04:46:13;61380.75;;;-147.04;97.01
39075;BME280;24826;52.070;20.970;2023-03-14T04:48:57;61412.56;;;-147.04;97.06
39075;BME280;24826;52.070;20.970;2023-03-14T04:51:42;61412.56;;;-147.04;96.61
39075;BME280;24826;52.070;20.970;2023-03-14T04:54:26;61368.84;;;-147.04;96.63
39075;BME280;24826;52.070;20.970;2023-03-14T04:57:11;61414.56;;;-147.04;96.93
39075;BME280;24826;52.070;20.970;2023-03-14T04:59:55;61408.59;;;-147.04;96.26
39075;BME280;24826;52.070;20.970;2023-03-14T05:02:40;61406.63;;;-147.04;96.37
39075;BME280;24826;52.070;20.970;2023-03-14T05:05:25;61436.44;;;-147.04;95.79
39075;BME280;24826;52.070;20.970;2023-03-14T05:08:09;61352.94;;;-147.04;95.63
39075;BME280;24826;52.070;20.970;2023-03-14T05:10:55;61400.66;;;-147.04;95.04
39075;BME280;24826;52.070;20.970;2023-03-14T05:13:39;61348.94;;;-147.04;94.99
39075;BME280;24826;52.070;20.970;2023-03-14T05:16:24;61412.56;;;-147.04;94.69
39075;BME280;24826;52.070;20.970;2023-03-14T05:19:08;61428.47;;;-147.04;94.20
39075;BME280;24826;52.070;20.970;2023-03-14T05:21:54;61452.34;;;-147.04;94.24
39075;BME280;24826;52.070;20.970;2023-03-14T05:24:38;61454.34;;;-147.04;94.11
39075;BME280;24826;52.070;20.970;2023-03-14T05:27:23;61484.16;;;-147.04;94.52
39075;BME280;24826;52.070;20.970;2023-03-14T05:30:08;61384.75;;;-147.04;94.28
39075;BME280;24826;52.070;20.970;2023-03-14T05:32:52;61436.44;;;-147.04;93.59
39075;BME280;24826;52.070;20.970;2023-03-14T05:35:36;61420.53;;;-147.04;93.43
39075;BME280;24826;52.070;20.970;2023-03-14T05:38:21;61472.22;;;-147.04;93.38
39075;BME280;24826;52.070;20.970;2023-03-14T05:41:06;61484.16;;;-147.04;94.04
39075;BME280;24826;52.070;20.970;2023-03-14T05:43:50;61527.91;;;-147.04;93.56
39075;BME280;24826;52.070;20.970;2023-03-14T05:46:34;61470.25;;;-147.04;93.54
39075;BME280;24826;52.070;20.970;2023-03-14T05:49:19;61452.34;;;-147.04;93.24
39075;BME280;24826;52.070;20.970;2023-03-14T05:52:04;61420.53;;;-147.04;92.63
39075;BME280;24826;52.070;20.970;2023-03-14T05:54:48;61428.47;;;-147.04;92.15
39075;BME280;24826;52.070;20.970;2023-03-14T05:57:33;61438.44;;;-147.04;92.10
39075;BME280;24826;52.070;20.970;2023-03-14T06:00:18;61484.16;;;-147.04;91.67
39075;BME280;24826;52.070;20.970;2023-03-14T06:03:02;61468.25;;;-147.04;91.54
39075;BME280;24826;52.070;20.970;2023-03-14T06:05:49;61486.16;;;-147.04;90.83
39075;BME280;24826;52.070;20.970;2023-03-14T06:08:34;61523.94;;;-147.04;90.45
39075;BME280;24826;52.070;20.970;2023-03-14T06:11:18;61476.22;;;-147.04;89.77
39075;BME280;24826;52.070;20.970;2023-03-14T06:14:02;61476.22;;;-147.04;89.75
39075;BME280;24826;52.070;20.970;2023-03-14T06:16:47;61504.03;;;-147.04;88.95
39075;BME280;24826;52.070;20.970;2023-03-14T06:19:33;61492.13;;;-147.04;87.90
39075;BME280;24826;52.070;20.970;2023-03-14T06:22:18;61484.16;;;-147.04;87.01
39075;BME280;24826;52.070;20.970;2023-03-14T06:25:04;61468.25;;;-147.04;85.93
39075;BME280;24826;52.070;20.970;2023-03-14T06:27:48;61480.19;;;-147.04;85.50
39075;BME280;24826;52.070;20.970;2023-03-14T06:30:33;61444.41;;;-147.04;85.04
39075;BME280;24826;52.070;20.970;2023-03-14T06:33:17;61506.03;;;-147.04;85.19
39075;BME280;24826;52.070;20.970;2023-03-14T06:36:02;61496.09;;;-147.04;85.48
39075;BME280;24826;52.070;20.970;2023-03-14T06:38:47;61470.25;;;-147.04;85.48
39075;BME280;24826;52.070;20.970;2023-03-14T06:41:31;61464.28;;;-147.04;85.33
39075;BME280;24826;52.070;20.970;2023-03-14T06:44:17;61498.09;;;-147.04;85.58
39075;BME280;24826;52.070;20.970;2023-03-14T06:47:01;61490.13;;;-147.04;85.38
39075;BME280;24826;52.070;20.970;2023-03-14T06:49:46;61468.25;;;-147.04;85.07
39075;BME280;24826;52.070;20.970;2023-03-14T06:52:30;61486.16;;;-147.04;84.42
39075;BME280;24826;52.070;20.970;2023-03-14T06:55:15;61496.09;;;-147.04;83.71
39075;BME280;24826;52.070;20.970;2023-03-14T06:58:00;61488.13;;;-147.04;83.30
39075;BME280;24826;52.070;20.970;2023-03-14T07:00:45;61557.75;;;-147.04;82.97
39075;BME280;24826;52.070;20.970;2023-03-14T07:03:29;61551.78;;;-147.04;82.95
39075;BME280;24826;52.070;20.970;2023-03-14T07:06:14;61551.78;;;-147.04;83.07
39075;BME280;24826;52.070;20.970;2023-03-14T07:08:58;61551.78;;;-147.04;82.74
39075;BME280;24826;52.070;20.970;2023-03-14T07:11:43;61500.06;;;-147.04;82.92
39075;BME280;24826;52.070;20.970;2023-03-14T07:14:27;61515.97;;;-147.04;82.61
39075;BME280;24826;52.070;20.970;2023-03-14T07:17:12;61527.91;;;-147.04;82.49
39075;BME280;24826;52.070;20.970;2023-03-14T07:19:56;61514.00;;;-147.04;82.02
39075;BME280;24826;52.070;20.970;2023-03-14T07:22:41;61502.06;;;-147.04;81.88
39075;BME280;24826;52.070;20.970;2023-03-14T07:25:26;61510.00;;;-147.04;82.18
39075;BME280;24826;52.070;20.970;2023-03-14T07:28:10;61527.91;;;-147.04;81.78
39075;BME280;24826;52.070;20.970;2023-03-14T07:30:54;61519.94;;;-147.04;82.00
39075;BME280;24826;52.070;20.970;2023-03-14T07:33:39;61512.00;;;-147.04;82.06
39075;BME280;24826;52.070;20.970;2023-03-14T07:36:24;61575.63;;;-147.04;82.27
39075;BME280;24826;52.070;20.970;2023-03-14T07:39:08;61535.88;;;-147.04;82.36
39075;BME280;24826;52.070;20.970;2023-03-14T07:41:53;61549.78;;;-147.04;82.51
39075;BME280;24826;52.070;20.970;2023-03-14T07:44:37;61514.00;;;-147.04;82.33
39075;BME280;24826;52.070;20.970;2023-03-14T07:47:21;61531.88;;;-147.04;82.03
39075;BME280;24826;52.070;20.970;2023-03-14T07:50:07;61547.78;;;-147.04;81.76
39075;BME280;24826;52.070;20.970;2023-03-14T07:52:51;61515.97;;;-147.04;81.38
39075;BME280;24826;52.070;20.970;2023-03-14T07:55:36;61587.56;;;-147.04;80.86
39075;BME280;24826;52.070;20.970;2023-03-14T07:58:20;61581.59;;;-147.04;80.01
39075;BME280;24826;52.070;20.970;2023-03-14T08:01:08;61599.50;;;-147.04;79.33
39075;BME280;24826;52.070;20.970;2023-03-14T08:03:53;61607.44;;;-147.04;77.87
39075;BME280;24826;52.070;20.970;2023-03-14T08:06:38;61583.59;;;-147.04;76.28
39075;BME280;24826;52.070;20.970;2023-03-14T08:09:22;61603.47;;;-147.04;75.93
39075;BME280;24826;52.070;20.970;2023-03-14T08:12:06;61607.44;;;-147.04;75.92
39075;BME280;24826;52.070;20.970;2023-03-14T08:14:50;61615.41;;;-147.04;75.44
39075;BME280;24826;52.070;20.970;2023-03-14T08:17:35;61637.28;;;-147.04;74.74
39075;BME280;24826;52.070;20.970;2023-03-14T08:20:20;61657.16;;;-147.04;74.27
39075;BME280;24826;52.070;20.970;2023-03-14T08:23:05;61647.22;;;-147.04;73.44
39075;BME280;24826;52.070;20.970;2023-03-14T08:25:50;61653.19;;;-147.04;73.61
39075;BME280;24826;52.070;20.970;2023-03-14T08:28:35;61706.88;;;-147.04;74.03
39075;BME280;24826;52.070;20.970;2023-03-14T08:31:20;61631.31;;;-147.04;73.84
39075;BME280;24826;52.070;20.970;2023-03-14T08:34:04;61623.34;;;-147.04;73.52
39075;BME280;24826;52.070;20.970;2023-03-14T08:36:52;61615.41;;;-147.04;72.00
39075;BME280;24826;52.070;20.970;2023-03-14T08:39:37;61649.22;;;-147.04;70.80
39075;BME280;24826;52.070;20.970;2023-03-14T08:42:21;61677.03;;;-147.04;68.22
39075;BME280;24826;52.070;20.970;2023-03-14T08:45:07;61730.75;;;-147.04;66.38
39075;BME280;24826;52.070;20.970;2023-03-14T08:47:52;61708.88;;;-147.04;65.17
39075;BME280;24826;52.070;20.970;2023-03-14T08:50:36;61730.75;;;-147.04;63.17
39075;BME280;24826;52.070;20.970;2023-03-14T08:53:20;61720.78;;;-147.04;62.00
39075;BME280;24826;52.070;20.970;2023-03-14T08:56:07;61750.63;;;-147.04;61.78
39075;BME280;24826;52.070;20.970;2023-03-14T08:58:54;61752.63;;;-147.04;60.67
39075;BME280;24826;52.070;20.970;2023-03-14T09:01:38;61770.50;;;-147.04;61.33
39075;BME280;24826;52.070;20.970;2023-03-14T09:04:22;61800.34;;;-147.04;61.97
39075;BME280;24826;52.070;20.970;2023-03-14T09:07:07;61740.69;;;-147.04;61.43
39075;BME280;24826;52.070;20.970;2023-03-14T09:09:51;61736.72;;;-147.04;61.03
39075;BME280;24826;52.070;20.970;2023-03-14T09:12:36;61754.59;;;-147.04;61.86
39075;BME280;24826;52.070;20.970;2023-03-14T09:15:20;61700.91;;;-147.04;62.32
39075;BME280;24826;52.070;20.970;2023-03-14T09:18:05;61690.97;;;-147.04;63.66
39075;BME280;24826;52.070;20.970;2023-03-14T09:20:49;61708.88;;;-147.04;62.67
39075;BME280;24826;52.070;20.970;2023-03-14T09:23:34;61698.91;;;-147.04;61.82
39075;BME280;24826;52.070;20.970;2023-03-14T09:26:18;61720.78;;;-147.04;61.88
39075;BME280;24826;52.070;20.970;2023-03-14T09:29:03;61722.78;;;-147.04;61.80
39075;BME280;24826;52.070;20.970;2023-03-14T09:31:47;61700.91;;;-147.04;62.40
39075;BME280;24826;52.070;20.970;2023-03-14T09:34:32;61726.75;;;-147.04;62.33
39075;BME280;24826;52.070;20.970;2023-03-14T09:37:16;61706.88;;;-147.04;62.04
39075;BME280;24826;52.070;20.970;2023-03-14T09:40:01;61726.75;;;-147.04;62.62
39075;BME280;24826;52.070;20.970;2023-03-14T09:42:52;61720.78;;;-147.04;62.43
39075;BME280;24826;52.070;20.970;2023-03-14T09:45:39;61710.84;;;-147.04;62.62
39075;BME280;24826;52.070;20.970;2023-03-14T09:48:27;61702.91;;;-147.04;61.28
39075;BME280;24826;52.070;20.970;2023-03-14T09:51:17;61752.63;;;-147.04;61.24
39075;BME280;24826;52.070;20.970;2023-03-14T09:54:03;61760.56;;;-147.04;61.41
39075;BME280;24826;52.070;20.970;2023-03-14T09:56:48;61722.78;;;-147.04;59.88
39075;BME280;24826;52.070;20.970;2023-03-14T09:59:35;61750.63;;;-147.04;59.45
39075;BME280;24826;52.070;20.970;2023-03-14T10:02:25;61718.81;;;-147.04;60.15
39075;BME280;24826;52.070;20.970;2023-03-14T10:05:18;61659.16;;;-147.04;60.51
39075;BME280;24826;52.070;20.970;2023-03-14T10:08:03;61726.75;;;-147.04;60.36
39075;BME280;24826;52.070;20.970;2023-03-14T10:10:48;61704.88;;;-147.04;60.66
39075;BME280;24826;52.070;20.970;2023-03-14T10:13:32;61716.81;;;-147.04;60.22
39075;BME280;24826;52.070;20.970;2023-03-14T10:16:16;61728.75;;;-147.04;60.10
39075;BME280;24826;52.070;20.970;2023-03-14T10:19:07;61698.91;;;-147.04;58.79
39075;BME280;24826;52.070;20.970;2023-03-14T10:21:54;61704.88;;;-147.04;58.66
39075;BME280;24826;52.070;20.970;2023-03-14T10:24:45;61730.75;;;-147.04;59.17
39075;BME280;24826;52.070;20.970;2023-03-14T10:27:33;61714.84;;;-147.04;59.03
39075;BME280;24826;52.070;20.970;2023-03-14T10:30:40;61742.66;;;-147.04;58.96
39075;BME280;24826;52.070;20.970;2023-03-14T10:33:32;61718.81;;;-147.04;58.35
39075;BME280;24826;52.070;20.970;2023-03-14T10:36:23;61730.75;;;-147.04;58.61
39075;BME280;24826;52.070;20.970;2023-03-14T10:39:32;61722.78;;;-147.04;58.45
39075;BME280;24826;52.070;20.970;2023-03-14T10:42:25;61756.59;;;-147.04;58.34
39075;BME280;24826;52.070;20.970;2023-03-14T10:45:36;61734.72;;;-147.04;58.50
39075;BME280;24826;52.070;20.970;2023-03-14T10:54:12;61698.91;;;-147.04;59.54
39075;BME280;24826;52.070;20.970;2023-03-14T10:57:00;61724.78;;;-147.04;59.39
39075;BME280;24826;52.070;20.970;2023-03-14T10:59:45;61696.94;;;-147.04;60.72
39075;BME280;24826;52.070;20.970;2023-03-14T11:05:42;61738.69;;;-147.04;60.17
39075;BME280;24826;52.070;20.970;2023-03-14T11:09:36;61722.78;;;-147.04;59.99
39075;BME280;24826;52.070;20.970;2023-03-14T11:11:56;61738.69;;;-147.04;60.21
39075;BME280;24826;52.070;20.970;2023-03-14T11:14:51;61758.59;;;-147.04;59.95
39075;BME280;24826;52.070;20.970;2023-03-14T11:17:44;61718.81;;;-147.04;59.81
39075;BME280;24826;52.070;20.970;2023-03-14T11:23:23;61710.84;;;-147.04;59.65
39075;BME280;24826;52.070;20.970;2023-03-14T11:26:19;61671.09;;;-147.04;59.26
39075;BME280;24826;52.070;20.970;2023-03-14T11:29:25;61647.22;;;-147.04;58.81
39075;BME280;24826;52.070;20.970;2023-03-14T11:32:37;61655.16;;;-147.04;59.09
39075;BME280;24826;52.070;20.970;2023-03-14T11:35:28;61671.09;;;-147.04;59.16
39075;BME280;24826;52.070;20.970;2023-03-14T11:38:19;61615.41;;;-147.04;59.05
39075;BME280;24826;52.070;20.970;2023-03-14T11:41:15;61649.22;;;-147.04;59.44
39075;BME280;24826;52.070;20.970;2023-03-14T11:44:04;61639.25;;;-147.04;60.44
39075;BME280;24826;52.070;20.970;2023-03-14T11:47:08;61577.63;;;-147.04;60.15
39075;BME280;24826;52.070;20.970;2023-03-14T11:50:08;61603.47;;;-147.04;60.95
39075;BME280;24826;52.070;20.970;2023-03-14T11:53:03;61667.09;;;-147.04;61.11
39075;BME280;24826;52.070;20.970;2023-03-14T11:55:48;61639.25;;;-147.04;61.42
39075;BME280;24826;52.070;20.970;2023-03-14T11:58:36;61659.16;;;-147.04;61.74
39075;BME280;24826;52.070;20.970;2023-03-14T12:01:27;61671.09;;;-147.04;62.02
39075;BME280;24826;52.070;20.970;2023-03-14T12:10:54;61671.09;;;-147.04;61.26
39075;BME280;24826;52.070;20.970;2023-03-14T12:13:40;61700.91;;;-147.04;61.80
39075;BME280;24826;52.070;20.970;2023-03-14T12:16:33;61685.00;;;-147.04;61.79
39075;BME280;24826;52.070;20.970;2023-03-14T12:25:15;61698.91;;;-147.04;61.84
39075;BME280;24826;52.070;20.970;2023-03-14T12:28:50;61675.06;;;-147.04;62.19
39075;BME280;24826;52.070;20.970;2023-03-14T12:37:16;61561.72;;;-147.04;62.29
39075;BME280;24826;52.070;20.970;2023-03-14T12:40:16;61619.38;;;-147.04;62.62
39075;BME280;24826;52.070;20.970;2023-03-14T12:43:10;61607.44;;;-147.04;63.21
39075;BME280;24826;52.070;20.970;2023-03-14T12:46:28;61579.59;;;-147.04;63.77
39075;BME280;24826;52.070;20.970;2023-03-14T12:49:13;61571.66;;;-147.04;64.51
39075;BME280;24826;52.070;20.970;2023-03-14T12:52:01;61541.81;;;-147.04;64.69
39075;BME280;24826;52.070;20.970;2023-03-14T12:55:02;61514.00;;;-147.04;64.45
39075;BME280;24826;52.070;20.970;2023-03-14T12:58:04;61515.97;;;-147.04;65.06
39075;BME280;24826;52.070;20.970;2023-03-14T13:01:15;61543.81;;;-147.04;66.97
39075;BME280;24826;52.070;20.970;2023-03-14T13:04:09;61535.88;;;-147.04;67.95
39075;BME280;24826;52.070;20.970;2023-03-14T13:06:56;61512.00;;;-147.04;68.84
39075;BME280;24826;52.070;20.970;2023-03-14T13:10:05;61553.75;;;-147.04;72.00
39075;BME280;24826;52.070;20.970;2023-03-14T13:13:15;61567.69;;;-147.04;76.11
39075;BME280;24826;52.070;20.970;2023-03-14T13:16:01;61603.47;;;-147.04;79.64
39075;BME280;24826;52.070;20.970;2023-03-14T13:18:50;61537.84;;;-147.04;80.65
39075;BME280;24826;52.070;20.970;2023-03-14T13:21:36;61527.91;;;-147.04;83.22
39075;BME280;24826;52.070;20.970;2023-03-14T13:24:26;61504.03;;;-147.04;87.63
39075;BME280;24826;52.070;20.970;2023-03-14T13:27:19;61504.03;;;-147.04;91.54
39075;BME280;24826;52.070;20.970;2023-03-14T13:33:04;61508.03;;;-147.04;95.25
39075;BME280;24826;52.070;20.970;2023-03-14T13:35:57;61512.00;;;-147.04;95.01
39075;BME280;24826;52.070;20.970;2023-03-14T13:38:42;61508.03;;;-147.04;94.73
39075;BME280;24826;52.070;20.970;2023-03-14T13:41:27;61496.09;;;-147.04;93.95
39075;BME280;24826;52.070;20.970;2023-03-14T13:44:23;61470.25;;;-147.04;93.80
39075;BME280;24826;52.070;20.970;2023-03-14T13:47:15;61498.09;;;-147.04;96.09
39075;BME280;24826;52.070;20.970;2023-03-14T13:50:00;61496.09;;;-147.04;97.47
39075;BME280;24826;52.070;20.970;2023-03-14T13:52:44;61496.09;;;-147.04;98.12
39075;BME280;24826;52.070;20.970;2023-03-14T13:55:30;61504.03;;;-147.04;98.90
39075;BME280;24826;52.070;20.970;2023-03-14T13:58:26;61480.19;;;-147.04;98.85
39075;BME280;24826;52.070;20.970;2023-03-14T14:01:16;61498.09;;;-147.04;98.19
39075;BME280;24826;52.070;20.970;2023-03-14T14:04:05;61504.03;;;-147.04;98.14
39075;BME280;24826;52.070;20.970;2023-03-14T14:06:56;61504.03;;;-147.04;99.29
39075;BME280;24826;52.070;20.970;2023-03-14T14:09:42;61488.13;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:12:32;61492.13;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:15:26;61508.03;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:18:14;61490.13;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:21:02;61484.16;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:23:48;61484.16;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:26:32;61470.25;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:29:26;61476.22;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:32:13;61468.25;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:34:59;61466.25;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:37:44;61456.31;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:40:29;61472.22;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:43:27;61508.03;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:46:17;61420.53;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-14T14:49:06;61484.16;;;-147.04;100.00