sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75071;SDS011;63651;55.728;38.022;2023-05-07T00:01:26;2.75;;;2.28;;
75071;SDS011;63651;55.728;38.022;2023-05-07T00:06:27;4.10;;;2.17;;
75071;SDS011;63651;55.728;38.022;2023-05-07T00:11:29;2.38;;;1.85;;
75071;SDS011;63651;55.728;38.022;2023-05-07T00:16:30;2.60;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T00:21:31;3.40;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T00:26:32;2.70;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-05-07T00:31:33;2.70;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T00:36:34;3.17;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T00:41:36;2.10;;;1.42;;
75071;SDS011;63651;55.728;38.022;2023-05-07T00:46:37;2.15;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T00:51:38;3.13;;;2.40;;
75071;SDS011;63651;55.728;38.022;2023-05-07T00:56:39;2.15;;;1.48;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:01:41;3.65;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:06:42;2.85;;;1.55;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:11:45;2.38;;;1.45;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:16:47;3.38;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:21:49;2.10;;;1.65;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:26:52;3.08;;;1.73;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:31:54;2.72;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:36:59;3.28;;;1.52;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:42:01;2.58;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:47:03;2.33;;;1.63;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:52:04;2.45;;;1.52;;
75071;SDS011;63651;55.728;38.022;2023-05-07T01:57:06;2.08;;;1.33;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:02:07;2.58;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:07:08;2.42;;;1.55;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:12:09;3.38;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:17:10;1.83;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:22:11;3.13;;;1.63;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:27:12;2.65;;;1.75;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:32:13;2.55;;;1.23;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:37:14;2.78;;;1.73;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:42:15;2.30;;;1.67;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:47:16;2.45;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:52:17;2.38;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T02:57:18;2.92;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:02:19;2.42;;;1.58;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:07:20;2.63;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:12:21;2.20;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:17:22;2.85;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:22:23;2.10;;;1.33;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:27:24;2.47;;;1.38;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:32:25;2.72;;;1.25;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:37:27;1.98;;;1.52;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:42:28;1.90;;;1.52;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:47:29;2.00;;;1.33;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:52:30;2.03;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T03:57:31;1.83;;;1.13;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:02:33;1.67;;;1.35;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:07:34;2.63;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:12:35;2.00;;;1.13;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:17:36;1.50;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:22:37;1.77;;;1.08;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:27:38;1.92;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:32:39;1.92;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:37:40;1.90;;;1.30;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:42:41;1.67;;;1.13;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:47:42;1.63;;;0.85;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:52:43;1.85;;;0.85;;
75071;SDS011;63651;55.728;38.022;2023-05-07T04:57:45;1.50;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:02:46;1.55;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:07:47;2.65;;;0.95;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:12:48;1.27;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:17:50;1.27;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:22:51;1.25;;;0.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:27:52;1.48;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:32:53;1.67;;;1.05;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:37:54;1.63;;;0.93;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:42:55;1.45;;;0.73;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:47:56;1.23;;;0.73;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:52:58;1.20;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-05-07T05:57:59;1.23;;;0.93;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:03:01;1.52;;;1.05;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:08:02;2.38;;;1.13;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:13:03;1.45;;;1.13;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:18:04;1.35;;;0.98;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:23:05;1.45;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:28:07;1.58;;;0.73;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:33:10;1.25;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:38:11;1.17;;;1.08;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:43:12;2.00;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:48:15;3.67;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:53:16;1.13;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T06:58:17;1.67;;;0.68;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:03:18;2.03;;;0.75;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:08:19;1.40;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:13:21;1.90;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:18:22;1.27;;;1.15;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:23:24;2.35;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:28:25;1.83;;;0.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:33:26;2.33;;;0.68;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:38:27;1.30;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:43:28;1.55;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:48:30;1.20;;;0.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:53:31;2.03;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-05-07T07:58:32;1.90;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:03:33;1.27;;;1.17;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:08:34;1.17;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:13:36;1.15;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:18:38;1.55;;;0.88;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:23:40;1.38;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:28:41;1.15;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:33:42;2.30;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:38:43;1.25;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:43:49;2.35;;;0.88;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:48:51;4.22;;;1.48;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:53:52;1.73;;;1.55;;
75071;SDS011;63651;55.728;38.022;2023-05-07T08:58:53;1.33;;;0.98;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:03:57;1.92;;;1.25;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:08:58;1.10;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:14:01;1.70;;;0.82;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:19:03;1.40;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:24:04;1.90;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:29:05;1.90;;;1.23;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:34:07;2.67;;;1.05;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:39:08;1.75;;;0.85;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:44:10;1.63;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:49:12;1.17;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:54:25;1.38;;;0.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T09:59:27;1.10;;;0.88;;
75071;SDS011;63651;55.728;38.022;2023-05-07T10:04:31;2.03;;;1.05;;
75071;SDS011;63651;55.728;38.022;2023-05-07T10:09:33;2.15;;;0.98;;
75071;SDS011;63651;55.728;38.022;2023-05-07T10:14:38;1.52;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T10:19:40;1.45;;;0.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T10:24:42;1.33;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T10:29:49;1.30;;;0.93;;
75071;SDS011;63651;55.728;38.022;2023-05-07T10:35:26;1.58;;;1.42;;
75071;SDS011;63651;55.728;38.022;2023-05-07T10:40:32;1.45;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-05-07T10:45:34;2.10;;;1.10;;
75071;SDS011;63651;55.728;38.022;2023-05-07T10:50:38;2.13;;;1.17;;
75071;SDS011;63651;55.728;38.022;2023-05-07T10:55:41;2.20;;;1.17;;
75071;SDS011;63651;55.728;38.022;2023-05-07T11:00:42;1.65;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T11:05:44;1.85;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T11:11:03;1.83;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T11:16:04;1.77;;;0.93;;
75071;SDS011;63651;55.728;38.022;2023-05-07T11:26:54;1.50;;;1.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T11:31:55;2.28;;;0.90;;
75071;SDS011;63651;55.728;38.022;2023-05-07T11:36:57;1.42;;;1.30;;
75071;SDS011;63651;55.728;38.022;2023-05-07T11:41:59;2.42;;;0.88;;
75071;SDS011;63651;55.728;38.022;2023-05-07T11:47:00;1.67;;;1.02;;
75071;SDS011;63651;55.728;38.022;2023-05-07T11:52:02;1.92;;;1.30;;
75071;SDS011;63651;55.728;38.022;2023-05-07T11:57:04;3.40;;;2.05;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:02:06;4.07;;;2.45;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:07:11;5.53;;;3.13;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:12:14;3.25;;;2.30;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:17:16;3.80;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:22:17;3.25;;;1.88;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:27:18;3.45;;;1.73;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:32:20;3.63;;;2.28;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:37:23;4.75;;;2.83;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:42:25;5.25;;;2.35;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:47:26;3.40;;;2.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:52:27;3.65;;;2.40;;
75071;SDS011;63651;55.728;38.022;2023-05-07T12:57:28;3.70;;;2.67;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:02:33;3.72;;;2.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:07:35;4.43;;;2.78;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:12:37;5.20;;;2.65;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:17:38;3.67;;;2.40;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:22:40;3.30;;;2.30;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:27:41;2.97;;;1.85;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:32:42;2.40;;;1.90;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:37:43;2.60;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:42:44;3.53;;;1.95;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:47:45;3.28;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:52:47;3.85;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T13:57:56;2.35;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:03:02;2.42;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:08:05;3.33;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:13:08;2.17;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:18:09;4.72;;;2.30;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:23:10;3.05;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:28:11;2.88;;;1.83;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:33:12;2.58;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:38:13;2.22;;;1.33;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:43:15;2.33;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:48:16;2.55;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:53:18;2.63;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T14:58:19;2.75;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:03:20;3.33;;;2.15;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:08:22;3.38;;;1.98;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:13:23;3.83;;;2.30;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:18:24;3.70;;;2.55;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:23:25;7.53;;;3.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:28:27;3.85;;;2.58;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:33:28;3.42;;;2.13;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:38:29;3.97;;;2.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:43:30;1.83;;;1.65;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:48:31;3.47;;;2.22;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:53:32;2.45;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-05-07T15:58:34;2.22;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:03:37;2.92;;;2.15;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:08:39;2.80;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:13:41;4.03;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:18:42;2.90;;;1.98;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:23:43;3.90;;;1.85;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:28:44;6.43;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:33:45;5.05;;;1.73;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:38:46;14.70;;;2.03;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:43:47;7.93;;;2.63;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:48:48;8.43;;;2.78;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:53:49;8.05;;;2.65;;
75071;SDS011;63651;55.728;38.022;2023-05-07T16:58:51;10.60;;;2.92;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:03:52;5.45;;;2.08;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:08:53;9.90;;;3.30;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:13:54;6.45;;;2.53;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:18:55;3.03;;;1.88;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:23:56;4.40;;;1.67;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:28:57;7.88;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:33:58;7.13;;;3.03;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:38:59;5.40;;;2.63;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:44:00;3.53;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:49:01;5.22;;;2.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:54:02;4.68;;;2.13;;
75071;SDS011;63651;55.728;38.022;2023-05-07T17:59:03;4.68;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:04:04;3.58;;;1.92;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:09:05;4.00;;;1.90;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:14:07;3.60;;;2.22;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:19:08;3.47;;;1.85;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:24:09;3.25;;;2.28;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:29:10;4.93;;;2.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:34:11;3.67;;;2.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:39:13;4.93;;;2.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:44:15;4.03;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:49:16;3.10;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:54:17;3.05;;;2.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T18:59:18;4.47;;;2.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:04:20;4.53;;;2.30;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:09:21;4.25;;;2.15;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:14:22;3.03;;;1.88;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:19:23;4.25;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:24:25;4.28;;;1.95;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:29:26;4.22;;;2.65;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:34:27;4.18;;;1.90;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:39:30;2.92;;;2.00;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:44:31;2.20;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:49:32;5.45;;;1.95;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:54:34;2.67;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T19:59:35;3.00;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:04:36;3.25;;;1.88;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:09:37;3.22;;;2.08;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:14:38;2.50;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:19:39;5.75;;;2.08;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:24:41;3.97;;;1.85;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:29:42;3.22;;;1.85;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:34:43;2.70;;;1.70;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:39:45;5.82;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:44:46;3.80;;;1.42;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:49:50;4.30;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:54:52;1.75;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-05-07T20:59:53;2.05;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T21:04:54;1.98;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T21:09:55;1.80;;;1.25;;
75071;SDS011;63651;55.728;38.022;2023-05-07T21:14:56;1.70;;;1.17;;
75071;SDS011;63651;55.728;38.022;2023-05-07T21:19:57;2.00;;;1.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T21:24:58;3.80;;;1.30;;
75071;SDS011;63651;55.728;38.022;2023-05-07T21:30:00;2.20;;;1.30;;
75071;SDS011;63651;55.728;38.022;2023-05-07T21:35:04;3.85;;;1.65;;
75071;SDS011;63651;55.728;38.022;2023-05-07T21:40:07;2.40;;;1.50;;
75071;SDS011;63651;55.728;38.022;2023-05-07T21:45:08;1.80;;;1.27;;
75071;SDS011;63651;55.728;38.022;2023-05-07T21:50:10;3.20;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T21:55:12;2.78;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:00:13;2.33;;;1.60;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:05:14;1.92;;;1.40;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:10:15;2.10;;;1.65;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:15:21;3.45;;;1.23;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:20:22;4.20;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:25:23;3.50;;;2.08;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:30:25;2.85;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:35:27;2.50;;;1.45;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:40:28;2.60;;;2.10;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:45:29;2.67;;;1.73;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:50:30;2.28;;;1.38;;
75071;SDS011;63651;55.728;38.022;2023-05-07T22:55:31;2.65;;;2.17;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:00:32;2.55;;;1.77;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:05:33;3.03;;;1.83;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:10:34;2.85;;;1.80;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:15:35;3.58;;;2.33;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:20:36;2.70;;;2.20;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:25:39;4.50;;;2.13;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:30:40;3.70;;;2.13;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:35:41;3.05;;;2.28;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:40:42;3.38;;;2.47;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:45:43;3.45;;;2.42;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:50:44;4.35;;;2.83;;
75071;SDS011;63651;55.728;38.022;2023-05-07T23:55:45;6.85;;;2.70;;
