sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:00:04;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:02:29;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:04:54;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:07:19;4;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:09:44;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:12:09;2;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:14:34;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:16:59;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:19:24;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:21:49;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:24:14;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:26:39;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:29:05;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:31:30;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:33:55;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:36:20;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:38:45;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:41:10;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:43:35;1;0;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:46:00;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:48:25;1;0;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:50:50;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:53:15;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:55:40;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T00:58:05;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:00:31;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:02:55;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:05:21;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:07:46;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:10:11;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:12:36;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:15:01;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:17:26;0;0;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:19:51;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:22:16;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:24:41;4;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:27:06;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:29:31;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:31:56;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:34:21;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:36:46;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:39:11;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:41:36;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:44:01;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:46:27;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:48:53;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:51:17;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:53:43;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:56:07;3;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T01:58:32;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:00:58;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:03:23;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:05:48;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:08:13;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:10:38;0;0;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:13:03;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:17:53;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:20:18;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:22:43;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:25:09;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:27:33;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:29:58;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:32:23;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:34:48;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:37:14;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:39:38;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:42:04;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:44:29;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:46:54;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:49:20;6;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:51:44;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:54:09;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:56:34;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T02:58:59;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:01:24;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:03:49;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:06:14;6;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:08:39;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:11:05;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:13:29;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:15:55;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:18:20;8;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:20:45;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:23:10;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:25:36;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:28:00;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:30:25;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:32:51;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:35:15;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:37:40;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:42:31;7;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:44:55;8;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:47:21;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:49:51;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:52:16;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:54:36;7;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:57:01;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T03:59:26;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:01:51;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:04:16;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:09:06;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:11:31;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:13:56;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:16:22;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:18:47;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:21:14;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:23:37;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:26:02;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:28:27;7;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:30:52;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:33:18;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:35:43;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:38:08;8;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:40:33;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:42:58;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:45:24;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:47:49;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:50:14;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:52:44;8;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:55:09;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:57:29;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T04:59:54;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:02:20;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:04:44;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:07:09;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:09:35;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:12:00;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:14:25;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:16:50;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:19:15;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:21:41;6;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:24:05;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:26:30;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:28:55;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:31:21;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:33:46;9;9;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:36:11;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:38:36;9;9;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:41:01;7;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:43:26;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:45:51;7;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:48:16;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:50:41;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:53:06;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:55:31;8;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T05:57:56;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:00:22;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:02:47;8;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:05:12;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:07:38;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:10:02;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:12:27;8;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:14:52;10;8;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:17:17;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:19:42;8;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:22:07;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:24:32;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:26:57;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:29:22;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:31:47;7;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:34:13;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:36:38;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:39:03;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:41:28;7;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:43:53;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:46:23;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:48:43;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:51:08;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:53:33;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:55:58;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T06:58:23;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:00:48;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:03:13;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:05:38;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:08:04;8;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:10:29;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:12:54;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:15:19;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:17:44;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:20:09;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:22:34;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:24:59;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:27:25;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:29:50;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:32:15;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:34:40;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:37:05;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:39:30;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:41:55;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:44:20;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:46:45;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:49:10;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:51:35;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:54:01;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:56:27;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T07:58:50;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:01:18;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:03:41;9;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:06:06;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:08:31;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:10:56;7;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:13:21;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:15:46;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:18:11;6;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:20:36;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:23:01;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:25:26;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:27:53;7;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:30:17;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:32:42;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:35:07;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:37:32;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:39:57;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:42:22;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:44:48;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:47:12;8;7;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:49:38;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:52:03;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:54:28;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:56:53;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T08:59:18;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:01:44;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:04:08;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:06:34;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:08:58;5;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:11:23;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:13:48;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:16:13;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:18:38;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:21:04;6;6;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:23:28;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:25:53;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:28:20;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:30:44;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:33:09;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:35:34;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:37:59;5;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:40:24;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:42:49;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:45:15;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:47:42;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:50:05;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:52:29;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:54:54;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:57:19;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T09:59:44;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:02:09;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:04:34;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:06:59;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:09:25;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:11:51;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:14:15;2;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:16:40;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:19:05;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:21:30;2;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:23:55;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:26:20;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:28:45;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:31:10;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:33:35;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:36:07;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:38:25;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:40:50;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:43:15;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:45:40;0;0;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:48:08;4;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:50:31;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:52:57;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:55:24;4;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T10:57:46;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:00:11;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:02:36;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:05:01;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:07:26;0;0;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:09:51;3;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:12:19;1;0;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:14:41;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:19:31;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:21:56;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:24:26;2;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:26:46;3;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:29:11;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:31:40;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:34:01;3;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:36:27;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:38:53;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:41:17;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:43:42;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:46:07;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:48:32;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:50:57;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:53:22;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:55:47;2;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T11:58:12;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:00:38;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:03:02;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:05:27;2;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:07:52;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:10:17;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:12:42;1;0;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:15:08;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:17:33;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:19:58;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:22:25;5;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:24:48;3;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:27:13;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:29:38;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:32:03;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:34:28;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:36:53;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:39:18;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:41:43;2;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:44:08;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:46:33;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:48:58;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:51:23;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:53:48;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:56:13;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T12:58:38;5;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:01:04;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:03:29;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:05:54;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:08:19;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:10:44;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:13:09;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:15:34;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:17:59;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:20:24;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:22:49;7;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:25:14;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:27:40;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:30:05;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:32:29;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:34:54;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:37:19;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:39:44;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:42:10;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:44:35;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:47:00;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:49:25;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:51:50;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:54:15;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:56:40;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T13:59:05;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:01:36;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:03:55;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:06:20;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:08:45;5;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:11:10;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:13:35;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:16:00;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:18:25;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:20:50;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:23:15;2;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:25:40;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:28:06;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:30:31;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:32:56;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:35:21;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:37:46;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:40:11;1;1;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:42:36;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:45:01;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:47:26;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:49:51;5;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:52:16;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:54:41;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:57:06;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T14:59:31;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:01:56;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:04:21;5;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:06:46;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:09:11;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:11:37;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:14:02;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:16:26;3;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:18:52;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:21:17;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:23:42;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:26:07;4;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:28:32;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:30:57;6;5;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:33:22;5;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:35:47;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:38:12;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:40:37;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:43:02;3;3;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:45:27;4;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:47:52;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:50:17;4;4;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:52:42;2;2;
80965;PMS5003;70426;37.772;-122.432;2024-02-21T15:55:08;4;4;