sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-05-17T00:01:42;986.7;;;11.3;67
62980;BME280;49075;53.988;27.678;2023-05-17T00:06:34;986.7;;;11.3;67.2
62980;BME280;49075;53.988;27.678;2023-05-17T00:12:04;986.7;;;11.3;67
62980;BME280;49075;53.988;27.678;2023-05-17T00:16:28;986.7;;;11.3;67.2
62980;BME280;49075;53.988;27.678;2023-05-17T00:21:28;986.7;;;11.2;67.1
62980;BME280;49075;53.988;27.678;2023-05-17T00:26:44;986.7;;;11.1;67.5
62980;BME280;49075;53.988;27.678;2023-05-17T00:31:54;986.8;;;11;67.5
62980;BME280;49075;53.988;27.678;2023-05-17T00:36:28;986.7;;;11;67.7
62980;BME280;49075;53.988;27.678;2023-05-17T00:41:38;986.7;;;10.9;67.6
62980;BME280;49075;53.988;27.678;2023-05-17T00:46:50;986.7;;;10.9;67.7
62980;BME280;49075;53.988;27.678;2023-05-17T00:51:28;986.8;;;10.9;67.5
62980;BME280;49075;53.988;27.678;2023-05-17T00:56:28;986.8;;;10.8;68.1
62980;BME280;49075;53.988;27.678;2023-05-17T01:01:58;986.8;;;10.8;67.8
62980;BME280;49075;53.988;27.678;2023-05-17T01:06:38;986.9;;;10.7;68
62980;BME280;49075;53.988;27.678;2023-05-17T01:11:55;986.9;;;10.7;67.7
62980;BME280;49075;53.988;27.678;2023-05-17T01:16:43;986.9;;;10.6;67.9
62980;BME280;49075;53.988;27.678;2023-05-17T01:21:56;986.9;;;10.5;68
62980;BME280;49075;53.988;27.678;2023-05-17T01:26:32;986.9;;;10.4;68.4
62980;BME280;49075;53.988;27.678;2023-05-17T01:31:52;986.9;;;10.3;68.5
62980;BME280;49075;53.988;27.678;2023-05-17T01:36:38;986.9;;;10.3;68.8
62980;BME280;49075;53.988;27.678;2023-05-17T01:41:39;986.9;;;10.3;68.3
62980;BME280;49075;53.988;27.678;2023-05-17T01:47:10;986.9;;;10.2;68.6
62980;BME280;49075;53.988;27.678;2023-05-17T01:51:49;987;;;10.2;68.7
62980;BME280;49075;53.988;27.678;2023-05-17T01:56:50;987;;;10.1;69.3
62980;BME280;49075;53.988;27.678;2023-05-17T02:01:28;987;;;10.2;68.8
62980;BME280;49075;53.988;27.678;2023-05-17T02:06:42;987;;;10.2;68.8
62980;BME280;49075;53.988;27.678;2023-05-17T02:11:34;987;;;10.2;68.6
62980;BME280;49075;53.988;27.678;2023-05-17T02:16:28;986.9;;;10.1;69.1
62980;BME280;49075;53.988;27.678;2023-05-17T02:21:40;986.8;;;10.1;68.9
62980;BME280;49075;53.988;27.678;2023-05-17T02:26:40;986.8;;;10.1;69.4
62980;BME280;49075;53.988;27.678;2023-05-17T02:31:46;986.8;;;10.1;69.2
62980;BME280;49075;53.988;27.678;2023-05-17T02:36:28;986.8;;;10.1;69.3
62980;BME280;49075;53.988;27.678;2023-05-17T02:41:28;986.9;;;10.2;68.9
62980;BME280;49075;53.988;27.678;2023-05-17T02:46:38;986.9;;;10.2;69.1
62980;BME280;49075;53.988;27.678;2023-05-17T02:51:48;986.9;;;10.3;68.8
62980;BME280;49075;53.988;27.678;2023-05-17T02:56:50;987;;;10.4;68.9
62980;BME280;49075;53.988;27.678;2023-05-17T03:01:38;986.9;;;10.4;68.8
62980;BME280;49075;53.988;27.678;2023-05-17T03:06:28;986.9;;;10.5;69
62980;BME280;49075;53.988;27.678;2023-05-17T03:11:38;986.8;;;10.5;69.1
62980;BME280;49075;53.988;27.678;2023-05-17T03:16:28;986.8;;;10.5;69.7
62980;BME280;49075;53.988;27.678;2023-05-17T03:21:28;986.8;;;10.5;70
62980;BME280;49075;53.988;27.678;2023-05-17T03:26:44;986.7;;;10.5;70.4
62980;BME280;49075;53.988;27.678;2023-05-17T03:31:28;986.8;;;10.7;69.8
62980;BME280;49075;53.988;27.678;2023-05-17T03:36:40;986.8;;;10.9;69.5
62980;BME280;49075;53.988;27.678;2023-05-17T03:42:02;986.8;;;11;69
62980;BME280;49075;53.988;27.678;2023-05-17T03:46:28;986.7;;;11.1;69
62980;BME280;49075;53.988;27.678;2023-05-17T03:51:28;986.7;;;11.2;69
62980;BME280;49075;53.988;27.678;2023-05-17T03:56:28;986.7;;;11.3;69
62980;BME280;49075;53.988;27.678;2023-05-17T04:01:42;986.7;;;11.4;68.7
62980;BME280;49075;53.988;27.678;2023-05-17T04:06:28;986.7;;;11.5;68.7
62980;BME280;49075;53.988;27.678;2023-05-17T04:11:28;986.8;;;11.8;68.2
62980;BME280;49075;53.988;27.678;2023-05-17T04:16:42;986.8;;;12;67.7
62980;BME280;49075;53.988;27.678;2023-05-17T04:21:34;986.9;;;12.1;67.5
62980;BME280;49075;53.988;27.678;2023-05-17T04:26:38;986.8;;;12.2;67.7
62980;BME280;49075;53.988;27.678;2023-05-17T04:31:30;986.8;;;12.2;67.7
62980;BME280;49075;53.988;27.678;2023-05-17T04:36:40;986.9;;;12.2;67.8
62980;BME280;49075;53.988;27.678;2023-05-17T04:41:28;986.9;;;12.3;67.7
62980;BME280;49075;53.988;27.678;2023-05-17T04:46:52;987;;;12.3;67.9
62980;BME280;49075;53.988;27.678;2023-05-17T04:51:50;987;;;12.3;67.8
62980;BME280;49075;53.988;27.678;2023-05-17T04:56:50;987;;;12.4;67.7
62980;BME280;49075;53.988;27.678;2023-05-17T05:01:28;987;;;12.5;67.5
62980;BME280;49075;53.988;27.678;2023-05-17T05:06:28;987;;;12.7;67.3
62980;BME280;49075;53.988;27.678;2023-05-17T05:11:38;987;;;12.7;67.2
62980;BME280;49075;53.988;27.678;2023-05-17T05:16:46;987;;;13;66.8
62980;BME280;49075;53.988;27.678;2023-05-17T05:21:34;987;;;13.1;66.4
62980;BME280;49075;53.988;27.678;2023-05-17T05:26:52;986.9;;;13.2;65.9
62980;BME280;49075;53.988;27.678;2023-05-17T05:31:40;986.9;;;13.3;65.4
62980;BME280;49075;53.988;27.678;2023-05-17T05:36:28;986.9;;;13.4;65
62980;BME280;49075;53.988;27.678;2023-05-17T05:41:46;987;;;13.6;64.6
62980;BME280;49075;53.988;27.678;2023-05-17T05:47:02;987.1;;;13.8;63.8
62980;BME280;49075;53.988;27.678;2023-05-17T05:51:48;987.1;;;13.9;63.4
62980;BME280;49075;53.988;27.678;2023-05-17T05:56:42;987.2;;;13.9;63
62980;BME280;49075;53.988;27.678;2023-05-17T06:01:38;987.2;;;13.9;63.1
62980;BME280;49075;53.988;27.678;2023-05-17T06:06:36;987.3;;;13.9;63.3
62980;BME280;49075;53.988;27.678;2023-05-17T06:11:52;987.2;;;13.9;63.1
62980;BME280;49075;53.988;27.678;2023-05-17T06:16:26;987.2;;;14.2;62.7
62980;BME280;49075;53.988;27.678;2023-05-17T06:21:52;987.2;;;14.5;62.1
62980;BME280;49075;53.988;27.678;2023-05-17T06:26:48;987.3;;;14.8;61.5
62980;BME280;49075;53.988;27.678;2023-05-17T06:31:40;987.4;;;14.8;61.1
62980;BME280;49075;53.988;27.678;2023-05-17T06:36:34;987.4;;;14.9;61.2
62980;BME280;49075;53.988;27.678;2023-05-17T06:41:52;987.5;;;14.7;61.2
62980;BME280;49075;53.988;27.678;2023-05-17T06:46:46;987.5;;;14.5;61.6
62980;BME280;49075;53.988;27.678;2023-05-17T06:51:58;987.5;;;14.3;61.9
62980;BME280;49075;53.988;27.678;2023-05-17T06:56:41;987.4;;;14.2;62.1
62980;BME280;49075;53.988;27.678;2023-05-17T07:01:28;987.4;;;14.1;62.3
62980;BME280;49075;53.988;27.678;2023-05-17T07:06:46;987.4;;;14.2;62.2
62980;BME280;49075;53.988;27.678;2023-05-17T07:11:48;987.4;;;14.4;61.9
62980;BME280;49075;53.988;27.678;2023-05-17T07:16:38;987.4;;;14.8;61.2
62980;BME280;49075;53.988;27.678;2023-05-17T07:21:28;987.4;;;15.1;60.7
62980;BME280;49075;53.988;27.678;2023-05-17T07:26:38;987.4;;;15.5;60.2
62980;BME280;49075;53.988;27.678;2023-05-17T07:31:28;987.4;;;15.5;59.6
62980;BME280;49075;53.988;27.678;2023-05-17T07:36:28;987.4;;;15.3;59.7
62980;BME280;49075;53.988;27.678;2023-05-17T07:41:40;987.4;;;15.2;59.9
62980;BME280;49075;53.988;27.678;2023-05-17T07:46:38;987.4;;;15.2;59.8
62980;BME280;49075;53.988;27.678;2023-05-17T07:51:52;987.5;;;15.3;59.7
62980;BME280;49075;53.988;27.678;2023-05-17T07:56:28;987.4;;;15.5;59.9
62980;BME280;49075;53.988;27.678;2023-05-17T08:01:28;987.4;;;15.5;60.1
62980;BME280;49075;53.988;27.678;2023-05-17T08:06:42;987.5;;;15.6;60.3
62980;BME280;49075;53.988;27.678;2023-05-17T08:11:34;987.5;;;15.6;60.7
62980;BME280;49075;53.988;27.678;2023-05-17T08:16:52;987.5;;;15.7;60.5
62980;BME280;49075;53.988;27.678;2023-05-17T08:21:40;987.5;;;15.6;60.5
62980;BME280;49075;53.988;27.678;2023-05-17T08:26:34;987.5;;;15.4;60.5
62980;BME280;49075;53.988;27.678;2023-05-17T08:31:38;987.5;;;15.3;60.9
62980;BME280;49075;53.988;27.678;2023-05-17T08:36:28;987.5;;;15.4;60.5
62980;BME280;49075;53.988;27.678;2023-05-17T08:41:28;987.5;;;15.1;60.9
62980;BME280;49075;53.988;27.678;2023-05-17T08:46:52;987.5;;;15.2;60.9
62980;BME280;49075;53.988;27.678;2023-05-17T08:51:28;987.5;;;15.1;61
62980;BME280;49075;53.988;27.678;2023-05-17T08:56:34;987.6;;;15;60.8
62980;BME280;49075;53.988;27.678;2023-05-17T09:01:48;987.6;;;14.8;61
62980;BME280;49075;53.988;27.678;2023-05-17T09:06:28;987.7;;;14.6;61.9
62980;BME280;49075;53.988;27.678;2023-05-17T09:11:38;987.7;;;14.3;63.5
62980;BME280;49075;53.988;27.678;2023-05-17T09:16:42;987.8;;;14.1;65.2
62980;BME280;49075;53.988;27.678;2023-05-17T09:21:28;987.7;;;13.9;66.2
62980;BME280;49075;53.988;27.678;2023-05-17T09:26:38;987.7;;;14;66.5
62980;BME280;49075;53.988;27.678;2023-05-17T09:31:54;987.6;;;14;66.8
62980;BME280;49075;53.988;27.678;2023-05-17T09:36:28;987.6;;;14.1;67
62980;BME280;49075;53.988;27.678;2023-05-17T09:41:29;987.6;;;14.1;67.1
62980;BME280;49075;53.988;27.678;2023-05-17T09:46:31;987.5;;;14.1;67.6
62980;BME280;49075;53.988;27.678;2023-05-17T09:51:30;987.5;;;14.3;67
62980;BME280;49075;53.988;27.678;2023-05-17T09:56:40;987.5;;;14.5;67.1
62980;BME280;49075;53.988;27.678;2023-05-17T10:01:29;987.4;;;14.8;66.1
62980;BME280;49075;53.988;27.678;2023-05-17T10:06:28;987.4;;;15;66
62980;BME280;49075;53.988;27.678;2023-05-17T10:11:51;987.3;;;15.3;65.2
62980;BME280;49075;53.988;27.678;2023-05-17T10:16:28;987.2;;;15.4;64.9
62980;BME280;49075;53.988;27.678;2023-05-17T10:21:46;987.2;;;15.5;64.4
62980;BME280;49075;53.988;27.678;2023-05-17T10:26:28;987.1;;;15.6;64
62980;BME280;49075;53.988;27.678;2023-05-17T10:31:28;987.1;;;15.7;63.7
62980;BME280;49075;53.988;27.678;2023-05-17T10:37:02;987;;;15.6;63.7
62980;BME280;49075;53.988;27.678;2023-05-17T10:41:54;987;;;15.8;63.1
62980;BME280;49075;53.988;27.678;2023-05-17T10:46:28;986.9;;;15.9;62.9
62980;BME280;49075;53.988;27.678;2023-05-17T10:51:36;986.9;;;16;62.4
62980;BME280;49075;53.988;27.678;2023-05-17T10:56:49;986.9;;;16.1;62.2
62980;BME280;49075;53.988;27.678;2023-05-17T11:01:47;986.9;;;16.3;61.3
62980;BME280;49075;53.988;27.678;2023-05-17T11:06:30;986.9;;;16.9;59.7
62980;BME280;49075;53.988;27.678;2023-05-17T11:12:04;986.8;;;17.4;58.6
62980;BME280;49075;53.988;27.678;2023-05-17T11:16:58;986.7;;;18;57
62980;BME280;49075;53.988;27.678;2023-05-17T11:21:52;986.7;;;18.3;56.1
62980;BME280;49075;53.988;27.678;2023-05-17T11:26:40;986.6;;;18.6;54.8
62980;BME280;49075;53.988;27.678;2023-05-17T11:31:44;986.5;;;18.8;54
62980;BME280;49075;53.988;27.678;2023-05-17T11:36:54;986.5;;;19;52.4
62980;BME280;49075;53.988;27.678;2023-05-17T11:41:28;986.5;;;18.9;52.4
62980;BME280;49075;53.988;27.678;2023-05-17T11:46:34;986.5;;;19.1;51.6
62980;BME280;49075;53.988;27.678;2023-05-17T11:51:52;986.4;;;19.1;51.6
62980;BME280;49075;53.988;27.678;2023-05-17T11:56:40;986.4;;;19;51.2
62980;BME280;49075;53.988;27.678;2023-05-17T12:01:43;986.3;;;19.3;51
62980;BME280;49075;53.988;27.678;2023-05-17T12:06:42;986.2;;;19.5;50.4
62980;BME280;49075;53.988;27.678;2023-05-17T12:11:28;986.2;;;19.1;50.3
62980;BME280;49075;53.988;27.678;2023-05-17T12:16:50;986.2;;;19;50.3
62980;BME280;49075;53.988;27.678;2023-05-17T12:21:28;986.2;;;18.8;50.6
62980;BME280;49075;53.988;27.678;2023-05-17T12:26:28;986.1;;;18.8;50.8
62980;BME280;49075;53.988;27.678;2023-05-17T12:31:39;986;;;19.4;49.8
62980;BME280;49075;53.988;27.678;2023-05-17T12:36:42;986;;;19.3;49.7
62980;BME280;49075;53.988;27.678;2023-05-17T12:41:34;986;;;19.3;50
62980;BME280;49075;53.988;27.678;2023-05-17T12:46:28;985.9;;;19.3;49.8
62980;BME280;49075;53.988;27.678;2023-05-17T12:51:43;985.9;;;19.1;50.1
62980;BME280;49075;53.988;27.678;2023-05-17T12:56:40;985.9;;;18.7;51.1
62980;BME280;49075;53.988;27.678;2023-05-17T13:01:31;985.9;;;18.7;51.5
62980;BME280;49075;53.988;27.678;2023-05-17T13:06:51;985.8;;;18.6;51.8
62980;BME280;49075;53.988;27.678;2023-05-17T13:12:01;985.8;;;18.5;52.1
62980;BME280;49075;53.988;27.678;2023-05-17T13:16:50;985.8;;;18.5;52.6
62980;BME280;49075;53.988;27.678;2023-05-17T13:21:40;985.8;;;18.4;52.5
62980;BME280;49075;53.988;27.678;2023-05-17T13:26:34;985.9;;;18.3;52.9
62980;BME280;49075;53.988;27.678;2023-05-17T13:31:28;985.9;;;18.4;52.6
62980;BME280;49075;53.988;27.678;2023-05-17T13:36:40;985.8;;;18.4;52.8
62980;BME280;49075;53.988;27.678;2023-05-17T13:41:34;985.9;;;18.2;53.2
62980;BME280;49075;53.988;27.678;2023-05-17T13:46:28;985.8;;;18.1;53.5
62980;BME280;49075;53.988;27.678;2023-05-17T13:51:40;985.9;;;18.3;53.1
62980;BME280;49075;53.988;27.678;2023-05-17T13:56:38;985.9;;;18.5;52.7
62980;BME280;49075;53.988;27.678;2023-05-17T14:01:42;985.8;;;18.3;52.9
62980;BME280;49075;53.988;27.678;2023-05-17T14:06:28;985.8;;;18.4;52.9
62980;BME280;49075;53.988;27.678;2023-05-17T14:11:28;985.8;;;18.5;52.8
62980;BME280;49075;53.988;27.678;2023-05-17T14:16:42;985.8;;;18.5;52.8
62980;BME280;49075;53.988;27.678;2023-05-17T14:21:34;985.8;;;18.5;53
62980;BME280;49075;53.988;27.678;2023-05-17T14:26:28;985.7;;;18.6;52.9
62980;BME280;49075;53.988;27.678;2023-05-17T14:31:52;985.7;;;18.8;52.6
62980;BME280;49075;53.988;27.678;2023-05-17T14:36:34;985.7;;;18.9;52.6
62980;BME280;49075;53.988;27.678;2023-05-17T14:41:44;985.7;;;18.7;53
62980;BME280;49075;53.988;27.678;2023-05-17T14:46:52;985.7;;;18.9;52.7
62980;BME280;49075;53.988;27.678;2023-05-17T14:51:54;985.7;;;18.9;52.3
62980;BME280;49075;53.988;27.678;2023-05-17T14:56:38;985.8;;;18.8;51.4
62980;BME280;49075;53.988;27.678;2023-05-17T15:01:36;985.8;;;18.6;51.5
62980;BME280;49075;53.988;27.678;2023-05-17T15:06:42;985.7;;;18.8;50.9
62980;BME280;49075;53.988;27.678;2023-05-17T15:11:46;985.8;;;18.6;51.3
62980;BME280;49075;53.988;27.678;2023-05-17T15:16:38;985.7;;;18.7;51.1
62980;BME280;49075;53.988;27.678;2023-05-17T15:21:32;985.8;;;18.5;51.1
62980;BME280;49075;53.988;27.678;2023-05-17T15:26:40;985.7;;;18.5;51.1
62980;BME280;49075;53.988;27.678;2023-05-17T15:31:26;985.7;;;18.4;50.6
62980;BME280;49075;53.988;27.678;2023-05-17T15:36:53;985.8;;;18.4;49.5
62980;BME280;49075;53.988;27.678;2023-05-17T15:41:40;985.8;;;18.4;49
62980;BME280;49075;53.988;27.678;2023-05-17T15:46:28;985.8;;;18.3;48
62980;BME280;49075;53.988;27.678;2023-05-17T15:51:28;985.8;;;18.2;47.4
62980;BME280;49075;53.988;27.678;2023-05-17T15:56:28;985.9;;;18.2;46.8
62980;BME280;49075;53.988;27.678;2023-05-17T16:01:28;985.9;;;18;46.6
62980;BME280;49075;53.988;27.678;2023-05-17T16:06:38;985.9;;;18.1;46.4
62980;BME280;49075;53.988;27.678;2023-05-17T16:11:50;985.9;;;17.9;46.4
62980;BME280;49075;53.988;27.678;2023-05-17T16:16:34;985.9;;;17.8;46.2
62980;BME280;49075;53.988;27.678;2023-05-17T16:21:50;985.9;;;17.7;46.3
62980;BME280;49075;53.988;27.678;2023-05-17T16:26:44;985.9;;;17.8;46.2
62980;BME280;49075;53.988;27.678;2023-05-17T16:31:46;985.9;;;17.7;46.5
62980;BME280;49075;53.988;27.678;2023-05-17T16:36:54;986;;;17.6;46.6
62980;BME280;49075;53.988;27.678;2023-05-17T16:42:00;986;;;17.5;47
62980;BME280;49075;53.988;27.678;2023-05-17T16:46:28;986;;;17.6;46.9
62980;BME280;49075;53.988;27.678;2023-05-17T16:51:42;986.1;;;17.5;47.2
62980;BME280;49075;53.988;27.678;2023-05-17T16:56:29;986.2;;;17.4;47.6
62980;BME280;49075;53.988;27.678;2023-05-17T17:01:44;986.2;;;17.3;47.8
62980;BME280;49075;53.988;27.678;2023-05-17T17:06:28;986.2;;;17.3;47.9
62980;BME280;49075;53.988;27.678;2023-05-17T17:11:28;986.2;;;17.1;48.5
62980;BME280;49075;53.988;27.678;2023-05-17T17:16:28;986.3;;;17.1;49.2
62980;BME280;49075;53.988;27.678;2023-05-17T17:21:54;986.3;;;16.9;50.1
62980;BME280;49075;53.988;27.678;2023-05-17T17:26:28;986.3;;;16.8;50.8
62980;BME280;49075;53.988;27.678;2023-05-17T17:31:28;986.4;;;16.7;51.6
62980;BME280;49075;53.988;27.678;2023-05-17T17:36:42;986.4;;;16.5;52.8
62980;BME280;49075;53.988;27.678;2023-05-17T17:41:44;986.5;;;16.5;53.1
62980;BME280;49075;53.988;27.678;2023-05-17T17:46:28;986.6;;;16.3;54.1
62980;BME280;49075;53.988;27.678;2023-05-17T17:51:28;986.6;;;16.2;54.5
62980;BME280;49075;53.988;27.678;2023-05-17T17:56:34;986.6;;;16.1;54.5
62980;BME280;49075;53.988;27.678;2023-05-17T18:01:28;986.7;;;16;54.7
62980;BME280;49075;53.988;27.678;2023-05-17T18:06:28;986.8;;;16;54.7
62980;BME280;49075;53.988;27.678;2023-05-17T18:11:48;986.9;;;15.9;55.2
62980;BME280;49075;53.988;27.678;2023-05-17T18:16:42;986.9;;;16;54.8
62980;BME280;49075;53.988;27.678;2023-05-17T18:21:28;987;;;15.7;55.3
62980;BME280;49075;53.988;27.678;2023-05-17T18:26:44;987.1;;;15.5;55.5
62980;BME280;49075;53.988;27.678;2023-05-17T18:31:42;987.2;;;15.5;55.7
62980;BME280;49075;53.988;27.678;2023-05-17T18:36:50;987.3;;;15.3;56.9
62980;BME280;49075;53.988;27.678;2023-05-17T18:41:28;987.3;;;15.1;59.2
62980;BME280;49075;53.988;27.678;2023-05-17T18:46:42;987.3;;;15;59.7
62980;BME280;49075;53.988;27.678;2023-05-17T18:52:06;987.3;;;14.7;61.5
62980;BME280;49075;53.988;27.678;2023-05-17T18:56:44;987.4;;;14.6;61.3
62980;BME280;49075;53.988;27.678;2023-05-17T19:01:28;987.4;;;14.5;62.1
62980;BME280;49075;53.988;27.678;2023-05-17T19:06:34;987.4;;;14.5;61.6
62980;BME280;49075;53.988;27.678;2023-05-17T19:11:26;987.3;;;14.4;62
62980;BME280;49075;53.988;27.678;2023-05-17T19:16:26;987.4;;;14.4;62.3
62980;BME280;49075;53.988;27.678;2023-05-17T19:21:26;987.4;;;14.2;63.3
62980;BME280;49075;53.988;27.678;2023-05-17T19:26:36;987.4;;;14.2;63
62980;BME280;49075;53.988;27.678;2023-05-17T19:31:26;987.4;;;14.1;63.6
62980;BME280;49075;53.988;27.678;2023-05-17T19:36:32;987.4;;;14.2;63.2
62980;BME280;49075;53.988;27.678;2023-05-17T19:41:50;987.4;;;14.2;63.5
62980;BME280;49075;53.988;27.678;2023-05-17T19:46:26;987.4;;;14.3;63
62980;BME280;49075;53.988;27.678;2023-05-17T19:51:38;987.5;;;14.3;62.9
62980;BME280;49075;53.988;27.678;2023-05-17T19:56:51;987.5;;;14.5;62.5
62980;BME280;49075;53.988;27.678;2023-05-17T20:01:26;987.6;;;14.5;62.6
62980;BME280;49075;53.988;27.678;2023-05-17T20:07:00;987.6;;;14.6;62.3
62980;BME280;49075;53.988;27.678;2023-05-17T20:11:40;987.7;;;14.6;62.4
62980;BME280;49075;53.988;27.678;2023-05-17T20:16:37;987.8;;;14.7;62.4
62980;BME280;49075;53.988;27.678;2023-05-17T20:21:36;987.9;;;14.8;63
62980;BME280;49075;53.988;27.678;2023-05-17T20:26:26;987.9;;;14.8;62.7
62980;BME280;49075;53.988;27.678;2023-05-17T20:31:26;988;;;14.8;62.9
62980;BME280;49075;53.988;27.678;2023-05-17T20:36:26;988;;;14.9;62.5
62980;BME280;49075;53.988;27.678;2023-05-17T20:41:26;988;;;14.9;62.2
62980;BME280;49075;53.988;27.678;2023-05-17T20:46:32;988;;;14.9;62.3
62980;BME280;49075;53.988;27.678;2023-05-17T20:51:26;988.1;;;14.8;62.6
62980;BME280;49075;53.988;27.678;2023-05-17T20:56:40;988.1;;;14.8;62.6
62980;BME280;49075;53.988;27.678;2023-05-17T21:01:26;988.1;;;14.7;63.4
62980;BME280;49075;53.988;27.678;2023-05-17T21:06:26;988.2;;;14.6;63.1
62980;BME280;49075;53.988;27.678;2023-05-17T21:11:38;988.2;;;14.5;63.5
62980;BME280;49075;53.988;27.678;2023-05-17T21:16:32;988.2;;;14.5;63.4
62980;BME280;49075;53.988;27.678;2023-05-17T21:21:40;988.2;;;14.5;63.7
62980;BME280;49075;53.988;27.678;2023-05-17T21:26:38;988.2;;;14.6;63.6
62980;BME280;49075;53.988;27.678;2023-05-17T21:31:26;988.2;;;14.6;63.9
62980;BME280;49075;53.988;27.678;2023-05-17T21:36:26;988.2;;;14.6;63.8
62980;BME280;49075;53.988;27.678;2023-05-17T21:41:26;988.2;;;14.5;64.2
62980;BME280;49075;53.988;27.678;2023-05-17T21:46:26;988.2;;;14.4;64.3
62980;BME280;49075;53.988;27.678;2023-05-17T21:51:38;988.3;;;14.4;64.5
62980;BME280;49075;53.988;27.678;2023-05-17T21:56:38;988.4;;;14.4;64.8
62980;BME280;49075;53.988;27.678;2023-05-17T22:01:26;988.4;;;14.4;65.9
62980;BME280;49075;53.988;27.678;2023-05-17T22:06:26;988.5;;;14.3;66.4
62980;BME280;49075;53.988;27.678;2023-05-17T22:11:32;988.5;;;14.3;67.5
62980;BME280;49075;53.988;27.678;2023-05-17T22:16:26;988.5;;;14.2;68.3
62980;BME280;49075;53.988;27.678;2023-05-17T22:21:27;988.5;;;14.2;69.3
62980;BME280;49075;53.988;27.678;2023-05-17T22:26:44;988.5;;;14.1;69.8
62980;BME280;49075;53.988;27.678;2023-05-17T22:31:26;988.6;;;14;71.1
62980;BME280;49075;53.988;27.678;2023-05-17T22:36:44;988.6;;;13.9;71.2
62980;BME280;49075;53.988;27.678;2023-05-17T22:41:26;988.5;;;13.8;71.6
62980;BME280;49075;53.988;27.678;2023-05-17T22:46:36;988.5;;;13.7;72.1
62980;BME280;49075;53.988;27.678;2023-05-17T22:51:38;988.6;;;13.6;72.7
62980;BME280;49075;53.988;27.678;2023-05-17T22:56:32;988.6;;;13.6;72.6
62980;BME280;49075;53.988;27.678;2023-05-17T23:01:40;988.7;;;13.6;72.5
62980;BME280;49075;53.988;27.678;2023-05-17T23:06:38;988.7;;;13.5;72.8
62980;BME280;49075;53.988;27.678;2023-05-17T23:11:47;988.7;;;13.4;73.4
62980;BME280;49075;53.988;27.678;2023-05-17T23:16:27;988.9;;;13.3;73.4
62980;BME280;49075;53.988;27.678;2023-05-17T23:21:27;988.9;;;13.3;73.6
62980;BME280;49075;53.988;27.678;2023-05-17T23:26:27;989;;;13.3;73.4
62980;BME280;49075;53.988;27.678;2023-05-17T23:31:27;989.1;;;13.2;73.4
62980;BME280;49075;53.988;27.678;2023-05-17T23:36:33;989.1;;;13.1;73.8
62980;BME280;49075;53.988;27.678;2023-05-17T23:41:37;989.2;;;13;73.6
62980;BME280;49075;53.988;27.678;2023-05-17T23:46:41;989.3;;;12.9;74.2
62980;BME280;49075;53.988;27.678;2023-05-17T23:51:33;989.3;;;12.9;73.9
62980;BME280;49075;53.988;27.678;2023-05-17T23:56:33;989.4;;;12.8;74.4
