sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48604;DHT22;32708;51.212;6.788;2023-05-07T00:01:21;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:03:47;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:06:14;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:08:40;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:11:06;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:13:33;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:16:04;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:18:31;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:20:57;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:23:23;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:25:49;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:28:15;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:30:42;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:33:08;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:35:34;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:38:00;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:40:26;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:42:53;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:45:26;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:48:01;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:50:28;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:52:56;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:55:23;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T00:57:51;16.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:00:18;16.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:02:44;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:05:13;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:07:42;16.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:10:10;16.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:12:40;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:15:09;16.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:17:40;16.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:20:13;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:22:40;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:25:08;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:27:37;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:30:04;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:32:43;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:35:23;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:37:54;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:40:21;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:42:48;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:45:15;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:47:43;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:50:10;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:52:40;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:55:07;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T01:57:33;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:00:00;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:02:26;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:04:55;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:07:22;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:09:48;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:12:15;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:14:41;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:17:08;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:19:34;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:22:01;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:24:29;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:26:56;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:29:22;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:31:49;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:34:17;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:36:43;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:39:13;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:41:41;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:44:07;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:46:33;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:49:04;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:51:31;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:53:59;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:56:27;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T02:58:53;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:01:22;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:03:55;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:06:21;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:08:51;15.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:11:17;15.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:13:43;15.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:16:10;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:18:36;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:21:02;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:23:28;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:25:55;15.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:28:21;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:30:53;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:33:19;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:35:47;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:38:18;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:40:44;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:43:11;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:45:40;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:48:11;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:50:38;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:53:04;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:55:33;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T03:58:00;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:00:27;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:02:57;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:05:26;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:07:58;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:10:31;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:13:00;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:15:27;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:17:54;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:20:23;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:22:55;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:25:22;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:27:55;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:30:26;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:32:52;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:35:20;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:37:46;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:40:13;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:42:41;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:45:08;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:47:37;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:50:03;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:52:30;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:55:02;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T04:57:34;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:00:00;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:02:26;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:04:53;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:07:19;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:09:45;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:12:11;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:14:38;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:17:06;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:19:32;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:21:59;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:24:27;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:26:53;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:29:20;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:31:46;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:34:13;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:36:41;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:39:07;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:41:34;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:44:01;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:46:27;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:48:53;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:51:21;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:53:47;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:56:13;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T05:58:41;16.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T06:01:08;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T06:03:36;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T06:06:07;17.10;97.60
48604;DHT22;32708;51.212;6.788;2023-05-07T06:08:33;17.20;97.10
48604;DHT22;32708;51.212;6.788;2023-05-07T06:11:01;17.10;98.40
48604;DHT22;32708;51.212;6.788;2023-05-07T06:13:30;17.10;99.60
48604;DHT22;32708;51.212;6.788;2023-05-07T06:15:56;17.10;98.50
48604;DHT22;32708;51.212;6.788;2023-05-07T06:18:22;17.10;98.60
48604;DHT22;32708;51.212;6.788;2023-05-07T06:20:52;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T06:23:25;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T06:25:51;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T06:28:21;17.20;98.60
48604;DHT22;32708;51.212;6.788;2023-05-07T06:30:49;17.40;98.60
48604;DHT22;32708;51.212;6.788;2023-05-07T06:33:17;17.40;95.60
48604;DHT22;32708;51.212;6.788;2023-05-07T06:35:43;17.20;97.10
48604;DHT22;32708;51.212;6.788;2023-05-07T06:38:09;17.40;94.90
48604;DHT22;32708;51.212;6.788;2023-05-07T06:40:36;17.60;92.80
48604;DHT22;32708;51.212;6.788;2023-05-07T06:43:02;17.80;88.50
48604;DHT22;32708;51.212;6.788;2023-05-07T06:45:38;18.00;80.20
48604;DHT22;32708;51.212;6.788;2023-05-07T06:48:06;18.30;53.20
48604;DHT22;32708;51.212;6.788;2023-05-07T06:50:44;18.50;39.60
48604;DHT22;32708;51.212;6.788;2023-05-07T06:53:11;18.60;29.20
48604;DHT22;32708;51.212;6.788;2023-05-07T06:55:50;18.80;13.40
48604;DHT22;32708;51.212;6.788;2023-05-07T06:58:39;18.40;39.20
48604;DHT22;32708;51.212;6.788;2023-05-07T07:01:21;18.70;16.70
48604;DHT22;32708;51.212;6.788;2023-05-07T07:04:08;18.90;3.30
48604;DHT22;32708;51.212;6.788;2023-05-07T07:06:39;18.50;29.50
48604;DHT22;32708;51.212;6.788;2023-05-07T07:09:09;18.90;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T07:11:36;19.70;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T07:14:12;20.10;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T07:16:45;20.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:19:16;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:22:03;21.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:24:45;21.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:27:53;20.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:30:32;20.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:33:08;21.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:35:37;21.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:38:09;21.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:40:39;21.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:43:07;20.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:45:34;20.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:48:01;20.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:50:27;20.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:52:54;20.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:55:22;20.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T07:57:51;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:00:17;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:02:44;20.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:05:16;21.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:07:43;21.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:10:11;21.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:12:37;22.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:15:04;22.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:17:31;22.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:19:57;22.40;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T08:22:23;22.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:24:50;22.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:27:16;22.30;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T08:29:43;22.40;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T08:32:14;22.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:34:40;23.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:37:06;23.40;64.70
48604;DHT22;32708;51.212;6.788;2023-05-07T08:39:34;23.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:42:01;23.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:44:38;23.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:47:07;23.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:49:35;23.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:52:01;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:54:28;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:56:56;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T08:59:22;23.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:01:49;22.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:04:16;23.10;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T09:06:43;23.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:09:14;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:11:44;23.10;8.30
48604;DHT22;32708;51.212;6.788;2023-05-07T09:14:12;22.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:16:45;22.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:19:23;22.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:22:01;22.80;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T09:24:33;22.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:27:04;22.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:29:32;22.30;34.30
48604;DHT22;32708;51.212;6.788;2023-05-07T09:32:05;22.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:34:33;22.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:37:02;22.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:39:43;22.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:42:13;22.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:44:47;22.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:47:24;22.70;97.70
48604;DHT22;32708;51.212;6.788;2023-05-07T09:49:56;22.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T09:52:27;22.90;3.80
48604;DHT22;32708;51.212;6.788;2023-05-07T09:55:00;23.10;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T09:57:30;23.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:00:04;23.50;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T10:02:36;24.00;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T10:05:07;25.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:07:35;25.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:10:06;25.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:12:38;25.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:15:12;24.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:17:43;24.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:20:11;25.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:22:44;24.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:25:25;24.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:27:59;24.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:30:53;24.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:33:34;24.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:36:05;24.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:38:34;24.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:41:01;24.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:43:44;24.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:46:21;24.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:51:38;25.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T10:56:49;24.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T11:01:59;26.30;20.70
48604;DHT22;32708;51.212;6.788;2023-05-07T11:04:44;26.10;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:07:27;26.40;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:10:12;26.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T11:13:04;26.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T11:15:41;27.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T11:18:17;27.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T11:20:48;25.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T11:26:28;25.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T11:28:58;24.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T11:31:27;24.10;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:33:57;24.40;20.40
48604;DHT22;32708;51.212;6.788;2023-05-07T11:36:24;24.70;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:38:53;24.20;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:41:19;24.90;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:43:57;25.20;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:46:25;25.10;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:48:54;25.30;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:51:23;25.20;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:53:52;25.00;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:56:19;24.70;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T11:58:48;24.40;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:01:15;23.80;8.90
48604;DHT22;32708;51.212;6.788;2023-05-07T12:03:43;24.00;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:06:14;24.10;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:08:43;23.80;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:11:21;24.20;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:13:49;24.80;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:16:15;24.60;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:18:43;24.70;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:21:10;24.50;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:23:38;24.50;32.50
48604;DHT22;32708;51.212;6.788;2023-05-07T12:26:05;24.50;20.30
48604;DHT22;32708;51.212;6.788;2023-05-07T12:28:35;25.00;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:31:03;24.70;18.70
48604;DHT22;32708;51.212;6.788;2023-05-07T12:33:35;24.50;18.80
48604;DHT22;32708;51.212;6.788;2023-05-07T12:36:11;24.60;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:38:39;24.30;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:41:08;24.40;38.60
48604;DHT22;32708;51.212;6.788;2023-05-07T12:43:36;24.40;4.60
48604;DHT22;32708;51.212;6.788;2023-05-07T12:46:06;24.60;21.40
48604;DHT22;32708;51.212;6.788;2023-05-07T12:48:33;24.40;57.00
48604;DHT22;32708;51.212;6.788;2023-05-07T12:51:01;24.10;94.60
48604;DHT22;32708;51.212;6.788;2023-05-07T12:53:29;24.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T12:55:58;24.40;70.90
48604;DHT22;32708;51.212;6.788;2023-05-07T12:58:34;24.20;78.10
48604;DHT22;32708;51.212;6.788;2023-05-07T13:01:05;24.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:03:36;24.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:06:08;24.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:08:39;24.50;60.20
48604;DHT22;32708;51.212;6.788;2023-05-07T13:11:09;24.50;83.00
48604;DHT22;32708;51.212;6.788;2023-05-07T13:13:38;24.30;86.40
48604;DHT22;32708;51.212;6.788;2023-05-07T13:16:08;24.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:18:38;24.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:21:06;24.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:23:32;24.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:25:58;23.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:28:25;23.50;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T13:30:52;23.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:33:20;23.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:35:46;22.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:38:12;22.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:40:38;22.10;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T13:43:05;22.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:45:31;21.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:47:58;21.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:50:24;21.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:52:52;21.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:55:22;21.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T13:57:58;21.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:00:27;21.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:02:55;21.40;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T14:05:22;20.80;1.00
48604;DHT22;32708;51.212;6.788;2023-05-07T14:07:55;20.60;51.60
48604;DHT22;32708;51.212;6.788;2023-05-07T14:10:23;20.20;83.30
48604;DHT22;32708;51.212;6.788;2023-05-07T14:12:50;20.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:15:16;19.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:17:43;19.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:20:10;19.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:22:37;18.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:25:07;18.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:27:46;18.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:30:15;18.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:33:00;18.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:35:30;19.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:38:00;19.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:40:30;18.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:42:56;18.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:45:23;18.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:47:50;18.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:50:22;18.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:53:00;18.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:55:55;18.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T14:58:21;18.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:00:55;18.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:03:28;18.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:05:56;18.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:08:22;18.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:10:48;18.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:13:16;18.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:15:43;18.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:18:10;18.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:20:37;18.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:23:03;19.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:25:31;19.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:27:59;19.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:30:25;19.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:32:52;19.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:35:24;19.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:37:52;19.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:40:18;19.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:42:45;19.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:45:12;19.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:47:38;19.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:50:05;19.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-07T15:52:31;20.00;96.10
48604;DHT22;32708;51.212;6.788;2023-05-07T15:54:58;20.00;99.00
48604;DHT22;32708;51.212;6.788;2023-05-07T15:57:24;19.70;99.90