sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6724;DHT22;3399;52.530;13.304;2022-10-16T00:01:15;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:03:42;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:06:09;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:08:36;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:11:25;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:13:51;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:16:18;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:18:43;15.80;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:21:22;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:23:51;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:26:17;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:28:48;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:31:15;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:33:41;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:36:10;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:38:36;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:41:03;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:43:46;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:48:38;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:51:04;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:53:31;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:55:57;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T00:58:22;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:00:48;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:03:31;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:09:10;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:14:45;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:17:15;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:23:07;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:25:49;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:28:19;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:30:46;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:33:30;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:36:09;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:38:38;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:41:09;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:43:39;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:46:06;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:48:34;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:51:07;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:53:34;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:56:02;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T01:58:30;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:01:00;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:03:26;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:05:56;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:08:24;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:10:51;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:16:11;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:18:36;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:21:11;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:24:09;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:27:19;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:29:51;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:32:21;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:34:49;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:37:16;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:39:43;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:42:13;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:44:38;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:47:04;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:49:30;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:51:55;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:54:21;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:56:46;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T02:59:11;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:01:37;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:04:03;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:06:28;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:08:53;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:11:19;15.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:13:44;15.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:16:10;15.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:18:35;15.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:21:01;15.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:23:26;15.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:25:52;15.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:28:17;15.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:30:43;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:33:09;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:35:35;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:38:00;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:40:26;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:42:52;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:45:20;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:47:45;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:50:11;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:52:36;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:55:02;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:57:28;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T03:59:53;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:02:19;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:04:44;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:07:10;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:09:35;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:12:01;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:14:26;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:16:52;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:19:17;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:21:42;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:24:08;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:26:33;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:28:59;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:31:24;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:33:50;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:36:15;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:38:41;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:41:07;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:43:33;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:45:59;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:48:25;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:50:50;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:53:16;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:55:41;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T04:58:08;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:00:34;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:03:00;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:05:27;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:07:52;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:10:18;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:12:44;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:15:10;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:17:38;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:20:04;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:22:30;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:24:55;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:27:21;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:29:47;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:32:14;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:34:41;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:37:07;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:39:33;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:41:58;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:44:24;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:46:49;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:49:15;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:51:40;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:54:06;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:56:32;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T05:58:57;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:01:23;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:03:50;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:06:21;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:08:48;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:11:19;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:13:45;15.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:16:14;15.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:18:39;15.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:21:22;15.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:23:50;15.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:26:18;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:28:44;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:31:10;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:33:37;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:36:06;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:38:32;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:40:58;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:43:24;15.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:45:56;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:48:23;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:51:09;15.80;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:53:36;15.80;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:56:22;15.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T06:58:48;15.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:01:14;15.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:03:42;16.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:06:09;16.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:08:37;16.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:11:06;16.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:13:35;16.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:16:23;16.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:18:49;16.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:21:20;16.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:23:54;16.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:26:21;16.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:28:46;16.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:31:13;16.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:33:40;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:36:07;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:38:33;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:41:04;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:43:31;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:45:56;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:48:23;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:50:49;16.80;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:53:14;16.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:55:40;16.80;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T07:58:06;16.80;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:00:32;16.80;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:02:58;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:05:29;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:07:55;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:10:23;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:12:48;16.80;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:15:14;16.80;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:17:39;16.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:20:05;16.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:22:31;17.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:24:56;17.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:27:22;17.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:29:49;17.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:32:14;17.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:34:40;17.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:37:05;17.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:39:33;17.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:42:35;17.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:45:15;17.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:50:35;17.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:53:04;17.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:55:49;17.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T08:58:18;17.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:00:48;17.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:05:52;17.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:14:03;17.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:16:57;18.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:19:33;18.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:22:10;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:24:37;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:27:03;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:29:28;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:31:55;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:34:32;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:36:59;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:39:25;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:41:51;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:44:28;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:47:05;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:49:31;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:52:11;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:54:37;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:57:13;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T09:59:47;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:02:14;18.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:04:44;18.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:07:23;18.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:09:50;18.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:12:22;18.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:14:51;18.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:17:25;18.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:20:15;18.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:22:46;18.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:33:56;18.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:36:38;18.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:42:09;18.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:45:07;19.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:50:32;19.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T10:56:18;19.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:01:50;20.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:07:15;20.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:09:52;20.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:12:25;20.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:17:33;20.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:22:53;20.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:25:28;20.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:33:29;20.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:38:47;20.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:41:32;19.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:46:36;20.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:49:09;20.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:51:40;20.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:54:38;20.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T11:57:12;20.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T12:03:24;20.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T12:06:14;20.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T12:08:45;20.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T12:13:52;21.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T12:16:28;21.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T12:21:36;22.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T12:24:03;22.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T12:26:36;22.80;99.50
6724;DHT22;3399;52.530;13.304;2022-10-16T12:29:23;22.90;99.40
6724;DHT22;3399;52.530;13.304;2022-10-16T12:31:51;23.20;98.80
6724;DHT22;3399;52.530;13.304;2022-10-16T12:34:27;23.40;98.10
6724;DHT22;3399;52.530;13.304;2022-10-16T12:36:54;23.60;97.10
6724;DHT22;3399;52.530;13.304;2022-10-16T12:39:24;23.60;97.10
6724;DHT22;3399;52.530;13.304;2022-10-16T12:42:05;23.70;97.20
6724;DHT22;3399;52.530;13.304;2022-10-16T12:44:35;23.70;96.50
6724;DHT22;3399;52.530;13.304;2022-10-16T12:47:02;24.10;96.60
6724;DHT22;3399;52.530;13.304;2022-10-16T12:51:53;24.40;95.20
6724;DHT22;3399;52.530;13.304;2022-10-16T12:54:29;24.30;95.40
6724;DHT22;3399;52.530;13.304;2022-10-16T13:03:19;24.20;93.90
6724;DHT22;3399;52.530;13.304;2022-10-16T13:08:34;24.80;92.80
6724;DHT22;3399;52.530;13.304;2022-10-16T13:11:14;24.80;92.10
6724;DHT22;3399;52.530;13.304;2022-10-16T13:13:57;24.60;92.50
6724;DHT22;3399;52.530;13.304;2022-10-16T13:19:35;24.50;92.20
6724;DHT22;3399;52.530;13.304;2022-10-16T13:22:24;24.70;93.40
6724;DHT22;3399;52.530;13.304;2022-10-16T13:27:53;25.40;91.50
6724;DHT22;3399;52.530;13.304;2022-10-16T13:30:23;25.00;91.70
6724;DHT22;3399;52.530;13.304;2022-10-16T13:32:59;24.00;92.60
6724;DHT22;3399;52.530;13.304;2022-10-16T13:35:28;23.40;93.40
6724;DHT22;3399;52.530;13.304;2022-10-16T13:38:24;23.10;93.50
6724;DHT22;3399;52.530;13.304;2022-10-16T13:41:05;23.40;93.10
6724;DHT22;3399;52.530;13.304;2022-10-16T13:46:10;23.90;91.80
6724;DHT22;3399;52.530;13.304;2022-10-16T13:48:36;23.50;92.00
6724;DHT22;3399;52.530;13.304;2022-10-16T13:51:17;23.50;91.80
6724;DHT22;3399;52.530;13.304;2022-10-16T13:53:44;23.90;91.50
6724;DHT22;3399;52.530;13.304;2022-10-16T13:56:15;24.30;91.30
6724;DHT22;3399;52.530;13.304;2022-10-16T13:58:42;24.20;91.50
6724;DHT22;3399;52.530;13.304;2022-10-16T14:01:19;24.50;90.00
6724;DHT22;3399;52.530;13.304;2022-10-16T14:03:46;24.80;88.90
6724;DHT22;3399;52.530;13.304;2022-10-16T14:06:17;25.10;87.40
6724;DHT22;3399;52.530;13.304;2022-10-16T14:08:47;25.40;87.20
6724;DHT22;3399;52.530;13.304;2022-10-16T14:11:21;25.70;85.90
6724;DHT22;3399;52.530;13.304;2022-10-16T14:13:47;25.90;84.60
6724;DHT22;3399;52.530;13.304;2022-10-16T14:16:18;25.50;85.00
6724;DHT22;3399;52.530;13.304;2022-10-16T14:18:49;24.60;87.00
6724;DHT22;3399;52.530;13.304;2022-10-16T14:21:18;24.20;88.00
6724;DHT22;3399;52.530;13.304;2022-10-16T14:23:44;23.90;89.50
6724;DHT22;3399;52.530;13.304;2022-10-16T14:28:36;23.40;90.30
6724;DHT22;3399;52.530;13.304;2022-10-16T14:31:16;23.10;91.00
6724;DHT22;3399;52.530;13.304;2022-10-16T14:33:45;22.90;91.40
6724;DHT22;3399;52.530;13.304;2022-10-16T14:38:37;22.30;92.20
6724;DHT22;3399;52.530;13.304;2022-10-16T14:41:03;22.10;92.30
6724;DHT22;3399;52.530;13.304;2022-10-16T14:43:33;21.90;92.40
6724;DHT22;3399;52.530;13.304;2022-10-16T14:45:59;21.60;92.60
6724;DHT22;3399;52.530;13.304;2022-10-16T14:48:26;21.50;92.60
6724;DHT22;3399;52.530;13.304;2022-10-16T14:50:52;21.30;92.80
6724;DHT22;3399;52.530;13.304;2022-10-16T14:53:18;21.10;93.20
6724;DHT22;3399;52.530;13.304;2022-10-16T14:55:44;21.10;93.60
6724;DHT22;3399;52.530;13.304;2022-10-16T14:58:21;21.00;93.70
6724;DHT22;3399;52.530;13.304;2022-10-16T15:00:48;21.00;93.90
6724;DHT22;3399;52.530;13.304;2022-10-16T15:03:14;20.90;94.20
6724;DHT22;3399;52.530;13.304;2022-10-16T15:05:39;20.90;94.20
6724;DHT22;3399;52.530;13.304;2022-10-16T15:08:05;20.80;94.10
6724;DHT22;3399;52.530;13.304;2022-10-16T15:10:31;20.70;94.10
6724;DHT22;3399;52.530;13.304;2022-10-16T15:13:01;20.60;94.20
6724;DHT22;3399;52.530;13.304;2022-10-16T15:17:54;20.30;94.30
6724;DHT22;3399;52.530;13.304;2022-10-16T15:20:25;20.30;94.50
6724;DHT22;3399;52.530;13.304;2022-10-16T15:22:51;20.20;94.70
6724;DHT22;3399;52.530;13.304;2022-10-16T15:25:30;20.20;94.80
6724;DHT22;3399;52.530;13.304;2022-10-16T15:27:57;20.10;94.90
6724;DHT22;3399;52.530;13.304;2022-10-16T15:30:22;20.10;95.10
6724;DHT22;3399;52.530;13.304;2022-10-16T15:32:48;20.10;95.20
6724;DHT22;3399;52.530;13.304;2022-10-16T15:35:13;20.20;95.30
6724;DHT22;3399;52.530;13.304;2022-10-16T15:37:39;20.10;95.10
6724;DHT22;3399;52.530;13.304;2022-10-16T15:40:05;20.10;95.20
6724;DHT22;3399;52.530;13.304;2022-10-16T15:42:30;20.10;95.30
6724;DHT22;3399;52.530;13.304;2022-10-16T15:44:56;20.00;95.40
6724;DHT22;3399;52.530;13.304;2022-10-16T15:47:21;19.90;95.40
6724;DHT22;3399;52.530;13.304;2022-10-16T15:49:47;19.80;95.60
6724;DHT22;3399;52.530;13.304;2022-10-16T15:52:12;19.80;95.80
6724;DHT22;3399;52.530;13.304;2022-10-16T15:54:38;19.70;95.80
6724;DHT22;3399;52.530;13.304;2022-10-16T15:57:03;19.70;96.10
6724;DHT22;3399;52.530;13.304;2022-10-16T15:59:29;19.60;96.10
6724;DHT22;3399;52.530;13.304;2022-10-16T16:01:55;19.60;96.80
6724;DHT22;3399;52.530;13.304;2022-10-16T16:04:20;19.50;96.40
6724;DHT22;3399;52.530;13.304;2022-10-16T16:06:46;19.50;96.50
6724;DHT22;3399;52.530;13.304;2022-10-16T16:09:13;19.40;97.20
6724;DHT22;3399;52.530;13.304;2022-10-16T16:11:39;19.30;96.80
6724;DHT22;3399;52.530;13.304;2022-10-16T16:14:06;19.30;97.00
6724;DHT22;3399;52.530;13.304;2022-10-16T16:16:31;19.20;97.00
6724;DHT22;3399;52.530;13.304;2022-10-16T16:19:03;19.20;97.10
6724;DHT22;3399;52.530;13.304;2022-10-16T16:21:28;19.10;97.50
6724;DHT22;3399;52.530;13.304;2022-10-16T16:23:54;19.00;97.40
6724;DHT22;3399;52.530;13.304;2022-10-16T16:26:28;18.90;97.50
6724;DHT22;3399;52.530;13.304;2022-10-16T16:28:58;18.80;97.60
6724;DHT22;3399;52.530;13.304;2022-10-16T16:31:25;18.80;97.80
6724;DHT22;3399;52.530;13.304;2022-10-16T16:33:51;18.70;97.80
6724;DHT22;3399;52.530;13.304;2022-10-16T16:36:18;18.60;97.70
6724;DHT22;3399;52.530;13.304;2022-10-16T16:38:44;18.60;98.00
6724;DHT22;3399;52.530;13.304;2022-10-16T16:41:13;18.50;98.20
6724;DHT22;3399;52.530;13.304;2022-10-16T16:43:39;18.50;98.40
6724;DHT22;3399;52.530;13.304;2022-10-16T16:46:05;18.40;98.90
6724;DHT22;3399;52.530;13.304;2022-10-16T16:48:31;18.40;99.20
6724;DHT22;3399;52.530;13.304;2022-10-16T16:51:01;18.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T16:53:27;18.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T16:55:52;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T16:58:18;18.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:00:46;18.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:03:12;17.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:05:37;17.80;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:08:06;17.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:10:32;17.60;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:12:57;17.50;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:15:23;17.40;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:17:48;17.30;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:20:14;17.20;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:22:39;17.10;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:25:06;17.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:27:33;17.00;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:30:00;16.90;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:32:25;16.80;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:34:51;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:37:17;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-10-16T17:39:42;16.60;99.90