sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56044;DHT22;41912;51.022;3.664;2023-10-13T00:01:22;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:03:48;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:06:13;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:08:41;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:11:10;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:13:36;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:16:22;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:18:52;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:21:23;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:23:58;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:26:29;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:28:56;18.80;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:31:39;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:34:12;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:36:45;18.80;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:39:15;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:41:44;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:44:17;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:46:44;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:49:12;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:51:42;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:54:13;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:56:42;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T00:59:19;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:01:49;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:04:20;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:06:45;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:09:11;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:11:41;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:14:09;18.80;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:16:37;18.80;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:19:12;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:21:38;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:24:07;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:26:34;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:29:05;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:31:47;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:34:14;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:36:45;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:39:11;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:41:41;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:44:08;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:46:37;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:49:03;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:51:29;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:53:54;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:56:24;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T01:58:50;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:01:15;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:03:56;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:06:29;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:09:02;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:11:41;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:14:07;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:16:36;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:19:02;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:21:34;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:24:06;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:26:38;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:29:05;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:31:35;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:34:01;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:36:37;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:39:09;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:41:35;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:44:05;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:46:34;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:49:05;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:51:39;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:54:08;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:56:38;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T02:59:25;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:02:03;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:04:58;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:07:34;19.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:10:04;19.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:12:36;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:15:03;19.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:17:52;19.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:20:20;19.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:22:52;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:25:18;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:28:07;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:30:33;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:33:05;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:35:53;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:38:20;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:40:50;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:43:33;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:46:10;19.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:48:35;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:51:23;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:53:56;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:56:24;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T03:58:57;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:01:26;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:04:06;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:06:36;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:09:28;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:11:57;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:14:50;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:17:32;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:20:09;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:22:39;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:25:22;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:28:12;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:30:58;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:33:28;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:36:07;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:39:05;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:41:35;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:44:13;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:46:58;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:49:25;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:52:02;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:54:34;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:57:11;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T04:59:56;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:05:03;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:07:29;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:10:13;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:12:57;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:15:48;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:18:33;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:21:18;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:24:03;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:26:47;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:29:31;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:32:15;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:34:59;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:37:43;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:40:28;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:43:12;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:46:01;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:49:02;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:51:31;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:54:01;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:56:35;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T05:59:20;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:02:04;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:04:48;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:07:37;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:10:22;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:13:06;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:15:50;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:18:35;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:21:20;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:24:05;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:26:50;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:29:34;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:32:00;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:34:27;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:37:12;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:39:54;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:42:25;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:44:54;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:47:23;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:49:50;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:52:23;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:54:55;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:57:21;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T06:59:47;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:02:13;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:04:48;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:07:22;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:09:49;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:12:21;19.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:14:53;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:17:38;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:20:06;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:22:51;19.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:25:32;19.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:28:06;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:30:36;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:33:17;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:35:46;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:38:17;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:40:46;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:43:18;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:45:49;19.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:48:24;19.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:51:05;19.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:53:35;19.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:56:04;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T07:58:34;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:01:12;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:03:43;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:06:13;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:08:39;19.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:11:12;19.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:13:54;20.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:16:23;20.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:18:55;20.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:21:21;20.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:23:53;20.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:26:19;20.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:29:05;20.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:31:50;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:34:35;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:37:10;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:39:54;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:42:34;20.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:45:13;20.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:50:43;20.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:53:24;20.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T08:58:32;20.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:01:19;20.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:04:04;20.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:06:51;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:09:30;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:12:20;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:14:55;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:17:24;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:20:00;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:22:46;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:25:31;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:28:14;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:30:52;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:33:28;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:36:15;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:38:42;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:41:14;20.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:43:52;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:46:21;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:48:54;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:51:34;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:57:08;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T09:59:50;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:02:18;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:04:57;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:07:57;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:10:40;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:19:07;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:21:34;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:24:01;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:26:38;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:29:14;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:31:40;20.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:34:16;20.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:36:48;20.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:39:18;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:41:44;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:44:11;20.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:46:47;20.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:49:25;20.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:52:03;20.80;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:54:30;20.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:56:59;20.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T10:59:38;20.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:02:05;20.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:04:33;20.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:07:23;20.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:09:49;21.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:12:19;21.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:15:07;21.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:17:40;21.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:20:16;21.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:22:46;21.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:25:20;21.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:27:48;21.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:30:15;21.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:33:01;21.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:35:40;21.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:38:17;21.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:41:03;21.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:43:35;21.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:46:16;21.40;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:48:49;21.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:51:20;21.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:53:51;21.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:56:18;21.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T11:58:48;21.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:01:14;21.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:03:40;21.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:06:25;21.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:09:04;21.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:12:05;21.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:14:31;21.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:17:05;21.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:19:36;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:22:02;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:24:50;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:27:19;22.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:29:48;22.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:32:14;22.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:34:46;22.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:37:41;22.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:40:17;22.30;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:43:01;22.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:45:47;22.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:48:32;22.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:51:17;22.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:56:11;22.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T12:58:37;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:01:02;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:03:34;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:06:00;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:08:33;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:11:01;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:13:27;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:15:53;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:18:18;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:20:45;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:23:20;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:25:47;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:28:14;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:30:43;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:33:09;22.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:35:38;22.20;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:38:04;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:40:39;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:43:05;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:45:32;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:48:00;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:50:27;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:52:55;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:55:22;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T13:57:49;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:00:17;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:02:46;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:05:15;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:07:44;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:10:16;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:13:02;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:15:40;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:18:09;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:20:40;21.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:23:08;21.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:25:37;21.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:28:05;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:30:31;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:32:57;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:35:24;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:37:51;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:40:17;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:42:47;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:45:13;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:47:42;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:50:09;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:52:49;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:55:15;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T14:57:58;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:00:24;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:02:51;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:05:17;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:07:43;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:10:14;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:12:43;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:15:10;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:17:42;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:20:08;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:22:44;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:25:10;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:28:00;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:30:28;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:33:08;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:35:33;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:37:59;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:40:26;22.10;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:42:53;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:45:25;21.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:47:58;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:50:23;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:52:49;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:55:16;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T15:57:43;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:00:10;22.00;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:02:52;21.90;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:05:22;21.80;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:07:52;21.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:10:21;21.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:12:47;21.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:15:12;21.70;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:17:59;21.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:20:24;21.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:22:50;21.60;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:25:16;21.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:27:43;21.50;99.90
56044;DHT22;41912;51.022;3.664;2023-10-13T16:30:09;21.40;99.90