sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45686;SDS011;31399;51.176;7.776;2022-08-06T00:01:03;2.92;;;1.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:03:30;2.90;;;1.25;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:05:57;4.43;;;1.38;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:08:25;3.00;;;0.82;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:10:51;7.13;;;1.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:13:18;2.35;;;0.93;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:15:45;3.88;;;1.45;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:18:32;3.53;;;0.98;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:20:58;2.35;;;0.90;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:23:25;2.92;;;1.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:26:00;1.65;;;0.80;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:28:26;1.55;;;1.08;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:30:58;6.17;;;1.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:33:31;1.95;;;1.08;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:36:17;3.92;;;1.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:38:50;2.80;;;1.02;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:41:16;3.85;;;1.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:43:47;2.90;;;0.93;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:46:14;3.88;;;1.00;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:48:42;1.48;;;0.80;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:51:20;2.55;;;0.90;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:53:48;3.08;;;0.85;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:56:22;7.18;;;1.77;;
45686;SDS011;31399;51.176;7.776;2022-08-06T00:58:54;3.08;;;1.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:01:28;2.30;;;1.15;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:03:58;3.47;;;1.33;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:06:25;3.20;;;1.58;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:09:11;2.95;;;1.00;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:11:39;5.60;;;1.48;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:14:06;5.07;;;1.27;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:16:40;2.65;;;1.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:19:48;5.57;;;1.17;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:22:35;3.08;;;1.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:28:35;3.65;;;1.42;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:31:08;2.13;;;1.38;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:33:59;1.45;;;0.88;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:36:43;5.43;;;1.35;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:39:14;3.50;;;1.35;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:42:02;5.43;;;2.17;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:44:33;5.32;;;1.65;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:47:03;2.42;;;1.48;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:49:43;4.63;;;1.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:52:29;5.47;;;1.45;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:55:03;3.10;;;1.48;;
45686;SDS011;31399;51.176;7.776;2022-08-06T01:57:35;3.42;;;1.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:00:22;1.52;;;1.02;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:02:55;8.18;;;1.77;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:05:25;3.50;;;1.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:07:57;2.65;;;1.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:10:44;10.90;;;1.85;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:13:12;3.88;;;1.38;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:15:39;3.00;;;1.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:18:26;3.80;;;1.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:21:02;1.60;;;1.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:23:44;3.90;;;1.60;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:26:11;2.08;;;1.48;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:28:42;2.53;;;1.60;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:31:15;3.30;;;1.60;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:33:42;2.42;;;1.35;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:39:21;3.78;;;1.63;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:48:27;1.65;;;1.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:50:59;4.45;;;1.75;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:53:56;3.30;;;1.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:56:30;3.17;;;1.73;;
45686;SDS011;31399;51.176;7.776;2022-08-06T02:59:08;3.25;;;1.58;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:01:37;4.35;;;2.08;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:04:09;4.07;;;1.85;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:06:36;4.25;;;2.00;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:09:04;6.18;;;1.60;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:11:32;3.70;;;1.70;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:14:01;3.78;;;2.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:16:48;3.95;;;2.15;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:19:17;5.10;;;2.13;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:22:05;6.20;;;1.95;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:24:37;2.75;;;2.05;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:27:05;4.65;;;2.08;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:29:33;7.07;;;2.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:32:01;4.25;;;2.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:34:48;3.50;;;2.35;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:37:18;6.47;;;3.00;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:39:53;3.47;;;2.42;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:42:22;4.68;;;2.08;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:45:02;4.82;;;2.25;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:47:31;4.57;;;2.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:50:31;5.47;;;2.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:53:00;4.93;;;2.53;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:55:30;3.33;;;1.98;;
45686;SDS011;31399;51.176;7.776;2022-08-06T03:58:03;3.45;;;2.55;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:00:59;3.35;;;1.90;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:03:29;2.28;;;1.88;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:06:05;4.78;;;2.33;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:08:45;4.80;;;2.13;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:11:12;6.80;;;2.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:13:59;6.38;;;2.60;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:16:33;4.35;;;2.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:19:03;4.05;;;2.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:21:34;5.60;;;2.53;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:24:21;4.20;;;2.13;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:26:55;2.80;;;2.13;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:29:25;4.00;;;2.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:32:12;7.10;;;2.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:34:45;6.05;;;2.78;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:37:33;5.60;;;3.00;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:40:06;4.53;;;2.65;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:42:40;5.22;;;2.53;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:45:08;8.07;;;3.13;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:47:55;5.63;;;3.08;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:50:23;9.63;;;3.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:52:51;6.95;;;3.17;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:55:21;7.35;;;3.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T04:57:50;5.65;;;2.80;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:00:29;3.80;;;2.90;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:03:17;5.47;;;3.00;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:06:05;4.55;;;3.08;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:09:00;10.38;;;3.05;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:11:51;7.53;;;2.25;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:14:32;3.17;;;2.53;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:17:03;2.85;;;2.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:19:40;4.63;;;2.42;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:22:09;4.70;;;2.72;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:24:44;7.22;;;3.25;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:27:33;6.90;;;2.78;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:30:20;5.47;;;2.35;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:32:48;2.63;;;1.92;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:35:19;4.20;;;2.28;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:37:48;3.92;;;2.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:40:29;8.32;;;3.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:43:18;3.08;;;2.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:45:46;4.78;;;1.52;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:48:15;4.18;;;1.77;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:51:02;3.40;;;2.03;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:53:44;5.13;;;1.90;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:56:32;3.65;;;1.90;;
45686;SDS011;31399;51.176;7.776;2022-08-06T05:59:06;5.18;;;1.52;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:01:54;4.63;;;1.67;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:04:21;3.80;;;1.38;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:06:59;3.63;;;1.73;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:09:30;4.47;;;1.45;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:12:17;2.17;;;1.23;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:14:46;8.20;;;1.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:29:34;2.13;;;0.80;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:32:53;6.05;;;0.88;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:35:34;5.47;;;0.80;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:41:00;3.13;;;0.88;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:46:51;2.45;;;0.52;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:49:32;4.50;;;0.65;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:52:27;0.90;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:55:05;1.63;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T06:57:45;2.40;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:00:25;2.67;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:03:12;3.97;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:05:40;4.78;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:08:29;1.20;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:11:08;2.65;;;0.32;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:13:36;5.75;;;1.23;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:16:17;3.47;;;0.80;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:19:02;5.35;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:21:29;4.80;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:23:57;2.05;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:26:45;3.40;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:29:17;6.47;;;0.75;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:32:04;2.45;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:34:36;3.90;;;0.80;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:37:03;1.50;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:39:40;1.65;;;0.43;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:42:08;7.15;;;1.05;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:44:44;2.58;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:47:22;2.53;;;0.52;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:50:13;0.43;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:52:40;3.13;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:55:08;2.15;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T07:57:40;2.20;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:00:24;3.63;;;0.32;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:02:54;2.53;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:06:03;8.20;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:08:48;1.88;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:11:21;3.20;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:14:10;2.10;;;0.38;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:16:38;2.50;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:19:19;2.47;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:24:17;3.30;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:26:44;3.97;;;0.35;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:29:31;2.13;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:32:00;2.83;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:34:30;2.35;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:36:59;3.55;;;0.55;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:39:26;3.55;;;0.57;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:42:02;2.50;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:44:43;1.08;;;0.32;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:47:12;2.38;;;0.57;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:49:47;4.35;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:52:21;1.48;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:54:58;1.95;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T08:57:48;1.80;;;0.43;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:00:34;1.75;;;0.28;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:03:06;1.77;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:05:37;0.77;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:08:12;2.15;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:10:59;1.50;;;0.28;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:13:36;4.90;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:16:22;3.13;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:18:57;4.97;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:21:25;1.08;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:23:54;2.10;;;0.22;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:26:23;2.97;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:29:21;3.72;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:31:57;1.67;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:34:32;0.60;;;0.13;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:37:06;0.75;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:39:37;1.10;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:42:37;0.85;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:45:05;3.35;;;0.65;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:47:46;2.75;;;0.22;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:50:42;1.35;;;0.15;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:53:13;1.10;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:55:46;2.75;;;0.38;;
45686;SDS011;31399;51.176;7.776;2022-08-06T09:58:12;0.68;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:00:39;2.35;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:03:07;1.48;;;0.52;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:06:05;4.68;;;0.25;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:08:41;2.75;;;0.28;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:11:11;2.65;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:13:38;1.65;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:16:21;0.22;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:18:54;4.43;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:21:27;1.00;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:24:11;1.92;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:26:50;0.50;;;0.25;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:29:17;2.78;;;0.28;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:31:48;0.82;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:34:26;1.42;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:36:59;0.60;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:39:56;5.18;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:42:36;1.80;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:45:07;1.38;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:47:39;0.20;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:50:27;0.50;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:53:07;0.75;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:55:36;3.20;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T10:58:10;1.83;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:00:38;0.95;;;0.15;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:06:01;0.70;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:09:22;0.55;;;0.22;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:15:21;2.83;;;0.28;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:17:49;3.47;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:22:58;0.93;;;0.25;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:25:48;0.90;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:28:18;0.63;;;0.15;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:30:58;0.80;;;0.17;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:36:04;0.68;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:41:23;2.67;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:44:11;0.50;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:46:43;3.97;;;0.35;;
45686;SDS011;31399;51.176;7.776;2022-08-06T11:57:18;1.55;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:00:05;0.40;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:07:42;1.05;;;0.32;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:10:18;1.55;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:12:55;0.75;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:18:12;1.27;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:20:54;5.25;;;0.38;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:23:22;0.40;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:26:09;1.58;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:28:36;1.55;;;0.13;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:31:03;2.55;;;0.35;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:33:50;2.70;;;0.28;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:36:17;0.43;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:39:01;0.32;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:41:33;0.98;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:44:12;2.80;;;0.25;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:47:10;2.03;;;0.13;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:49:39;0.93;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:54:39;0.75;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:57:07;1.58;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T12:59:34;0.75;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:02:10;1.48;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:04:52;0.30;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:07:20;0.57;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:09:49;1.15;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:12:35;0.20;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:15:22;0.45;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:18:06;0.73;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:20:56;0.85;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:23:37;0.17;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:32:09;0.73;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:34:57;1.02;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:40:44;0.20;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:43:47;0.85;;;0.17;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:46:24;0.13;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:48:59;0.50;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:51:37;2.00;;;0.17;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:54:14;0.55;;;0.15;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:56:44;0.20;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T13:59:17;3.38;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:01:47;0.40;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:04:18;0.28;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:06:51;2.85;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:09:20;1.00;;;0.17;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:11:50;0.50;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:14:24;1.05;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:16:53;1.85;;;0.22;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:19:21;1.42;;;0.28;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:22:08;0.90;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:24:35;2.13;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:27:04;0.20;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:29:40;0.50;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:32:27;0.40;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:34:54;1.85;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:37:22;1.73;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:40:09;1.88;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:42:37;0.50;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:45:23;1.45;;;0.17;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:47:55;1.20;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:50:26;1.55;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:53:03;0.35;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:55:31;0.60;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T14:57:58;0.82;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:00:32;1.60;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:03:03;0.35;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:05:39;0.30;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:08:29;0.10;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:10:58;0.57;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:13:27;0.40;;;0.17;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:16:04;0.85;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:18:51;1.08;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:21:38;0.30;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:26:46;1.25;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:29:15;0.30;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:31:42;0.68;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:34:10;0.30;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:36:38;0.15;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:39:25;1.23;;;0.15;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:42:12;3.13;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:44:39;0.40;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:47:07;1.50;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:49:34;1.88;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:52:21;1.35;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:54:51;0.63;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T15:57:19;1.00;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:00:08;1.00;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:02:43;0.32;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:05:16;0.80;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:08:06;0.57;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:10:56;0.38;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:13:22;1.23;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:15:50;0.17;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:18:19;0.57;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:20:57;1.35;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:23:28;0.30;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:26:15;0.00;;;0.00;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:29:05;0.10;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:31:32;0.63;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:34:14;0.80;;;0.00;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:36:50;0.50;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:39:18;1.02;;;0.15;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:42:05;2.30;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:44:35;0.55;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:47:22;0.17;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:49:49;0.47;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:52:39;0.75;;;0.10;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:55:26;0.45;;;0.00;;
45686;SDS011;31399;51.176;7.776;2022-08-06T16:57:56;0.30;;;0.20;;
45686;SDS011;31399;51.176;7.776;2022-08-06T17:00:27;0.98;;;0.10;;