sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73633;BME280;61927;50.080;14.418;2023-03-05T00:01:38;99419.59;;;4.28;67.36
73633;BME280;61927;50.080;14.418;2023-03-05T00:04:07;99407.31;;;4.29;67.86
73633;BME280;61927;50.080;14.418;2023-03-05T00:06:34;99419.81;;;4.22;67.46
73633;BME280;61927;50.080;14.418;2023-03-05T00:09:00;99411.06;;;4.21;67.45
73633;BME280;61927;50.080;14.418;2023-03-05T00:11:27;99406.56;;;4.25;68.39
73633;BME280;61927;50.080;14.418;2023-03-05T00:13:55;99409.31;;;4.22;68.03
73633;BME280;61927;50.080;14.418;2023-03-05T00:16:21;99404.34;;;4.14;67.79
73633;BME280;61927;50.080;14.418;2023-03-05T00:18:48;99407.13;;;4.10;68.30
73633;BME280;61927;50.080;14.418;2023-03-05T00:21:30;99399.31;;;4.08;68.58
73633;BME280;61927;50.080;14.418;2023-03-05T00:23:57;99399.41;;;4.05;68.83
73633;BME280;61927;50.080;14.418;2023-03-05T00:26:26;99400.50;;;4.00;69.10
73633;BME280;61927;50.080;14.418;2023-03-05T00:28:53;99392.50;;;4.03;68.42
73633;BME280;61927;50.080;14.418;2023-03-05T00:31:22;99392.41;;;4.06;68.91
73633;BME280;61927;50.080;14.418;2023-03-05T00:33:53;99396.00;;;4.03;69.54
73633;BME280;61927;50.080;14.418;2023-03-05T00:36:19;99386.44;;;4.01;69.60
73633;BME280;61927;50.080;14.418;2023-03-05T00:38:46;99388.06;;;4.05;69.05
73633;BME280;61927;50.080;14.418;2023-03-05T00:41:12;99381.19;;;4.01;69.94
73633;BME280;61927;50.080;14.418;2023-03-05T00:43:37;99385.94;;;3.91;69.72
73633;BME280;61927;50.080;14.418;2023-03-05T00:46:03;99385.13;;;3.89;69.83
73633;BME280;61927;50.080;14.418;2023-03-05T00:48:29;99374.63;;;3.89;70.61
73633;BME280;61927;50.080;14.418;2023-03-05T00:50:55;99372.00;;;3.89;70.41
73633;BME280;61927;50.080;14.418;2023-03-05T00:53:20;99372.00;;;3.89;70.55
73633;BME280;61927;50.080;14.418;2023-03-05T00:55:46;99372.75;;;3.93;69.87
73633;BME280;61927;50.080;14.418;2023-03-05T00:58:12;99366.69;;;3.91;70.30
73633;BME280;61927;50.080;14.418;2023-03-05T01:00:37;99368.47;;;3.90;70.77
73633;BME280;61927;50.080;14.418;2023-03-05T01:03:03;99366.88;;;3.86;70.85
73633;BME280;61927;50.080;14.418;2023-03-05T01:05:29;99366.63;;;3.92;70.87
73633;BME280;61927;50.080;14.418;2023-03-05T01:07:55;99370.88;;;3.96;70.48
73633;BME280;61927;50.080;14.418;2023-03-05T01:10:22;99362.66;;;4.05;70.30
73633;BME280;61927;50.080;14.418;2023-03-05T01:12:52;99366.09;;;4.07;69.78
73633;BME280;61927;50.080;14.418;2023-03-05T01:15:18;99359.13;;;4.06;69.79
73633;BME280;61927;50.080;14.418;2023-03-05T01:17:44;99355.56;;;4.07;70.13
73633;BME280;61927;50.080;14.418;2023-03-05T01:20:12;99354.78;;;4.05;70.01
73633;BME280;61927;50.080;14.418;2023-03-05T01:22:38;99347.88;;;4.03;70.17
73633;BME280;61927;50.080;14.418;2023-03-05T01:25:04;99342.84;;;3.97;69.04
73633;BME280;61927;50.080;14.418;2023-03-05T01:27:30;99346.28;;;3.99;69.39
73633;BME280;61927;50.080;14.418;2023-03-05T01:29:55;99342.00;;;3.96;69.66
73633;BME280;61927;50.080;14.418;2023-03-05T01:32:21;99335.25;;;3.89;69.44
73633;BME280;61927;50.080;14.418;2023-03-05T01:34:46;99335.31;;;3.87;69.09
73633;BME280;61927;50.080;14.418;2023-03-05T01:37:12;99338.72;;;3.89;69.50
73633;BME280;61927;50.080;14.418;2023-03-05T01:39:37;99333.25;;;3.96;68.63
73633;BME280;61927;50.080;14.418;2023-03-05T01:42:03;99331.78;;;3.88;68.49
73633;BME280;61927;50.080;14.418;2023-03-05T01:44:30;99324.06;;;3.84;68.94
73633;BME280;61927;50.080;14.418;2023-03-05T01:46:56;99323.31;;;3.80;68.55
73633;BME280;61927;50.080;14.418;2023-03-05T01:49:25;99316.69;;;3.70;69.02
73633;BME280;61927;50.080;14.418;2023-03-05T01:54:24;99315.84;;;3.70;69.42
73633;BME280;61927;50.080;14.418;2023-03-05T01:56:51;99310.69;;;3.67;69.02
73633;BME280;61927;50.080;14.418;2023-03-05T01:59:19;99316.97;;;3.63;68.88
73633;BME280;61927;50.080;14.418;2023-03-05T02:01:50;99313.50;;;3.62;69.46
73633;BME280;61927;50.080;14.418;2023-03-05T02:04:17;99321.38;;;3.62;69.42
73633;BME280;61927;50.080;14.418;2023-03-05T02:06:45;99310.88;;;3.62;68.85
73633;BME280;61927;50.080;14.418;2023-03-05T02:09:11;99317.03;;;3.61;68.97
73633;BME280;61927;50.080;14.418;2023-03-05T02:11:38;99315.53;;;3.54;69.11
73633;BME280;61927;50.080;14.418;2023-03-05T02:14:04;99313.88;;;3.51;68.55
73633;BME280;61927;50.080;14.418;2023-03-05T02:16:32;99316.97;;;3.38;68.92
73633;BME280;61927;50.080;14.418;2023-03-05T02:19:06;99306.31;;;3.42;68.43
73633;BME280;61927;50.080;14.418;2023-03-05T02:21:43;99309.59;;;3.49;68.02
73633;BME280;61927;50.080;14.418;2023-03-05T02:24:33;99312.09;;;3.52;67.68
73633;BME280;61927;50.080;14.418;2023-03-05T02:27:00;99306.06;;;3.50;66.69
73633;BME280;61927;50.080;14.418;2023-03-05T02:29:28;99313.97;;;3.48;66.81
73633;BME280;61927;50.080;14.418;2023-03-05T02:31:55;99295.78;;;3.44;66.25
73633;BME280;61927;50.080;14.418;2023-03-05T02:34:21;99297.50;;;3.45;65.80
73633;BME280;61927;50.080;14.418;2023-03-05T02:36:47;99297.19;;;3.29;66.30
73633;BME280;61927;50.080;14.418;2023-03-05T02:39:15;99304.25;;;3.27;66.24
73633;BME280;61927;50.080;14.418;2023-03-05T02:41:41;99310.78;;;3.40;66.08
73633;BME280;61927;50.080;14.418;2023-03-05T02:44:06;99297.50;;;3.20;66.64
73633;BME280;61927;50.080;14.418;2023-03-05T02:46:32;99288.78;;;3.19;66.38
73633;BME280;61927;50.080;14.418;2023-03-05T02:48:58;99288.22;;;3.10;66.99
73633;BME280;61927;50.080;14.418;2023-03-05T02:51:24;99294.84;;;2.95;67.80
73633;BME280;61927;50.080;14.418;2023-03-05T02:53:49;99292.22;;;2.95;67.55
73633;BME280;61927;50.080;14.418;2023-03-05T02:56:15;99282.66;;;2.94;68.18
73633;BME280;61927;50.080;14.418;2023-03-05T02:58:40;99286.88;;;2.98;67.87
73633;BME280;61927;50.080;14.418;2023-03-05T03:01:08;99281.47;;;3.03;67.25
73633;BME280;61927;50.080;14.418;2023-03-05T03:03:35;99283.16;;;3.05;67.69
73633;BME280;61927;50.080;14.418;2023-03-05T03:06:01;99282.03;;;3.12;67.46
73633;BME280;61927;50.080;14.418;2023-03-05T03:08:26;99281.91;;;3.15;66.74
73633;BME280;61927;50.080;14.418;2023-03-05T03:10:52;99281.22;;;3.10;67.11
73633;BME280;61927;50.080;14.418;2023-03-05T03:13:18;99278.59;;;3.10;67.08
73633;BME280;61927;50.080;14.418;2023-03-05T03:15:44;99278.38;;;3.16;67.03
73633;BME280;61927;50.080;14.418;2023-03-05T03:18:10;99275.88;;;3.13;67.30
73633;BME280;61927;50.080;14.418;2023-03-05T03:20:37;99272.78;;;3.27;66.86
73633;BME280;61927;50.080;14.418;2023-03-05T03:23:03;99276.31;;;3.26;66.60
73633;BME280;61927;50.080;14.418;2023-03-05T03:25:29;99266.94;;;3.19;67.13
73633;BME280;61927;50.080;14.418;2023-03-05T03:27:54;99268.72;;;3.18;66.76
73633;BME280;61927;50.080;14.418;2023-03-05T03:30:20;99266.94;;;3.19;66.58
73633;BME280;61927;50.080;14.418;2023-03-05T03:32:46;99252.75;;;3.24;66.16
73633;BME280;61927;50.080;14.418;2023-03-05T03:35:12;99257.56;;;3.12;66.58
73633;BME280;61927;50.080;14.418;2023-03-05T03:37:38;99258.97;;;3.22;66.93
73633;BME280;61927;50.080;14.418;2023-03-05T03:40:04;99258.91;;;3.23;66.40
73633;BME280;61927;50.080;14.418;2023-03-05T03:42:30;99250.41;;;3.17;66.71
73633;BME280;61927;50.080;14.418;2023-03-05T03:44:56;99253.72;;;3.22;65.92
73633;BME280;61927;50.080;14.418;2023-03-05T03:47:21;99250.09;;;3.26;66.87
73633;BME280;61927;50.080;14.418;2023-03-05T03:49:47;99253.34;;;3.33;66.54
73633;BME280;61927;50.080;14.418;2023-03-05T03:52:13;99243.66;;;3.35;64.76
73633;BME280;61927;50.080;14.418;2023-03-05T03:54:39;99245.59;;;3.30;65.00
73633;BME280;61927;50.080;14.418;2023-03-05T03:57:05;99246.50;;;3.29;65.78
73633;BME280;61927;50.080;14.418;2023-03-05T03:59:31;99256.78;;;3.35;65.01
73633;BME280;61927;50.080;14.418;2023-03-05T04:01:56;99252.31;;;3.37;64.73
73633;BME280;61927;50.080;14.418;2023-03-05T04:04:22;99248.00;;;3.36;64.45
73633;BME280;61927;50.080;14.418;2023-03-05T04:06:47;99250.66;;;3.34;64.83
73633;BME280;61927;50.080;14.418;2023-03-05T04:09:13;99242.75;;;3.36;64.23
73633;BME280;61927;50.080;14.418;2023-03-05T04:11:39;99246.13;;;3.39;63.78
73633;BME280;61927;50.080;14.418;2023-03-05T04:14:04;99251.34;;;3.39;64.33
73633;BME280;61927;50.080;14.418;2023-03-05T04:16:30;99247.28;;;3.31;64.51
73633;BME280;61927;50.080;14.418;2023-03-05T04:18:56;99241.94;;;3.34;64.54
73633;BME280;61927;50.080;14.418;2023-03-05T04:21:21;99253.41;;;3.31;64.32
73633;BME280;61927;50.080;14.418;2023-03-05T04:23:47;99253.03;;;3.17;64.91
73633;BME280;61927;50.080;14.418;2023-03-05T04:26:12;99253.97;;;2.89;66.13
73633;BME280;61927;50.080;14.418;2023-03-05T04:28:38;99252.25;;;2.88;67.31
73633;BME280;61927;50.080;14.418;2023-03-05T04:31:04;99262.53;;;2.95;67.27
73633;BME280;61927;50.080;14.418;2023-03-05T04:33:30;99257.56;;;2.87;67.10
73633;BME280;61927;50.080;14.418;2023-03-05T04:35:55;99258.22;;;2.67;68.41
73633;BME280;61927;50.080;14.418;2023-03-05T04:38:21;99262.63;;;2.39;68.84
73633;BME280;61927;50.080;14.418;2023-03-05T04:40:47;99253.72;;;2.44;68.85
73633;BME280;61927;50.080;14.418;2023-03-05T04:43:12;99258.34;;;2.36;69.30
73633;BME280;61927;50.080;14.418;2023-03-05T04:45:39;99254.78;;;2.39;69.99
73633;BME280;61927;50.080;14.418;2023-03-05T04:48:06;99246.06;;;2.38;70.01
73633;BME280;61927;50.080;14.418;2023-03-05T04:50:31;99250.41;;;2.39;69.59
73633;BME280;61927;50.080;14.418;2023-03-05T04:52:57;99255.06;;;2.30;69.89
73633;BME280;61927;50.080;14.418;2023-03-05T04:55:23;99253.38;;;2.29;70.11
73633;BME280;61927;50.080;14.418;2023-03-05T04:57:49;99254.13;;;2.32;69.87
73633;BME280;61927;50.080;14.418;2023-03-05T05:00:16;99249.28;;;2.20;70.59
73633;BME280;61927;50.080;14.418;2023-03-05T05:02:47;99255.31;;;2.22;70.49
73633;BME280;61927;50.080;14.418;2023-03-05T05:05:16;99254.94;;;2.34;71.04
73633;BME280;61927;50.080;14.418;2023-03-05T05:07:42;99255.03;;;2.31;70.98
73633;BME280;61927;50.080;14.418;2023-03-05T05:10:09;99253.25;;;2.32;70.83
73633;BME280;61927;50.080;14.418;2023-03-05T05:12:35;99247.28;;;2.28;70.43
73633;BME280;61927;50.080;14.418;2023-03-05T05:15:02;99243.44;;;2.38;70.11
73633;BME280;61927;50.080;14.418;2023-03-05T05:17:29;99247.84;;;2.38;68.71
73633;BME280;61927;50.080;14.418;2023-03-05T05:19:58;99253.56;;;2.22;68.86
73633;BME280;61927;50.080;14.418;2023-03-05T05:22:24;99262.06;;;2.29;68.68
73633;BME280;61927;50.080;14.418;2023-03-05T05:24:49;99260.50;;;2.23;68.51
73633;BME280;61927;50.080;14.418;2023-03-05T05:27:15;99261.75;;;2.12;69.05
73633;BME280;61927;50.080;14.418;2023-03-05T05:29:41;99264.34;;;2.12;69.83
73633;BME280;61927;50.080;14.418;2023-03-05T05:32:07;99262.34;;;2.20;70.39
73633;BME280;61927;50.080;14.418;2023-03-05T05:34:33;99268.94;;;2.33;69.26
73633;BME280;61927;50.080;14.418;2023-03-05T05:36:58;99261.31;;;2.25;67.87
73633;BME280;61927;50.080;14.418;2023-03-05T05:39:24;99269.50;;;2.15;68.72
73633;BME280;61927;50.080;14.418;2023-03-05T05:41:50;99261.78;;;2.10;68.24
73633;BME280;61927;50.080;14.418;2023-03-05T05:44:16;99268.97;;;2.04;69.40
73633;BME280;61927;50.080;14.418;2023-03-05T05:46:41;99262.81;;;2.05;68.58
73633;BME280;61927;50.080;14.418;2023-03-05T05:49:07;99271.69;;;2.01;69.30
73633;BME280;61927;50.080;14.418;2023-03-05T05:51:33;99268.28;;;1.97;69.31
73633;BME280;61927;50.080;14.418;2023-03-05T05:53:58;99264.91;;;1.93;69.99
73633;BME280;61927;50.080;14.418;2023-03-05T05:56:25;99271.69;;;2.01;69.93
73633;BME280;61927;50.080;14.418;2023-03-05T05:58:51;99270.59;;;2.08;69.60
73633;BME280;61927;50.080;14.418;2023-03-05T06:01:25;99278.19;;;2.15;69.49
73633;BME280;61927;50.080;14.418;2023-03-05T06:03:52;99276.06;;;2.28;69.13
73633;BME280;61927;50.080;14.418;2023-03-05T06:06:20;99279.22;;;2.39;68.93
73633;BME280;61927;50.080;14.418;2023-03-05T06:08:46;99278.09;;;2.46;68.21
73633;BME280;61927;50.080;14.418;2023-03-05T06:11:13;99276.19;;;2.51;68.93
73633;BME280;61927;50.080;14.418;2023-03-05T06:13:39;99278.00;;;2.49;67.96
73633;BME280;61927;50.080;14.418;2023-03-05T06:16:07;99270.41;;;2.42;67.44
73633;BME280;61927;50.080;14.418;2023-03-05T06:18:34;99271.88;;;2.50;67.41
73633;BME280;61927;50.080;14.418;2023-03-05T06:21:02;99275.84;;;2.62;65.69
73633;BME280;61927;50.080;14.418;2023-03-05T06:23:28;99266.34;;;2.59;64.55
73633;BME280;61927;50.080;14.418;2023-03-05T06:25:57;99263.97;;;2.52;65.03
73633;BME280;61927;50.080;14.418;2023-03-05T06:28:23;99266.16;;;2.38;65.20
73633;BME280;61927;50.080;14.418;2023-03-05T06:30:49;99261.69;;;2.41;64.62
73633;BME280;61927;50.080;14.418;2023-03-05T06:33:14;99278.09;;;2.46;64.38
73633;BME280;61927;50.080;14.418;2023-03-05T06:35:40;99270.09;;;2.51;63.57
73633;BME280;61927;50.080;14.418;2023-03-05T06:38:07;99267.78;;;2.42;64.28
73633;BME280;61927;50.080;14.418;2023-03-05T06:40:33;99263.00;;;2.54;63.87
73633;BME280;61927;50.080;14.418;2023-03-05T06:42:59;99266.28;;;2.61;63.98
73633;BME280;61927;50.080;14.418;2023-03-05T06:45:25;99259.88;;;2.70;62.64
73633;BME280;61927;50.080;14.418;2023-03-05T06:47:50;99257.56;;;2.61;60.66
73633;BME280;61927;50.080;14.418;2023-03-05T06:50:16;99262.84;;;2.59;59.33
73633;BME280;61927;50.080;14.418;2023-03-05T06:52:41;99262.25;;;2.51;59.42
73633;BME280;61927;50.080;14.418;2023-03-05T06:55:08;99251.88;;;2.48;59.68
73633;BME280;61927;50.080;14.418;2023-03-05T06:57:35;99261.00;;;2.63;57.91
73633;BME280;61927;50.080;14.418;2023-03-05T07:00:03;99267.69;;;2.71;57.30
73633;BME280;61927;50.080;14.418;2023-03-05T07:02:32;99264.22;;;2.71;55.43
73633;BME280;61927;50.080;14.418;2023-03-05T07:04:58;99269.25;;;2.77;54.42
73633;BME280;61927;50.080;14.418;2023-03-05T07:07:23;99269.31;;;2.75;54.13
73633;BME280;61927;50.080;14.418;2023-03-05T07:09:49;99269.66;;;2.65;54.09
73633;BME280;61927;50.080;14.418;2023-03-05T07:12:17;99263.72;;;2.59;54.37
73633;BME280;61927;50.080;14.418;2023-03-05T07:14:42;99252.78;;;2.73;54.24
73633;BME280;61927;50.080;14.418;2023-03-05T07:17:08;99264.81;;;2.79;52.61
73633;BME280;61927;50.080;14.418;2023-03-05T07:19:34;99264.72;;;2.82;52.83
73633;BME280;61927;50.080;14.418;2023-03-05T07:21:59;99253.47;;;2.78;52.66
73633;BME280;61927;50.080;14.418;2023-03-05T07:24:25;99263.22;;;2.75;52.75
73633;BME280;61927;50.080;14.418;2023-03-05T07:26:57;99255.94;;;2.83;53.09
73633;BME280;61927;50.080;14.418;2023-03-05T07:29:24;99264.31;;;2.94;52.51
73633;BME280;61927;50.080;14.418;2023-03-05T07:31:50;99259.16;;;2.91;52.78
73633;BME280;61927;50.080;14.418;2023-03-05T07:34:17;99263.81;;;2.83;52.69
73633;BME280;61927;50.080;14.418;2023-03-05T07:36:42;99256.09;;;2.78;52.94
73633;BME280;61927;50.080;14.418;2023-03-05T07:39:10;99262.66;;;2.65;53.66
73633;BME280;61927;50.080;14.418;2023-03-05T07:41:35;99259.22;;;2.63;53.75
73633;BME280;61927;50.080;14.418;2023-03-05T07:44:01;99265.28;;;2.65;53.78
73633;BME280;61927;50.080;14.418;2023-03-05T07:46:30;99267.13;;;2.62;54.09
73633;BME280;61927;50.080;14.418;2023-03-05T07:48:56;99260.19;;;2.61;54.12
73633;BME280;61927;50.080;14.418;2023-03-05T07:51:23;99270.50;;;2.65;53.99
73633;BME280;61927;50.080;14.418;2023-03-05T07:53:51;99275.38;;;2.49;53.82
73633;BME280;61927;50.080;14.418;2023-03-05T07:56:29;99255.16;;;2.54;54.64
73633;BME280;61927;50.080;14.418;2023-03-05T07:59:01;99262.44;;;2.71;54.17
73633;BME280;61927;50.080;14.418;2023-03-05T08:01:28;99259.97;;;2.67;53.13
73633;BME280;61927;50.080;14.418;2023-03-05T08:03:54;99258.81;;;2.75;53.30
73633;BME280;61927;50.080;14.418;2023-03-05T08:06:20;99262.50;;;2.70;53.50
73633;BME280;61927;50.080;14.418;2023-03-05T08:08:45;99264.38;;;2.66;53.39
73633;BME280;61927;50.080;14.418;2023-03-05T08:11:12;99256.75;;;2.58;52.94
73633;BME280;61927;50.080;14.418;2023-03-05T08:13:38;99255.03;;;2.57;53.39
73633;BME280;61927;50.080;14.418;2023-03-05T08:16:06;99255.81;;;2.61;53.35
73633;BME280;61927;50.080;14.418;2023-03-05T08:18:32;99257.63;;;2.59;52.22
73633;BME280;61927;50.080;14.418;2023-03-05T08:20:58;99244.16;;;2.70;53.00
73633;BME280;61927;50.080;14.418;2023-03-05T08:23:25;99244.94;;;2.98;52.77
73633;BME280;61927;50.080;14.418;2023-03-05T08:25:50;99237.13;;;3.21;50.56
73633;BME280;61927;50.080;14.418;2023-03-05T08:28:16;99234.06;;;3.34;49.15
73633;BME280;61927;50.080;14.418;2023-03-05T08:30:45;99225.66;;;3.49;47.60
73633;BME280;61927;50.080;14.418;2023-03-05T08:33:11;99212.19;;;3.58;45.61
73633;BME280;61927;50.080;14.418;2023-03-05T08:35:37;99211.69;;;3.72;45.84
73633;BME280;61927;50.080;14.418;2023-03-05T08:38:03;99206.38;;;3.73;45.09
73633;BME280;61927;50.080;14.418;2023-03-05T08:40:29;99208.81;;;3.78;44.28
73633;BME280;61927;50.080;14.418;2023-03-05T08:42:56;99202.13;;;3.93;43.54
73633;BME280;61927;50.080;14.418;2023-03-05T08:45:21;99200.97;;;4.00;43.71
73633;BME280;61927;50.080;14.418;2023-03-05T08:47:48;99192.13;;;4.02;43.31
73633;BME280;61927;50.080;14.418;2023-03-05T08:50:14;99199.44;;;4.16;43.63
73633;BME280;61927;50.080;14.418;2023-03-05T08:52:39;99189.84;;;4.15;43.29
73633;BME280;61927;50.080;14.418;2023-03-05T08:55:05;99194.75;;;4.24;42.96
73633;BME280;61927;50.080;14.418;2023-03-05T08:57:31;99194.44;;;4.32;43.33
73633;BME280;61927;50.080;14.418;2023-03-05T08:59:56;99186.38;;;4.36;42.80
73633;BME280;61927;50.080;14.418;2023-03-05T09:02:22;99202.78;;;4.41;43.14
73633;BME280;61927;50.080;14.418;2023-03-05T09:04:48;99191.00;;;4.51;43.66
73633;BME280;61927;50.080;14.418;2023-03-05T09:07:13;99185.75;;;4.51;43.37
73633;BME280;61927;50.080;14.418;2023-03-05T09:09:39;99176.34;;;4.46;43.60
73633;BME280;61927;50.080;14.418;2023-03-05T09:12:05;99178.09;;;4.45;45.01
73633;BME280;61927;50.080;14.418;2023-03-05T09:14:30;99172.00;;;4.45;45.35
73633;BME280;61927;50.080;14.418;2023-03-05T09:16:56;99170.81;;;4.52;45.38
73633;BME280;61927;50.080;14.418;2023-03-05T09:19:22;99162.50;;;4.63;45.21
73633;BME280;61927;50.080;14.418;2023-03-05T09:21:48;99166.44;;;4.73;44.24
73633;BME280;61927;50.080;14.418;2023-03-05T09:24:14;99171.56;;;4.56;44.82
73633;BME280;61927;50.080;14.418;2023-03-05T09:26:40;99168.72;;;4.60;46.50
73633;BME280;61927;50.080;14.418;2023-03-05T09:29:07;99169.06;;;4.73;46.29
73633;BME280;61927;50.080;14.418;2023-03-05T09:31:36;99168.19;;;4.52;46.90
73633;BME280;61927;50.080;14.418;2023-03-05T09:34:03;99167.28;;;4.53;47.38
73633;BME280;61927;50.080;14.418;2023-03-05T09:36:30;99158.16;;;4.62;47.62
73633;BME280;61927;50.080;14.418;2023-03-05T09:38:56;99176.88;;;4.54;48.20
73633;BME280;61927;50.080;14.418;2023-03-05T09:41:38;99156.38;;;4.42;49.17
73633;BME280;61927;50.080;14.418;2023-03-05T09:44:15;99161.31;;;4.49;49.49
73633;BME280;61927;50.080;14.418;2023-03-05T09:47:07;99155.66;;;4.59;49.31
73633;BME280;61927;50.080;14.418;2023-03-05T09:52:38;99152.25;;;4.57;50.00
73633;BME280;61927;50.080;14.418;2023-03-05T09:55:12;99144.22;;;4.60;50.09
73633;BME280;61927;50.080;14.418;2023-03-05T09:57:44;99154.41;;;4.67;49.94
73633;BME280;61927;50.080;14.418;2023-03-05T10:00:33;99147.66;;;4.82;50.36
73633;BME280;61927;50.080;14.418;2023-03-05T10:03:04;99141.19;;;4.89;49.74
73633;BME280;61927;50.080;14.418;2023-03-05T10:08:50;99130.38;;;5.15;48.75
73633;BME280;61927;50.080;14.418;2023-03-05T10:14:33;99118.44;;;5.27;48.96
73633;BME280;61927;50.080;14.418;2023-03-05T10:36:51;99103.09;;;5.37;47.97
73633;BME280;61927;50.080;14.418;2023-03-05T10:41:57;99106.16;;;5.46;48.71
73633;BME280;61927;50.080;14.418;2023-03-05T10:44:59;99095.00;;;5.41;47.59
73633;BME280;61927;50.080;14.418;2023-03-05T10:47:39;99096.13;;;5.36;48.15
73633;BME280;61927;50.080;14.418;2023-03-05T10:50:27;99087.88;;;5.25;48.56
73633;BME280;61927;50.080;14.418;2023-03-05T10:53:32;99086.97;;;5.26;47.78
73633;BME280;61927;50.080;14.418;2023-03-05T10:56:04;99081.97;;;5.19;47.79
73633;BME280;61927;50.080;14.418;2023-03-05T10:58:31;99077.44;;;5.23;47.21
73633;BME280;61927;50.080;14.418;2023-03-05T11:03:51;99071.31;;;5.41;46.53
73633;BME280;61927;50.080;14.418;2023-03-05T11:06:42;99075.38;;;5.30;47.05
73633;BME280;61927;50.080;14.418;2023-03-05T11:09:23;99063.84;;;5.32;46.68
73633;BME280;61927;50.080;14.418;2023-03-05T11:14:28;99059.66;;;5.47;45.91
73633;BME280;61927;50.080;14.418;2023-03-05T11:16:56;99050.56;;;5.35;46.15
73633;BME280;61927;50.080;14.418;2023-03-05T11:19:30;99055.03;;;5.33;46.47
73633;BME280;61927;50.080;14.418;2023-03-05T11:22:19;99047.06;;;5.54;46.00
73633;BME280;61927;50.080;14.418;2023-03-05T11:25:18;99047.75;;;5.57;45.60
73633;BME280;61927;50.080;14.418;2023-03-05T11:27:52;99044.00;;;5.44;45.38
73633;BME280;61927;50.080;14.418;2023-03-05T11:33:06;99032.25;;;5.51;45.23
73633;BME280;61927;50.080;14.418;2023-03-05T11:35:35;99030.34;;;5.36;44.67
73633;BME280;61927;50.080;14.418;2023-03-05T11:38:05;99032.28;;;5.32;45.09
73633;BME280;61927;50.080;14.418;2023-03-05T11:40:33;99028.88;;;5.30;44.76
73633;BME280;61927;50.080;14.418;2023-03-05T11:43:03;99025.81;;;5.21;45.08
73633;BME280;61927;50.080;14.418;2023-03-05T11:45:30;99016.28;;;4.99;45.07
73633;BME280;61927;50.080;14.418;2023-03-05T11:48:23;99011.75;;;5.03;45.51
73633;BME280;61927;50.080;14.418;2023-03-05T11:50:54;99005.34;;;5.08;45.08
73633;BME280;61927;50.080;14.418;2023-03-05T11:55:58;99000.31;;;5.04;45.13
73633;BME280;61927;50.080;14.418;2023-03-05T11:58:38;98997.53;;;5.07;45.51
73633;BME280;61927;50.080;14.418;2023-03-05T12:01:13;98991.84;;;5.16;45.29
73633;BME280;61927;50.080;14.418;2023-03-05T12:03:40;98991.69;;;5.19;45.40
73633;BME280;61927;50.080;14.418;2023-03-05T12:08:59;98983.66;;;5.22;45.37
73633;BME280;61927;50.080;14.418;2023-03-05T12:11:28;98983.94;;;5.35;44.94
73633;BME280;61927;50.080;14.418;2023-03-05T12:14:05;98980.00;;;5.43;44.25
73633;BME280;61927;50.080;14.418;2023-03-05T12:16:45;98976.38;;;5.46;45.11
73633;BME280;61927;50.080;14.418;2023-03-05T12:21:57;98977.53;;;5.40;44.17
73633;BME280;61927;50.080;14.418;2023-03-05T12:39:59;98944.97;;;5.24;44.94
73633;BME280;61927;50.080;14.418;2023-03-05T12:47:40;98934.38;;;5.26;46.15
73633;BME280;61927;50.080;14.418;2023-03-05T12:53:09;98950.25;;;5.24;45.82
73633;BME280;61927;50.080;14.418;2023-03-05T12:55:37;98959.78;;;5.08;46.37
73633;BME280;61927;50.080;14.418;2023-03-05T12:58:38;98934.38;;;4.90;46.08
73633;BME280;61927;50.080;14.418;2023-03-05T13:03:41;98934.34;;;5.08;46.46
73633;BME280;61927;50.080;14.418;2023-03-05T13:06:33;98929.50;;;5.18;46.32
73633;BME280;61927;50.080;14.418;2023-03-05T13:09:00;98934.63;;;5.21;45.87
73633;BME280;61927;50.080;14.418;2023-03-05T13:11:27;98928.28;;;5.25;46.12
73633;BME280;61927;50.080;14.418;2023-03-05T13:13:54;98930.44;;;5.17;45.93
73633;BME280;61927;50.080;14.418;2023-03-05T13:16:26;98928.78;;;5.14;45.99
73633;BME280;61927;50.080;14.418;2023-03-05T13:18:56;98921.97;;;5.10;47.16
73633;BME280;61927;50.080;14.418;2023-03-05T13:21:28;98925.03;;;5.20;45.23
73633;BME280;61927;50.080;14.418;2023-03-05T13:23:59;98923.88;;;5.26;45.72
73633;BME280;61927;50.080;14.418;2023-03-05T13:26:39;98920.09;;;5.31;45.77
73633;BME280;61927;50.080;14.418;2023-03-05T13:29:13;98919.88;;;5.36;45.74
73633;BME280;61927;50.080;14.418;2023-03-05T13:32:02;98922.19;;;5.42;45.34
73633;BME280;61927;50.080;14.418;2023-03-05T13:34:33;98940.88;;;5.18;45.68
73633;BME280;61927;50.080;14.418;2023-03-05T13:37:02;98928.31;;;5.06;45.90
73633;BME280;61927;50.080;14.418;2023-03-05T13:39:31;98924.84;;;5.06;46.52
73633;BME280;61927;50.080;14.418;2023-03-05T13:42:03;98924.47;;;5.13;46.23
73633;BME280;61927;50.080;14.418;2023-03-05T13:44:31;98938.31;;;5.17;46.25
73633;BME280;61927;50.080;14.418;2023-03-05T13:47:18;98927.88;;;5.15;45.95
73633;BME280;61927;50.080;14.418;2023-03-05T13:49:44;98923.03;;;5.25;46.18
73633;BME280;61927;50.080;14.418;2023-03-05T13:52:22;98919.47;;;5.26;46.29
73633;BME280;61927;50.080;14.418;2023-03-05T13:54:48;98917.38;;;5.33;46.92
73633;BME280;61927;50.080;14.418;2023-03-05T13:57:34;98920.72;;;5.36;46.46
73633;BME280;61927;50.080;14.418;2023-03-05T14:00:02;98912.75;;;5.38;46.47
73633;BME280;61927;50.080;14.418;2023-03-05T14:02:28;98906.72;;;5.36;46.48
73633;BME280;61927;50.080;14.418;2023-03-05T14:04:54;98912.28;;;5.30;46.63
73633;BME280;61927;50.080;14.418;2023-03-05T14:09:52;98905.75;;;5.19;47.34
73633;BME280;61927;50.080;14.418;2023-03-05T14:12:35;98932.06;;;5.19;47.54
73633;BME280;61927;50.080;14.418;2023-03-05T14:15:25;98907.06;;;5.11;47.77
73633;BME280;61927;50.080;14.418;2023-03-05T14:17:52;98911.25;;;5.15;48.06
73633;BME280;61927;50.080;14.418;2023-03-05T14:20:31;98903.28;;;5.16;47.60
73633;BME280;61927;50.080;14.418;2023-03-05T14:22:59;98893.19;;;5.07;48.35
73633;BME280;61927;50.080;14.418;2023-03-05T14:30:53;98889.22;;;5.35;47.34
73633;BME280;61927;50.080;14.418;2023-03-05T14:33:31;98882.25;;;5.34;47.27