sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13052;DHT22;6592;47.484;9.726;2023-11-21T00:00:15;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:02:44;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:05:14;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:07:43;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:10:12;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:12:44;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:15:15;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:17:43;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:20:12;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:22:41;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:25:11;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:27:43;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:30:14;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:32:43;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:35:12;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:37:41;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:40:11;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:42:44;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:45:13;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:47:42;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:50:11;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:52:40;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:55:09;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T00:57:39;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:00:10;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:02:41;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:05:10;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:07:39;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:10:08;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:12:37;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:15:08;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:17:39;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:20:09;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:22:40;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:25:08;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:27:37;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:30:07;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:32:39;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:35:08;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:37:37;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:40:07;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:42:37;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:45:06;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:47:36;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:50:09;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:52:40;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:55:09;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T01:57:37;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:00:07;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:02:43;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:05:15;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:07:45;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:10:15;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:12:45;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:15:14;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:17:47;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:20:21;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:22:54;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:25:26;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:27:57;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:30:26;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:32:55;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:35:25;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:37:55;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:40:24;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:42:54;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:45:24;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:47:53;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:50:25;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:52:56;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:55:27;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T02:57:56;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:00:25;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:02:55;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:05:24;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:07:53;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:10:23;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:12:51;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:15:20;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:17:49;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:20:18;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:22:47;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:25:16;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:27:47;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:30:16;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:32:45;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:35:13;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:37:42;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:40:11;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:42:41;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:45:11;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:47:41;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:50:10;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:52:39;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:55:08;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T03:57:37;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:00:06;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:02:38;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:05:08;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:07:36;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:10:07;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:12:36;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:15:06;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:17:37;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:20:07;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:22:38;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:25:13;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:27:43;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:30:13;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:32:43;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:35:12;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:37:41;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:40:11;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:42:39;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:45:09;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:47:40;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:50:10;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:52:39;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:55:08;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T04:57:38;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:00:10;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:02:40;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:05:12;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:07:41;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:10:10;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:12:41;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:15:13;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:17:42;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:20:14;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:22:45;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:25:14;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:27:44;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:30:14;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:32:42;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:35:13;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:37:44;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:40:14;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:42:44;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:45:13;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:47:43;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:50:16;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:52:47;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:55:16;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T05:57:44;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:00:15;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:02:49;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:05:22;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:07:52;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:10:22;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:12:51;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:15:20;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:17:50;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:20:22;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:22:50;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:25:20;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:27:48;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:30:17;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:32:46;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:35:15;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:37:45;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:40:17;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:42:47;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:45:17;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:47:45;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:50:14;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:52:42;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:55:12;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T06:57:41;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:00:10;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:02:39;8.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:05:08;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:07:36;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:10:06;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:12:37;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:15:07;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:17:36;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:20:08;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:22:38;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:25:07;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:27:38;8.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:30:07;8.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:32:37;8.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:35:08;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:37:36;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:40:05;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:42:36;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:45:06;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:47:35;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:50:04;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:52:34;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:55:04;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T07:57:32;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:00:00;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:02:31;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:05:01;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:07:30;8.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:09:58;8.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:12:26;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:14:55;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:17:23;8.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:19:53;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:22:21;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:24:50;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:27:18;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:29:46;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:32:15;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:34:43;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:37:16;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:39:44;8.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:42:13;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:44:41;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:47:09;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:49:38;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:52:06;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:54:35;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:57:04;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T08:59:32;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:02:01;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:04:29;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:06:57;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:09:27;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:11:58;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:14:27;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:16:56;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:19:24;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:21:53;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:24:21;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:26:49;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:29:19;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:31:48;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:34:18;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:36:47;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:39:16;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:41:49;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:44:23;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:46:56;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:49:28;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:52:01;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:54:31;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:57:00;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T09:59:32;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:02:01;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:04:31;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:07:00;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:09:31;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:11:59;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:14:31;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:17:00;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:19:29;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:21:57;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:24:27;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:27:07;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:29:37;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:32:07;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:34:35;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:37:11;9.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:39:40;9.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:42:11;9.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:44:41;9.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:47:11;9.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:49:40;9.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:52:09;9.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:54:44;9.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:57:15;9.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T10:59:47;9.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:02:23;9.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:04:56;9.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:07:27;9.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:09:58;9.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:12:27;9.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:14:57;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:17:27;9.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:19:55;9.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:22:31;10.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:25:21;10.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:27:57;10.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:30:39;10.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:33:11;10.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:35:49;10.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:38:21;10.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:40:53;10.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:43:25;10.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:45:57;10.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:48:26;10.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:51:02;10.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:53:39;10.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:56:25;10.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T11:58:55;10.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:01:26;10.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:07:02;10.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:09:31;10.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:12:00;11.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:14:28;11.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:16:58;11.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:19:26;11.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:21:55;11.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:24:24;11.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:26:52;11.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:29:21;11.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:31:49;11.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:34:19;11.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:36:47;10.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:39:16;10.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:41:44;10.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:44:13;10.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:46:43;10.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:49:13;10.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:51:46;10.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:54:15;10.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:56:45;10.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T12:59:16;10.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:01:45;10.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:04:16;10.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:06:47;10.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:09:16;10.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:11:49;10.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:14:17;10.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:16:45;10.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:19:14;10.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:21:43;10.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:24:12;10.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:26:41;9.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:29:09;9.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:31:40;9.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:34:09;10.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:36:47;10.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:39:16;10.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:41:46;10.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:44:21;10.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:47:01;10.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:49:30;10.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:52:03;10.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:54:35;10.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:57:04;10.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T13:59:33;10.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:02:01;9.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:04:44;9.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:07:23;9.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:10:01;9.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:12:32;9.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:15:06;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:17:37;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:20:08;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:22:43;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:25:13;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:27:42;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:30:11;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:32:40;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:35:09;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:37:38;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:40:08;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:42:38;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:45:08;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:47:39;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:50:12;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:52:55;9.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:55:27;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T14:58:01;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:00:31;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:03:05;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:05:36;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:08:05;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:10:47;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:13:22;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:15:54;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:18:21;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:20:51;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:23:22;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:25:50;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:28:22;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:30:52;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:33:21;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:35:50;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:38:20;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:40:49;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:43:17;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:45:48;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:48:16;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:50:45;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:53:17;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:55:46;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T15:58:15;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T16:00:43;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T16:03:15;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T16:05:45;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T16:08:14;8.70;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T16:10:44;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T16:13:13;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T16:15:42;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T16:18:11;8.50;99.90
13052;DHT22;6592;47.484;9.726;2023-11-21T16:20:41;8.50;99.90