sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11415;BME280;5763;42.714;23.244;2023-05-10T00:00:38;94806.50;;;11.86;94.65
11415;BME280;5763;42.714;23.244;2023-05-10T00:03:05;94803.00;;;11.76;94.19
11415;BME280;5763;42.714;23.244;2023-05-10T00:05:32;94797.97;;;11.75;95.27
11415;BME280;5763;42.714;23.244;2023-05-10T00:08:00;94791.44;;;11.81;95.50
11415;BME280;5763;42.714;23.244;2023-05-10T00:10:26;94796.91;;;11.81;94.78
11415;BME280;5763;42.714;23.244;2023-05-10T00:12:53;94793.69;;;11.74;95.26
11415;BME280;5763;42.714;23.244;2023-05-10T00:15:20;94784.06;;;11.69;95.02
11415;BME280;5763;42.714;23.244;2023-05-10T00:17:47;94787.41;;;11.64;94.45
11415;BME280;5763;42.714;23.244;2023-05-10T00:20:13;94778.59;;;11.60;95.49
11415;BME280;5763;42.714;23.244;2023-05-10T00:22:40;94796.50;;;11.52;95.53
11415;BME280;5763;42.714;23.244;2023-05-10T00:25:09;94794.06;;;11.54;95.18
11415;BME280;5763;42.714;23.244;2023-05-10T00:27:36;94788.44;;;11.49;95.75
11415;BME280;5763;42.714;23.244;2023-05-10T00:30:03;94778.41;;;11.55;95.80
11415;BME280;5763;42.714;23.244;2023-05-10T00:32:30;94780.56;;;11.60;94.87
11415;BME280;5763;42.714;23.244;2023-05-10T00:34:57;94782.66;;;11.56;94.38
11415;BME280;5763;42.714;23.244;2023-05-10T00:37:24;94776.72;;;11.57;94.93
11415;BME280;5763;42.714;23.244;2023-05-10T00:39:51;94779.16;;;11.55;94.58
11415;BME280;5763;42.714;23.244;2023-05-10T00:42:19;94771.41;;;11.54;94.04
11415;BME280;5763;42.714;23.244;2023-05-10T00:44:45;94781.59;;;11.53;93.37
11415;BME280;5763;42.714;23.244;2023-05-10T00:47:13;94772.41;;;11.38;94.22
11415;BME280;5763;42.714;23.244;2023-05-10T00:49:40;94768.94;;;11.38;95.06
11415;BME280;5763;42.714;23.244;2023-05-10T00:52:07;94767.53;;;11.33;95.40
11415;BME280;5763;42.714;23.244;2023-05-10T00:54:34;94772.69;;;11.31;96.05
11415;BME280;5763;42.714;23.244;2023-05-10T00:57:01;94768.47;;;11.39;95.06
11415;BME280;5763;42.714;23.244;2023-05-10T00:59:30;94766.16;;;11.29;95.06
11415;BME280;5763;42.714;23.244;2023-05-10T01:01:57;94764.16;;;11.20;95.23
11415;BME280;5763;42.714;23.244;2023-05-10T01:04:24;94759.75;;;11.23;95.47
11415;BME280;5763;42.714;23.244;2023-05-10T01:06:51;94763.56;;;11.25;96.00
11415;BME280;5763;42.714;23.244;2023-05-10T01:09:19;94761.84;;;11.19;96.22
11415;BME280;5763;42.714;23.244;2023-05-10T01:11:46;94761.84;;;11.19;96.34
11415;BME280;5763;42.714;23.244;2023-05-10T01:14:13;94751.38;;;11.26;95.67
11415;BME280;5763;42.714;23.244;2023-05-10T01:16:43;94755.34;;;11.25;95.83
11415;BME280;5763;42.714;23.244;2023-05-10T01:19:19;94762.38;;;11.35;95.05
11415;BME280;5763;42.714;23.244;2023-05-10T01:21:51;94758.38;;;11.27;94.43
11415;BME280;5763;42.714;23.244;2023-05-10T01:27:54;94742.38;;;11.17;95.41
11415;BME280;5763;42.714;23.244;2023-05-10T01:30:43;94747.28;;;11.22;95.13
11415;BME280;5763;42.714;23.244;2023-05-10T01:33:23;94738.25;;;11.12;94.85
11415;BME280;5763;42.714;23.244;2023-05-10T01:35:59;94740.69;;;11.10;94.11
11415;BME280;5763;42.714;23.244;2023-05-10T01:38:34;94741.13;;;11.09;94.35
11415;BME280;5763;42.714;23.244;2023-05-10T01:41:09;94725.63;;;11.06;93.77
11415;BME280;5763;42.714;23.244;2023-05-10T01:43:51;94731.09;;;11.06;94.06
11415;BME280;5763;42.714;23.244;2023-05-10T01:46:24;94729.44;;;11.08;92.18
11415;BME280;5763;42.714;23.244;2023-05-10T01:48:57;94728.19;;;11.00;92.49
11415;BME280;5763;42.714;23.244;2023-05-10T01:51:28;94728.94;;;11.01;93.62
11415;BME280;5763;42.714;23.244;2023-05-10T01:54:00;94729.53;;;10.96;94.04
11415;BME280;5763;42.714;23.244;2023-05-10T01:56:30;94739.75;;;11.04;94.33
11415;BME280;5763;42.714;23.244;2023-05-10T01:58:59;94735.50;;;11.03;93.40
11415;BME280;5763;42.714;23.244;2023-05-10T02:01:27;94734.44;;;11.01;93.29
11415;BME280;5763;42.714;23.244;2023-05-10T02:03:57;94725.09;;;10.89;92.82
11415;BME280;5763;42.714;23.244;2023-05-10T02:06:25;94723.88;;;10.90;92.90
11415;BME280;5763;42.714;23.244;2023-05-10T02:08:55;94725.97;;;10.86;93.23
11415;BME280;5763;42.714;23.244;2023-05-10T02:11:23;94725.25;;;10.86;92.98
11415;BME280;5763;42.714;23.244;2023-05-10T02:13:51;94721.38;;;10.74;93.65
11415;BME280;5763;42.714;23.244;2023-05-10T02:16:23;94739.97;;;10.79;93.41
11415;BME280;5763;42.714;23.244;2023-05-10T02:18:52;94728.38;;;10.75;92.00
11415;BME280;5763;42.714;23.244;2023-05-10T02:21:21;94724.72;;;10.69;91.95
11415;BME280;5763;42.714;23.244;2023-05-10T02:23:50;94721.53;;;10.71;92.78
11415;BME280;5763;42.714;23.244;2023-05-10T02:26:18;94728.31;;;10.66;90.35
11415;BME280;5763;42.714;23.244;2023-05-10T02:28:47;94717.66;;;10.59;90.19
11415;BME280;5763;42.714;23.244;2023-05-10T02:31:15;94724.94;;;10.53;89.53
11415;BME280;5763;42.714;23.244;2023-05-10T02:33:44;94733.59;;;10.52;89.76
11415;BME280;5763;42.714;23.244;2023-05-10T02:36:13;94723.28;;;10.56;87.37
11415;BME280;5763;42.714;23.244;2023-05-10T02:38:43;94717.03;;;10.55;85.81
11415;BME280;5763;42.714;23.244;2023-05-10T02:41:11;94729.72;;;10.40;82.94
11415;BME280;5763;42.714;23.244;2023-05-10T02:43:39;94729.72;;;10.40;83.80
11415;BME280;5763;42.714;23.244;2023-05-10T02:46:07;94724.69;;;10.39;84.31
11415;BME280;5763;42.714;23.244;2023-05-10T02:48:33;94732.00;;;10.42;83.62
11415;BME280;5763;42.714;23.244;2023-05-10T02:51:05;94736.66;;;10.32;85.14
11415;BME280;5763;42.714;23.244;2023-05-10T02:53:35;94731.50;;;10.34;84.43
11415;BME280;5763;42.714;23.244;2023-05-10T02:56:12;94736.97;;;10.34;83.96
11415;BME280;5763;42.714;23.244;2023-05-10T02:58:40;94740.41;;;10.26;80.96
11415;BME280;5763;42.714;23.244;2023-05-10T03:01:07;94736.91;;;10.25;80.85
11415;BME280;5763;42.714;23.244;2023-05-10T03:03:34;94734.44;;;10.18;79.22
11415;BME280;5763;42.714;23.244;2023-05-10T03:06:01;94737.88;;;10.10;77.46
11415;BME280;5763;42.714;23.244;2023-05-10T03:08:28;94732.84;;;10.08;77.48
11415;BME280;5763;42.714;23.244;2023-05-10T03:11:04;94741.06;;;10.08;77.24
11415;BME280;5763;42.714;23.244;2023-05-10T03:13:43;94735.91;;;9.98;76.57
11415;BME280;5763;42.714;23.244;2023-05-10T03:16:16;94734.66;;;9.90;77.74
11415;BME280;5763;42.714;23.244;2023-05-10T03:18:54;94740.25;;;9.86;76.88
11415;BME280;5763;42.714;23.244;2023-05-10T03:21:25;94739.19;;;9.84;77.46
11415;BME280;5763;42.714;23.244;2023-05-10T03:23:59;94747.03;;;9.82;76.69
11415;BME280;5763;42.714;23.244;2023-05-10T03:26:27;94750.09;;;9.84;77.99
11415;BME280;5763;42.714;23.244;2023-05-10T03:28:55;94750.84;;;9.84;76.71
11415;BME280;5763;42.714;23.244;2023-05-10T03:31:24;94740.19;;;9.77;78.12
11415;BME280;5763;42.714;23.244;2023-05-10T03:33:52;94748.69;;;9.79;77.84
11415;BME280;5763;42.714;23.244;2023-05-10T03:36:19;94743.88;;;9.83;79.42
11415;BME280;5763;42.714;23.244;2023-05-10T03:38:46;94744.25;;;9.94;79.07
11415;BME280;5763;42.714;23.244;2023-05-10T03:41:13;94743.69;;;9.99;79.14
11415;BME280;5763;42.714;23.244;2023-05-10T03:43:40;94749.41;;;9.92;79.51
11415;BME280;5763;42.714;23.244;2023-05-10T03:46:10;94745.47;;;9.93;79.54
11415;BME280;5763;42.714;23.244;2023-05-10T03:48:38;94758.34;;;10.05;79.00
11415;BME280;5763;42.714;23.244;2023-05-10T03:51:05;94760.50;;;10.10;78.72
11415;BME280;5763;42.714;23.244;2023-05-10T03:53:31;94776.66;;;10.17;78.05
11415;BME280;5763;42.714;23.244;2023-05-10T03:55:58;94767.81;;;10.13;78.70
11415;BME280;5763;42.714;23.244;2023-05-10T03:58:25;94768.41;;;10.08;76.91
11415;BME280;5763;42.714;23.244;2023-05-10T04:00:52;94772.22;;;10.11;77.46
11415;BME280;5763;42.714;23.244;2023-05-10T04:03:20;94771.66;;;10.03;76.19
11415;BME280;5763;42.714;23.244;2023-05-10T04:05:47;94776.91;;;9.98;77.59
11415;BME280;5763;42.714;23.244;2023-05-10T04:08:13;94741.44;;;9.85;78.05
11415;BME280;5763;42.714;23.244;2023-05-10T04:10:41;94790.91;;;10.12;78.12
11415;BME280;5763;42.714;23.244;2023-05-10T04:13:08;94788.75;;;10.07;76.66
11415;BME280;5763;42.714;23.244;2023-05-10T04:15:35;94777.13;;;10.03;76.39
11415;BME280;5763;42.714;23.244;2023-05-10T04:18:02;94783.81;;;10.02;76.61
11415;BME280;5763;42.714;23.244;2023-05-10T04:20:32;94778.69;;;10.04;76.68
11415;BME280;5763;42.714;23.244;2023-05-10T04:22:59;94788.63;;;10.11;77.10
11415;BME280;5763;42.714;23.244;2023-05-10T04:25:25;94785.88;;;10.11;78.97
11415;BME280;5763;42.714;23.244;2023-05-10T04:27:52;94789.19;;;10.06;78.18
11415;BME280;5763;42.714;23.244;2023-05-10T04:30:19;94783.91;;;10.11;78.78
11415;BME280;5763;42.714;23.244;2023-05-10T04:32:45;94788.34;;;10.18;79.69
11415;BME280;5763;42.714;23.244;2023-05-10T04:35:13;94783.09;;;10.23;78.84
11415;BME280;5763;42.714;23.244;2023-05-10T04:37:41;94793.72;;;10.21;79.41
11415;BME280;5763;42.714;23.244;2023-05-10T04:40:09;94785.69;;;10.27;79.83
11415;BME280;5763;42.714;23.244;2023-05-10T04:42:36;94786.72;;;10.42;79.82
11415;BME280;5763;42.714;23.244;2023-05-10T04:45:03;94788.16;;;10.34;78.89
11415;BME280;5763;42.714;23.244;2023-05-10T04:47:30;94775.66;;;10.24;80.03
11415;BME280;5763;42.714;23.244;2023-05-10T04:49:57;94781.75;;;10.28;78.20
11415;BME280;5763;42.714;23.244;2023-05-10T04:52:24;94782.44;;;10.19;78.75
11415;BME280;5763;42.714;23.244;2023-05-10T04:54:52;94790.91;;;10.12;77.88
11415;BME280;5763;42.714;23.244;2023-05-10T04:57:19;94787.53;;;10.08;79.36
11415;BME280;5763;42.714;23.244;2023-05-10T04:59:46;94793.31;;;10.10;80.48
11415;BME280;5763;42.714;23.244;2023-05-10T05:02:13;94789.00;;;10.22;80.64
11415;BME280;5763;42.714;23.244;2023-05-10T05:04:40;94792.13;;;10.11;78.07
11415;BME280;5763;42.714;23.244;2023-05-10T05:07:07;94792.44;;;10.13;78.92
11415;BME280;5763;42.714;23.244;2023-05-10T05:09:33;94791.78;;;10.09;79.36
11415;BME280;5763;42.714;23.244;2023-05-10T05:12:02;94793.22;;;10.01;80.01
11415;BME280;5763;42.714;23.244;2023-05-10T05:14:29;94809.09;;;10.06;80.15
11415;BME280;5763;42.714;23.244;2023-05-10T05:16:56;94800.31;;;10.11;79.86
11415;BME280;5763;42.714;23.244;2023-05-10T05:19:22;94793.66;;;10.12;79.56
11415;BME280;5763;42.714;23.244;2023-05-10T05:21:49;94791.44;;;10.20;81.01
11415;BME280;5763;42.714;23.244;2023-05-10T05:24:16;94802.47;;;10.38;79.96
11415;BME280;5763;42.714;23.244;2023-05-10T05:26:43;94801.78;;;10.46;79.58
11415;BME280;5763;42.714;23.244;2023-05-10T05:29:11;94799.81;;;10.47;78.75
11415;BME280;5763;42.714;23.244;2023-05-10T05:31:37;94815.78;;;10.48;79.05
11415;BME280;5763;42.714;23.244;2023-05-10T05:34:04;94813.19;;;10.45;79.62
11415;BME280;5763;42.714;23.244;2023-05-10T05:36:31;94819.09;;;10.43;80.00
11415;BME280;5763;42.714;23.244;2023-05-10T05:38:58;94823.34;;;10.44;79.38
11415;BME280;5763;42.714;23.244;2023-05-10T05:41:25;94806.31;;;10.40;79.93
11415;BME280;5763;42.714;23.244;2023-05-10T05:43:51;94785.44;;;10.12;80.72
11415;BME280;5763;42.714;23.244;2023-05-10T05:46:19;94818.66;;;10.45;80.65
11415;BME280;5763;42.714;23.244;2023-05-10T05:48:46;94817.63;;;10.51;80.88
11415;BME280;5763;42.714;23.244;2023-05-10T05:51:13;94815.28;;;10.41;81.06
11415;BME280;5763;42.714;23.244;2023-05-10T05:53:40;94814.94;;;10.39;81.15
11415;BME280;5763;42.714;23.244;2023-05-10T05:56:07;94814.78;;;10.33;79.47
11415;BME280;5763;42.714;23.244;2023-05-10T05:58:36;94816.28;;;10.34;80.45
11415;BME280;5763;42.714;23.244;2023-05-10T06:01:03;94816.81;;;10.42;81.80
11415;BME280;5763;42.714;23.244;2023-05-10T06:03:31;94824.13;;;10.45;82.72
11415;BME280;5763;42.714;23.244;2023-05-10T06:05:58;94829.97;;;10.56;80.57
11415;BME280;5763;42.714;23.244;2023-05-10T06:08:24;94834.31;;;10.44;81.84
11415;BME280;5763;42.714;23.244;2023-05-10T06:10:51;94838.31;;;10.52;80.85
11415;BME280;5763;42.714;23.244;2023-05-10T06:13:18;94837.47;;;10.43;81.16
11415;BME280;5763;42.714;23.244;2023-05-10T06:15:45;94833.41;;;10.47;82.05
11415;BME280;5763;42.714;23.244;2023-05-10T06:18:11;94829.66;;;10.54;82.34
11415;BME280;5763;42.714;23.244;2023-05-10T06:20:41;94833.84;;;10.67;81.99
11415;BME280;5763;42.714;23.244;2023-05-10T06:23:08;94826.91;;;10.75;81.58
11415;BME280;5763;42.714;23.244;2023-05-10T06:25:34;94832.59;;;10.90;81.83
11415;BME280;5763;42.714;23.244;2023-05-10T06:28:02;94832.94;;;10.92;81.66
11415;BME280;5763;42.714;23.244;2023-05-10T06:30:29;94824.22;;;10.84;81.08
11415;BME280;5763;42.714;23.244;2023-05-10T06:32:55;94836.06;;;10.81;80.66
11415;BME280;5763;42.714;23.244;2023-05-10T06:35:22;94839.56;;;10.82;79.92
11415;BME280;5763;42.714;23.244;2023-05-10T06:37:50;94832.09;;;10.82;79.57
11415;BME280;5763;42.714;23.244;2023-05-10T06:40:17;94794.13;;;10.63;79.78
11415;BME280;5763;42.714;23.244;2023-05-10T06:42:44;94836.69;;;10.85;78.61
11415;BME280;5763;42.714;23.244;2023-05-10T06:45:12;94850.69;;;10.87;78.65
11415;BME280;5763;42.714;23.244;2023-05-10T06:47:39;94844.91;;;10.85;79.61
11415;BME280;5763;42.714;23.244;2023-05-10T06:50:06;94841.91;;;10.92;79.68
11415;BME280;5763;42.714;23.244;2023-05-10T06:52:33;94843.81;;;11.04;79.42
11415;BME280;5763;42.714;23.244;2023-05-10T06:55:01;94850.03;;;11.05;78.18
11415;BME280;5763;42.714;23.244;2023-05-10T06:57:28;94851.38;;;11.00;77.78
11415;BME280;5763;42.714;23.244;2023-05-10T06:59:55;94856.66;;;10.95;77.31
11415;BME280;5763;42.714;23.244;2023-05-10T07:02:22;94849.38;;;10.92;77.78
11415;BME280;5763;42.714;23.244;2023-05-10T07:04:49;94841.31;;;10.97;78.09
11415;BME280;5763;42.714;23.244;2023-05-10T07:07:17;94866.47;;;11.05;77.57
11415;BME280;5763;42.714;23.244;2023-05-10T07:09:44;94855.41;;;11.08;76.64
11415;BME280;5763;42.714;23.244;2023-05-10T07:12:12;94855.22;;;11.03;76.15
11415;BME280;5763;42.714;23.244;2023-05-10T07:14:39;94824.38;;;10.81;77.14
11415;BME280;5763;42.714;23.244;2023-05-10T07:17:06;94859.31;;;11.07;76.32
11415;BME280;5763;42.714;23.244;2023-05-10T07:19:33;94859.38;;;11.16;75.86
11415;BME280;5763;42.714;23.244;2023-05-10T07:21:59;94866.38;;;11.17;74.66
11415;BME280;5763;42.714;23.244;2023-05-10T07:24:26;94863.91;;;11.10;75.80
11415;BME280;5763;42.714;23.244;2023-05-10T07:26:53;94864.56;;;11.14;75.28
11415;BME280;5763;42.714;23.244;2023-05-10T07:29:21;94850.63;;;11.30;75.19
11415;BME280;5763;42.714;23.244;2023-05-10T07:31:48;94857.63;;;11.31;73.71
11415;BME280;5763;42.714;23.244;2023-05-10T07:34:14;94866.88;;;11.25;73.56
11415;BME280;5763;42.714;23.244;2023-05-10T07:36:41;94853.25;;;11.12;73.58
11415;BME280;5763;42.714;23.244;2023-05-10T07:39:08;94870.03;;;11.14;72.77
11415;BME280;5763;42.714;23.244;2023-05-10T07:41:34;94867.41;;;11.11;72.60
11415;BME280;5763;42.714;23.244;2023-05-10T07:44:03;94868.63;;;11.10;74.08
11415;BME280;5763;42.714;23.244;2023-05-10T07:46:31;94871.19;;;11.04;73.74
11415;BME280;5763;42.714;23.244;2023-05-10T07:48:58;94876.34;;;11.02;73.60
11415;BME280;5763;42.714;23.244;2023-05-10T07:51:25;94879.84;;;11.03;73.42
11415;BME280;5763;42.714;23.244;2023-05-10T07:53:53;94874.22;;;11.06;72.05
11415;BME280;5763;42.714;23.244;2023-05-10T07:56:22;94881.72;;;11.15;72.38
11415;BME280;5763;42.714;23.244;2023-05-10T07:58:49;94875.19;;;11.12;72.61
11415;BME280;5763;42.714;23.244;2023-05-10T08:01:15;94873.84;;;11.17;71.90
11415;BME280;5763;42.714;23.244;2023-05-10T08:03:44;94875.22;;;11.21;71.47
11415;BME280;5763;42.714;23.244;2023-05-10T08:06:10;94871.13;;;11.26;71.69
11415;BME280;5763;42.714;23.244;2023-05-10T08:08:37;94880.56;;;11.25;72.41
11415;BME280;5763;42.714;23.244;2023-05-10T08:11:04;94881.34;;;11.25;73.04
11415;BME280;5763;42.714;23.244;2023-05-10T08:13:31;94873.44;;;11.27;72.18
11415;BME280;5763;42.714;23.244;2023-05-10T08:15:58;94874.50;;;11.30;73.45
11415;BME280;5763;42.714;23.244;2023-05-10T08:18:24;94873.03;;;11.38;73.10
11415;BME280;5763;42.714;23.244;2023-05-10T08:20:52;94871.53;;;11.37;72.44
11415;BME280;5763;42.714;23.244;2023-05-10T08:23:19;94872.34;;;11.55;71.43
11415;BME280;5763;42.714;23.244;2023-05-10T08:25:46;94875.94;;;11.74;71.90
11415;BME280;5763;42.714;23.244;2023-05-10T08:28:13;94884.03;;;11.77;71.08
11415;BME280;5763;42.714;23.244;2023-05-10T08:30:39;94891.63;;;11.73;71.48
11415;BME280;5763;42.714;23.244;2023-05-10T08:33:06;94891.31;;;11.71;71.19
11415;BME280;5763;42.714;23.244;2023-05-10T08:35:33;94880.03;;;11.69;70.84
11415;BME280;5763;42.714;23.244;2023-05-10T08:38:01;94886.00;;;11.77;71.67
11415;BME280;5763;42.714;23.244;2023-05-10T08:40:28;94852.53;;;11.51;71.26
11415;BME280;5763;42.714;23.244;2023-05-10T08:42:59;94876.09;;;11.79;71.13
11415;BME280;5763;42.714;23.244;2023-05-10T08:45:27;94869.25;;;11.75;71.13
11415;BME280;5763;42.714;23.244;2023-05-10T08:47:57;94873.97;;;11.83;71.73
11415;BME280;5763;42.714;23.244;2023-05-10T08:50:25;94883.31;;;11.95;70.88
11415;BME280;5763;42.714;23.244;2023-05-10T08:52:53;94878.25;;;11.84;71.82
11415;BME280;5763;42.714;23.244;2023-05-10T08:55:23;94883.47;;;11.91;71.05
11415;BME280;5763;42.714;23.244;2023-05-10T08:57:50;94877.81;;;11.95;71.44
11415;BME280;5763;42.714;23.244;2023-05-10T09:00:18;94875.97;;;11.92;70.58
11415;BME280;5763;42.714;23.244;2023-05-10T09:02:45;94876.78;;;12.01;70.22
11415;BME280;5763;42.714;23.244;2023-05-10T09:05:12;94871.91;;;12.14;70.29
11415;BME280;5763;42.714;23.244;2023-05-10T09:07:41;94871.31;;;12.19;69.60
11415;BME280;5763;42.714;23.244;2023-05-10T09:10:08;94881.66;;;12.15;69.54
11415;BME280;5763;42.714;23.244;2023-05-10T09:12:37;94878.13;;;11.97;69.61
11415;BME280;5763;42.714;23.244;2023-05-10T09:15:05;94881.19;;;11.99;69.22
11415;BME280;5763;42.714;23.244;2023-05-10T09:17:33;94881.78;;;11.94;69.74
11415;BME280;5763;42.714;23.244;2023-05-10T09:20:01;94842.38;;;11.61;69.75
11415;BME280;5763;42.714;23.244;2023-05-10T09:22:29;94876.09;;;11.79;71.01
11415;BME280;5763;42.714;23.244;2023-05-10T09:25:07;94879.66;;;11.98;69.32
11415;BME280;5763;42.714;23.244;2023-05-10T09:27:34;94881.50;;;12.01;69.53
11415;BME280;5763;42.714;23.244;2023-05-10T09:30:02;94879.53;;;12.01;69.30
11415;BME280;5763;42.714;23.244;2023-05-10T09:32:39;94883.47;;;12.00;70.43
11415;BME280;5763;42.714;23.244;2023-05-10T09:35:07;94896.44;;;12.00;70.31
11415;BME280;5763;42.714;23.244;2023-05-10T09:37:34;94888.94;;;12.00;70.32
11415;BME280;5763;42.714;23.244;2023-05-10T09:40:04;94884.84;;;12.05;69.82
11415;BME280;5763;42.714;23.244;2023-05-10T09:42:33;94887.16;;;12.15;69.02
11415;BME280;5763;42.714;23.244;2023-05-10T09:45:02;94874.84;;;12.29;68.28
11415;BME280;5763;42.714;23.244;2023-05-10T09:47:31;94859.75;;;12.33;69.42
11415;BME280;5763;42.714;23.244;2023-05-10T09:49:58;94866.31;;;12.45;68.96
11415;BME280;5763;42.714;23.244;2023-05-10T09:52:29;94871.50;;;12.52;67.65
11415;BME280;5763;42.714;23.244;2023-05-10T09:54:55;94867.53;;;12.62;66.19
11415;BME280;5763;42.714;23.244;2023-05-10T09:57:24;94865.06;;;12.73;65.77
11415;BME280;5763;42.714;23.244;2023-05-10T09:59:51;94874.69;;;12.77;66.47
11415;BME280;5763;42.714;23.244;2023-05-10T10:02:21;94863.84;;;12.92;65.54
11415;BME280;5763;42.714;23.244;2023-05-10T10:04:55;94872.84;;;13.10;65.55
11415;BME280;5763;42.714;23.244;2023-05-10T10:07:23;94865.53;;;12.98;64.29
11415;BME280;5763;42.714;23.244;2023-05-10T10:09:51;94853.31;;;12.90;65.80
11415;BME280;5763;42.714;23.244;2023-05-10T10:12:19;94861.25;;;12.97;65.59
11415;BME280;5763;42.714;23.244;2023-05-10T10:14:46;94851.47;;;12.87;64.25
11415;BME280;5763;42.714;23.244;2023-05-10T10:17:14;94856.06;;;12.99;64.41
11415;BME280;5763;42.714;23.244;2023-05-10T10:19:43;94842.47;;;13.05;65.58
11415;BME280;5763;42.714;23.244;2023-05-10T10:22:11;94843.16;;;13.23;65.82
11415;BME280;5763;42.714;23.244;2023-05-10T10:24:39;94852.03;;;13.27;63.87
11415;BME280;5763;42.714;23.244;2023-05-10T10:27:15;94847.31;;;13.19;64.84
11415;BME280;5763;42.714;23.244;2023-05-10T10:29:52;94857.22;;;13.25;65.15
11415;BME280;5763;42.714;23.244;2023-05-10T10:32:30;94861.22;;;13.24;64.59
11415;BME280;5763;42.714;23.244;2023-05-10T10:35:00;94852.81;;;13.19;64.90
11415;BME280;5763;42.714;23.244;2023-05-10T10:37:42;94858.31;;;13.19;64.03
11415;BME280;5763;42.714;23.244;2023-05-10T10:40:29;94855.75;;;13.06;64.06
11415;BME280;5763;42.714;23.244;2023-05-10T10:42:57;94861.13;;;13.01;65.23
11415;BME280;5763;42.714;23.244;2023-05-10T10:45:24;94862.16;;;12.94;65.39
11415;BME280;5763;42.714;23.244;2023-05-10T10:48:21;94862.47;;;12.87;64.60
11415;BME280;5763;42.714;23.244;2023-05-10T10:50:56;94863.06;;;12.82;65.00
11415;BME280;5763;42.714;23.244;2023-05-10T10:53:26;94869.22;;;12.77;65.96
11415;BME280;5763;42.714;23.244;2023-05-10T10:56:03;94853.94;;;12.76;66.35
11415;BME280;5763;42.714;23.244;2023-05-10T10:58:31;94861.41;;;12.67;66.33
11415;BME280;5763;42.714;23.244;2023-05-10T11:01:12;94860.97;;;12.68;65.04
11415;BME280;5763;42.714;23.244;2023-05-10T11:03:40;94854.09;;;12.64;65.79
11415;BME280;5763;42.714;23.244;2023-05-10T11:06:08;94856.38;;;12.65;65.96
11415;BME280;5763;42.714;23.244;2023-05-10T11:08:41;94877.00;;;12.61;64.65
11415;BME280;5763;42.714;23.244;2023-05-10T11:11:09;94852.72;;;12.59;64.43
11415;BME280;5763;42.714;23.244;2023-05-10T11:13:40;94856.25;;;12.60;64.83
11415;BME280;5763;42.714;23.244;2023-05-10T11:16:15;94845.09;;;12.63;64.94
11415;BME280;5763;42.714;23.244;2023-05-10T11:19:02;94848.59;;;12.73;65.35
11415;BME280;5763;42.714;23.244;2023-05-10T11:21:31;94855.47;;;12.77;65.28
11415;BME280;5763;42.714;23.244;2023-05-10T11:23:59;94853.03;;;12.79;65.60
11415;BME280;5763;42.714;23.244;2023-05-10T11:26:31;94847.84;;;12.72;65.53
11415;BME280;5763;42.714;23.244;2023-05-10T11:28:59;94846.31;;;12.80;65.75
11415;BME280;5763;42.714;23.244;2023-05-10T11:31:27;94851.06;;;12.80;65.52
11415;BME280;5763;42.714;23.244;2023-05-10T11:33:56;94849.50;;;12.79;65.38
11415;BME280;5763;42.714;23.244;2023-05-10T11:36:24;94850.88;;;12.83;65.15
11415;BME280;5763;42.714;23.244;2023-05-10T11:38:53;94860.34;;;12.73;65.09
11415;BME280;5763;42.714;23.244;2023-05-10T11:41:21;94852.88;;;12.74;65.64
11415;BME280;5763;42.714;23.244;2023-05-10T11:43:50;94853.34;;;12.63;65.51
11415;BME280;5763;42.714;23.244;2023-05-10T11:46:18;94855.94;;;12.76;65.95
11415;BME280;5763;42.714;23.244;2023-05-10T11:48:46;94853.63;;;12.65;66.47
11415;BME280;5763;42.714;23.244;2023-05-10T11:51:13;94848.59;;;12.64;65.84
11415;BME280;5763;42.714;23.244;2023-05-10T11:53:40;94847.69;;;12.67;66.01
11415;BME280;5763;42.714;23.244;2023-05-10T11:56:09;94853.94;;;12.76;65.88
11415;BME280;5763;42.714;23.244;2023-05-10T11:58:37;94851.34;;;12.82;65.84
11415;BME280;5763;42.714;23.244;2023-05-10T12:01:07;94857.75;;;12.79;66.20
11415;BME280;5763;42.714;23.244;2023-05-10T12:03:34;94858.69;;;12.67;65.72
11415;BME280;5763;42.714;23.244;2023-05-10T12:06:02;94849.06;;;12.71;65.58
11415;BME280;5763;42.714;23.244;2023-05-10T12:08:29;94851.63;;;12.84;66.06
11415;BME280;5763;42.714;23.244;2023-05-10T12:11:05;94846.00;;;12.78;66.29
11415;BME280;5763;42.714;23.244;2023-05-10T12:13:37;94845.84;;;12.73;66.58
11415;BME280;5763;42.714;23.244;2023-05-10T12:16:12;94839.91;;;12.65;66.92
11415;BME280;5763;42.714;23.244;2023-05-10T12:18:40;94840.38;;;12.73;66.97
11415;BME280;5763;42.714;23.244;2023-05-10T12:21:06;94839.28;;;12.79;67.19
11415;BME280;5763;42.714;23.244;2023-05-10T12:23:33;94840.81;;;12.89;66.63
11415;BME280;5763;42.714;23.244;2023-05-10T12:26:02;94838.50;;;12.88;65.98
11415;BME280;5763;42.714;23.244;2023-05-10T12:28:30;94831.94;;;12.94;66.33
11415;BME280;5763;42.714;23.244;2023-05-10T12:30:59;94837.13;;;12.92;65.69
11415;BME280;5763;42.714;23.244;2023-05-10T12:33:26;94828.31;;;12.79;65.25
11415;BME280;5763;42.714;23.244;2023-05-10T12:35:53;94828.00;;;12.77;65.80
11415;BME280;5763;42.714;23.244;2023-05-10T12:38:28;94825.22;;;12.86;66.51
11415;BME280;5763;42.714;23.244;2023-05-10T12:40:57;94825.56;;;12.79;66.34
11415;BME280;5763;42.714;23.244;2023-05-10T12:43:24;94818.28;;;12.67;66.14
11415;BME280;5763;42.714;23.244;2023-05-10T12:45:50;94826.03;;;12.69;66.99
11415;BME280;5763;42.714;23.244;2023-05-10T12:48:19;94825.13;;;12.72;65.35
11415;BME280;5763;42.714;23.244;2023-05-10T12:50:46;94830.75;;;12.68;65.11
11415;BME280;5763;42.714;23.244;2023-05-10T12:53:13;94821.16;;;12.64;65.79
11415;BME280;5763;42.714;23.244;2023-05-10T12:55:40;94828.63;;;12.63;66.11
11415;BME280;5763;42.714;23.244;2023-05-10T12:58:07;94824.66;;;12.73;65.65
11415;BME280;5763;42.714;23.244;2023-05-10T13:00:34;94811.84;;;12.70;66.18
11415;BME280;5763;42.714;23.244;2023-05-10T13:03:03;94807.28;;;12.67;66.20
11415;BME280;5763;42.714;23.244;2023-05-10T13:05:32;94811.38;;;12.81;66.23
11415;BME280;5763;42.714;23.244;2023-05-10T13:07:59;94802.97;;;12.75;66.78
11415;BME280;5763;42.714;23.244;2023-05-10T13:10:25;94802.25;;;12.75;66.47