sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43337;SDS011;28933;52.492;13.434;2022-08-05T00:01:56;6.75;;;4.43;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:04:22;6.45;;;4.07;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:06:47;5.30;;;4.25;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:09:13;6.35;;;5.00;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:11:39;7.63;;;5.03;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:14:04;5.13;;;4.25;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:16:30;6.38;;;4.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:18:56;6.28;;;4.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:21:21;5.82;;;4.47;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:23:47;7.60;;;5.10;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:26:13;6.43;;;4.47;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:28:39;5.45;;;4.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:31:05;8.52;;;4.72;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:33:32;6.72;;;4.28;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:35:58;6.82;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:38:24;5.35;;;4.45;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:40:51;6.45;;;4.68;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:43:18;5.25;;;4.45;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:45:44;5.97;;;4.18;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:48:12;4.97;;;4.35;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:50:40;6.07;;;4.38;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:53:06;6.57;;;4.82;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:55:32;4.85;;;4.22;;
43337;SDS011;28933;52.492;13.434;2022-08-05T00:57:58;6.28;;;4.72;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:00:25;10.88;;;4.75;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:02:51;6.95;;;4.55;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:05:17;11.05;;;4.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:07:43;4.90;;;4.28;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:10:09;5.13;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:12:39;17.25;;;4.97;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:15:11;5.82;;;4.45;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:17:45;6.45;;;5.20;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:21:02;7.88;;;4.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:23:05;6.70;;;4.72;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:28:32;5.43;;;4.72;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:31:03;7.60;;;4.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:33:38;6.43;;;5.28;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:36:09;7.80;;;4.85;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:38:38;6.97;;;4.78;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:41:05;7.10;;;5.20;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:43:31;7.68;;;5.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:45:58;7.65;;;5.00;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:48:26;4.93;;;4.43;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:50:53;7.40;;;5.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:53:20;5.40;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:55:49;6.63;;;5.68;;
43337;SDS011;28933;52.492;13.434;2022-08-05T01:58:18;7.13;;;5.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:00:50;6.55;;;5.20;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:03:22;7.35;;;5.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:08:19;7.75;;;5.20;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:10:52;6.40;;;5.00;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:13:26;8.75;;;4.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:16:02;6.47;;;4.88;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:18:33;9.07;;;6.10;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:21:14;10.68;;;5.65;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:23:43;5.68;;;4.93;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:26:14;7.38;;;4.65;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:28:55;7.95;;;4.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:31:24;7.25;;;4.85;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:33:57;5.45;;;4.18;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:36:27;7.32;;;4.63;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:38:56;7.15;;;4.55;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:41:24;5.63;;;4.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:43:51;6.78;;;4.82;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:46:21;6.55;;;4.35;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:48:48;5.25;;;4.57;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:51:14;7.60;;;4.88;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:53:41;8.70;;;4.72;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:56:07;7.85;;;4.47;;
43337;SDS011;28933;52.492;13.434;2022-08-05T02:58:35;7.53;;;4.93;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:01:03;6.30;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:03:29;6.05;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:05:56;10.93;;;4.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:08:23;8.13;;;4.85;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:10:49;5.40;;;4.82;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:13:15;6.60;;;4.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:15:42;5.55;;;4.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:18:09;6.97;;;4.72;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:20:34;5.93;;;3.97;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:23:00;6.90;;;3.92;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:25:28;5.97;;;4.15;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:27:54;6.72;;;4.63;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:30:21;6.80;;;4.68;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:32:48;6.50;;;5.22;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:35:14;5.03;;;4.13;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:37:40;5.28;;;4.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:40:05;6.13;;;4.25;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:42:33;6.85;;;4.85;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:44:59;6.13;;;4.47;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:47:25;5.10;;;4.55;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:49:51;9.15;;;4.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:52:18;7.03;;;4.43;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:54:56;5.97;;;4.60;;
43337;SDS011;28933;52.492;13.434;2022-08-05T03:57:26;6.60;;;4.95;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:00:13;5.55;;;4.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:02:41;5.88;;;4.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:05:10;6.22;;;4.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:07:37;5.15;;;3.95;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:10:04;7.25;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:12:30;6.45;;;4.20;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:14:57;7.03;;;4.63;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:17:23;9.05;;;4.75;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:19:49;6.90;;;4.07;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:22:14;6.65;;;4.25;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:24:42;6.80;;;5.03;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:27:09;6.65;;;4.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:29:35;6.72;;;4.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:32:00;7.82;;;4.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:34:26;4.65;;;4.15;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:36:52;5.65;;;4.85;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:39:18;5.25;;;3.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:41:44;5.80;;;4.13;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:44:10;5.00;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:46:36;6.03;;;4.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:49:02;5.03;;;4.22;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:51:28;6.10;;;4.22;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:53:53;5.35;;;4.22;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:56:19;8.23;;;4.25;;
43337;SDS011;28933;52.492;13.434;2022-08-05T04:58:44;5.78;;;4.18;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:01:10;6.15;;;4.28;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:03:36;5.30;;;3.97;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:06:01;5.07;;;4.28;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:08:27;5.45;;;4.28;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:10:53;7.13;;;3.78;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:13:20;8.57;;;4.63;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:15:46;5.95;;;4.25;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:18:12;7.07;;;4.60;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:20:39;5.43;;;4.38;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:23:07;5.07;;;4.13;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:25:34;6.13;;;4.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:27:59;5.30;;;4.60;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:30:25;5.45;;;4.13;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:32:51;6.53;;;4.45;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:35:17;5.35;;;4.75;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:37:47;4.85;;;4.05;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:40:17;6.65;;;4.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:42:44;4.90;;;4.20;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:45:14;6.40;;;4.68;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:47:40;6.38;;;3.65;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:50:13;6.47;;;4.13;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:52:41;6.75;;;4.20;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:55:10;6.63;;;4.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T05:57:37;6.97;;;4.85;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:00:05;7.70;;;4.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:02:33;5.00;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:04:59;7.85;;;3.97;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:07:24;6.35;;;4.10;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:09:50;6.60;;;4.35;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:12:15;5.32;;;3.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:14:41;8.77;;;4.57;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:17:08;8.40;;;4.60;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:19:34;6.47;;;4.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:22:00;6.85;;;4.57;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:24:26;5.55;;;4.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:26:51;7.10;;;4.45;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:29:17;5.22;;;4.03;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:31:43;6.30;;;3.58;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:34:08;5.50;;;4.13;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:36:34;7.45;;;4.22;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:38:59;6.10;;;3.28;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:41:27;6.18;;;3.55;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:43:53;6.22;;;3.35;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:46:18;8.27;;;3.33;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:48:44;5.90;;;3.58;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:51:10;5.07;;;3.17;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:53:35;5.97;;;3.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:56:01;3.97;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T06:58:30;6.75;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:00:59;6.20;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:03:26;5.97;;;3.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:05:52;4.85;;;3.20;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:08:18;4.07;;;3.13;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:10:46;4.93;;;3.45;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:13:12;6.05;;;3.88;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:15:56;4.88;;;2.92;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:18:40;3.60;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:21:06;4.05;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:23:32;4.20;;;2.72;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:25:58;3.95;;;2.85;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:28:24;4.32;;;2.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:30:50;5.63;;;2.92;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:33:16;4.25;;;2.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:35:44;5.20;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:38:10;5.72;;;3.03;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:40:36;7.10;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:43:02;6.18;;;3.17;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:45:27;7.80;;;3.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:47:53;8.40;;;3.35;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:50:18;4.20;;;2.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:52:44;6.22;;;3.10;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:55:10;7.25;;;3.25;;
43337;SDS011;28933;52.492;13.434;2022-08-05T07:57:36;5.10;;;2.88;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:00:05;4.00;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:02:32;5.30;;;3.17;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:04:58;8.02;;;3.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:07:24;5.55;;;2.78;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:09:50;5.80;;;2.85;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:12:16;5.07;;;2.78;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:14:42;4.07;;;2.97;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:17:08;3.25;;;2.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:19:37;5.95;;;3.17;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:22:06;6.13;;;3.03;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:24:32;4.05;;;2.60;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:26:58;6.72;;;3.03;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:29:23;4.63;;;2.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:31:49;4.40;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:34:16;4.68;;;2.67;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:36:42;3.80;;;2.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:39:08;4.22;;;2.42;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:41:34;5.53;;;2.65;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:44:01;3.65;;;2.78;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:46:28;5.28;;;2.65;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:48:56;4.63;;;2.63;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:51:22;4.78;;;2.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:53:51;5.03;;;2.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:56:17;3.78;;;2.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T08:58:45;4.43;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:01:11;3.25;;;2.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:03:37;4.75;;;2.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:06:05;4.75;;;2.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:08:30;4.00;;;3.03;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:10:56;4.22;;;2.35;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:13:22;3.03;;;2.33;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:15:48;3.60;;;2.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:18:15;3.63;;;2.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:20:41;3.33;;;2.63;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:23:09;5.22;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:25:38;3.58;;;2.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:28:09;6.32;;;2.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:30:56;3.53;;;2.58;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:33:29;4.22;;;2.45;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:38:25;3.38;;;2.42;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:40:52;5.10;;;3.35;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:43:37;5.03;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:46:05;5.40;;;2.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:48:35;5.05;;;2.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:51:03;2.90;;;2.25;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:53:45;6.05;;;2.60;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:56:12;7.05;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T09:58:38;2.85;;;2.10;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:01:04;5.18;;;3.05;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:03:31;4.00;;;2.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:06:01;5.32;;;2.42;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:08:31;4.63;;;2.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:10:58;3.60;;;2.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:13:32;4.65;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:16:03;6.50;;;3.08;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:18:31;4.32;;;2.75;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:20:59;5.15;;;2.42;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:23:30;5.97;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:25:58;4.30;;;2.65;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:28:27;4.22;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:30:54;4.18;;;2.35;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:33:21;5.43;;;3.35;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:35:51;5.18;;;2.95;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:38:18;7.32;;;3.17;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:40:50;8.13;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:46:12;4.88;;;3.03;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:48:43;7.40;;;3.08;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:51:11;4.05;;;2.85;;
43337;SDS011;28933;52.492;13.434;2022-08-05T10:56:16;5.43;;;3.03;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:04:07;6.63;;;3.22;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:15:08;5.88;;;3.15;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:17:35;3.83;;;2.60;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:20:06;4.70;;;2.63;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:22:52;5.70;;;3.17;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:35:51;5.50;;;2.72;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:41:15;5.32;;;3.15;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:48:59;4.70;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:51:27;3.67;;;2.45;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:53:54;3.38;;;2.42;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:56:20;4.32;;;2.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T11:58:47;4.68;;;2.58;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:01:14;3.10;;;2.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:03:45;4.70;;;3.08;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:06:17;3.75;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:08:52;5.97;;;3.17;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:13:53;3.35;;;2.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:16:36;4.30;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:19:03;4.93;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:21:31;3.50;;;2.67;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:23:59;5.32;;;2.83;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:26:31;3.65;;;2.67;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:28:56;4.47;;;2.72;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:31:22;3.95;;;2.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:33:48;4.10;;;2.85;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:36:14;4.18;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:38:40;5.03;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:41:07;3.92;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:43:34;3.42;;;2.83;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:46:18;3.80;;;2.75;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:48:45;3.45;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:51:12;5.60;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:53:44;5.05;;;2.83;;
43337;SDS011;28933;52.492;13.434;2022-08-05T12:56:22;5.18;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:01:43;6.20;;;3.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:06:42;3.70;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:09:09;3.95;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:11:37;4.30;;;3.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:14:24;4.50;;;3.03;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:16:56;5.85;;;3.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:19:26;4.00;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:21:53;4.68;;;2.63;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:24:20;5.97;;;2.92;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:26:50;5.40;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:29:16;4.60;;;2.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:31:44;4.40;;;3.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:34:10;4.85;;;2.45;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:36:36;5.53;;;3.47;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:39:04;4.13;;;2.47;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:41:30;5.75;;;2.63;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:43:56;6.70;;;2.67;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:46:22;4.25;;;2.97;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:48:48;9.10;;;4.13;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:51:14;2.97;;;2.22;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:53:39;4.10;;;2.58;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:56:06;3.38;;;2.58;;
43337;SDS011;28933;52.492;13.434;2022-08-05T13:58:32;4.40;;;2.67;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:00:58;2.85;;;2.47;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:03:24;3.70;;;2.45;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:05:52;3.85;;;2.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:08:18;3.42;;;2.50;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:10:44;4.22;;;2.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:13:09;3.80;;;2.30;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:15:35;3.47;;;2.47;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:18:01;4.10;;;2.45;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:20:29;4.43;;;2.20;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:22:58;3.10;;;2.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:25:24;4.32;;;2.20;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:27:50;3.15;;;2.22;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:30:17;3.55;;;2.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:32:43;4.30;;;2.60;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:35:09;3.80;;;2.38;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:37:36;3.22;;;2.60;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:40:02;5.50;;;2.83;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:42:28;3.95;;;2.55;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:44:53;6.35;;;2.78;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:47:19;4.28;;;2.95;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:49:44;3.17;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:52:10;4.00;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:54:35;5.45;;;2.97;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:57:01;6.35;;;3.63;;
43337;SDS011;28933;52.492;13.434;2022-08-05T14:59:27;4.65;;;3.28;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:01:53;5.03;;;3.20;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:04:19;5.40;;;2.95;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:06:45;4.07;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:09:11;4.47;;;3.15;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:11:36;4.75;;;3.25;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:14:02;4.65;;;3.25;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:16:28;4.68;;;3.15;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:18:54;7.47;;;3.28;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:21:20;8.98;;;3.53;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:23:46;6.40;;;3.58;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:26:12;6.57;;;3.40;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:28:39;5.53;;;3.80;;
43337;SDS011;28933;52.492;13.434;2022-08-05T15:31:05;6.82;;;3.63;;