sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27840;BME280;15207;42.182;24.308;2022-12-17T00:01:47;99275.88;;;8.68;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:04:36;99275.31;;;8.76;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:07:20;99271.16;;;8.72;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:10:04;99266.06;;;8.69;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:12:49;99262.75;;;8.65;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:15:33;99265.53;;;8.64;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:18:18;99273.41;;;8.65;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:21:04;99267.88;;;8.68;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:23:49;99280.25;;;8.69;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:26:33;99261.28;;;8.61;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:29:17;99269.03;;;8.64;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:32:01;99266.16;;;8.67;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:34:45;99268.31;;;8.62;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:37:29;99264.78;;;8.62;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:40:14;99265.84;;;8.59;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:42:59;99267.44;;;8.62;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:45:43;99272.13;;;8.71;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:48:28;99263.91;;;8.74;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:51:12;99256.56;;;8.65;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:53:55;99244.41;;;8.60;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:56:39;99241.09;;;8.57;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T00:59:24;99234.91;;;8.56;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:02:08;99234.34;;;8.64;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:04:52;99221.84;;;8.65;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:07:35;99227.94;;;8.67;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:10:19;99221.31;;;8.72;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:13:03;99220.63;;;8.82;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:15:47;99213.66;;;8.92;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:18:31;99220.31;;;8.73;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:21:15;99205.56;;;8.81;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:23:59;99202.03;;;8.80;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:26:45;99206.66;;;9.03;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:29:28;99199.13;;;8.83;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:32:12;99206.75;;;8.77;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:34:56;99194.91;;;8.68;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:37:40;99195.47;;;8.60;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:40:24;99191.88;;;8.61;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:43:36;99203.38;;;8.62;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:46:22;99208.00;;;8.59;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:49:08;99207.34;;;8.43;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:51:53;99202.44;;;8.37;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:54:49;99214.06;;;8.49;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T01:57:33;99214.72;;;8.52;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:00:18;99219.50;;;8.47;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:03:03;99224.00;;;8.59;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:09:24;99223.03;;;8.60;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:12:16;99227.84;;;8.55;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:18:05;99236.69;;;8.56;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:20:52;99228.13;;;8.51;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:24:16;99221.88;;;8.52;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:27:07;99222.72;;;8.52;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:29:59;99229.00;;;8.51;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:32:46;99218.25;;;8.53;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:35:37;99218.53;;;8.48;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:38:25;99217.91;;;8.44;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:41:36;99224.63;;;8.50;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:44:19;99230.75;;;8.52;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:47:07;99222.63;;;8.54;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:49:52;99219.19;;;8.52;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:52:41;99218.84;;;8.69;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:55:27;99215.66;;;8.64;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T02:58:11;99208.19;;;8.56;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:00:54;99224.53;;;8.52;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:03:38;99203.84;;;8.55;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:06:23;99203.50;;;8.60;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:09:06;99206.28;;;8.58;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:11:50;99203.84;;;8.42;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:14:35;99205.31;;;8.46;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:17:18;99208.09;;;8.45;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:20:03;99212.25;;;8.49;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:22:47;99202.00;;;8.43;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:25:31;99192.28;;;8.42;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:28:15;99182.75;;;8.51;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:30:59;99182.03;;;8.49;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:33:44;99160.81;;;8.34;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:36:28;99168.00;;;8.33;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:39:12;99176.25;;;8.17;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:41:56;99147.53;;;8.08;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:44:40;99169.41;;;8.13;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:47:24;99148.16;;;8.12;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:50:08;99165.78;;;8.01;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:52:52;99166.22;;;8.08;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:55:36;99165.03;;;8.12;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T03:58:20;99176.75;;;8.23;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:01:04;99148.94;;;8.14;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:03:48;99157.31;;;8.20;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:06:32;99164.50;;;8.20;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:09:16;99134.16;;;8.34;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:12:00;99152.81;;;8.34;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:14:44;99128.59;;;8.37;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:17:28;99149.31;;;8.33;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:20:11;99116.03;;;8.26;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:22:55;99133.31;;;8.20;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:25:39;99122.44;;;8.24;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:28:23;99126.59;;;8.28;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:31:07;99116.56;;;8.18;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:33:51;99123.34;;;8.11;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:36:35;99132.63;;;8.05;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:39:19;99130.25;;;8.14;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:42:03;99137.94;;;8.05;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:44:47;99134.63;;;8.15;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:47:31;99121.84;;;8.07;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:50:15;99157.88;;;8.13;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:53:03;99135.50;;;8.02;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:55:48;99163.97;;;8.15;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T04:58:32;99163.63;;;8.19;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:01:16;99155.06;;;8.27;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:04:00;99175.47;;;8.28;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:06:44;99150.75;;;8.13;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:09:28;99163.72;;;8.18;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:12:12;99155.41;;;8.23;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:14:56;99167.13;;;8.33;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:17:40;99153.69;;;8.34;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:20:24;99158.47;;;8.42;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:23:08;99160.81;;;8.34;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:26:06;99155.72;;;8.31;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:28:50;99169.28;;;8.28;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:31:34;99174.63;;;8.28;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:34:18;99183.91;;;8.22;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:37:02;99185.28;;;8.28;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:39:46;99163.94;;;8.28;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:42:30;99199.16;;;8.33;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:45:14;99202.66;;;8.46;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:47:58;99205.22;;;8.35;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:50:42;99202.66;;;8.46;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:53:31;99205.09;;;8.50;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:56:15;99227.00;;;8.55;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T05:58:59;99232.53;;;8.52;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:01:43;99255.91;;;8.48;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:04:27;99230.06;;;8.49;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:07:11;99221.75;;;8.53;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:09:55;99242.03;;;8.56;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:12:38;99248.88;;;8.47;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:15:22;99245.91;;;8.39;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:18:26;99254.44;;;8.44;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:21:10;99250.03;;;8.43;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:23:54;99247.16;;;8.46;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:26:38;99248.13;;;8.45;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:29:22;99251.66;;;8.32;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:32:06;99249.22;;;8.29;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:34:50;99237.88;;;8.26;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:37:34;99238.09;;;8.36;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:40:18;99224.44;;;8.27;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:43:01;99229.66;;;8.42;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:45:45;99234.78;;;8.45;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:48:29;99227.63;;;8.32;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:51:13;99241.81;;;8.46;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:53:57;99217.94;;;8.31;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:56:41;99269.06;;;8.38;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T06:59:25;99219.09;;;8.27;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:02:09;99257.63;;;8.49;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:04:54;99252.59;;;8.44;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:07:38;99243.22;;;8.65;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:10:22;99249.06;;;8.70;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:13:07;99253.75;;;8.79;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:15:52;99256.78;;;8.62;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:18:36;99251.19;;;8.78;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:21:20;99264.19;;;8.82;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:24:05;99264.91;;;8.97;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:26:48;99258.59;;;8.98;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:29:32;99258.69;;;8.97;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:32:16;99264.91;;;8.97;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:35:01;99271.66;;;8.90;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:37:44;99290.00;;;9.08;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:40:28;99294.31;;;9.22;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:43:13;99267.44;;;9.12;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:45:58;99295.38;;;9.19;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:48:43;99293.78;;;9.17;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:51:27;99310.84;;;9.27;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:54:11;99322.47;;;9.39;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:56:55;99333.16;;;9.39;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T07:59:39;99342.66;;;9.43;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:02:23;99336.00;;;9.24;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:05:07;99326.16;;;9.25;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:07:51;99305.50;;;9.27;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:10:52;99318.91;;;9.14;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:13:36;99312.34;;;9.07;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:16:20;99328.75;;;9.13;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:19:04;99352.06;;;9.11;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:21:48;99350.25;;;9.12;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:24:32;99340.97;;;9.05;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:27:16;99342.44;;;9.09;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:30:00;99330.81;;;8.97;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:32:44;99323.69;;;8.97;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:35:28;99339.44;;;9.13;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:38:12;99339.03;;;9.07;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:40:58;99348.09;;;9.17;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:43:42;99343.06;;;9.12;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:46:26;99343.16;;;9.24;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:49:10;99341.94;;;9.28;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:51:54;99352.88;;;9.25;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:54:38;99352.31;;;9.33;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T08:57:22;99349.69;;;9.20;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:00:07;99343.28;;;9.22;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:02:59;99335.56;;;9.18;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:05:44;99355.09;;;9.31;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:08:28;99354.38;;;9.29;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:11:13;99363.63;;;9.36;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:13:57;99350.06;;;9.39;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:16:41;99349.59;;;9.46;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:19:25;99332.88;;;9.55;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:22:09;99308.81;;;9.55;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:24:53;99299.72;;;9.58;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:27:37;99300.22;;;9.63;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:30:21;99314.72;;;9.72;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:33:19;99296.03;;;9.83;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:36:04;99284.50;;;9.94;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:38:48;99261.28;;;9.95;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:44:50;99252.19;;;9.97;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:47:44;99289.16;;;10.03;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:50:32;99275.56;;;10.18;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:53:37;99283.56;;;10.07;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:56:24;99275.03;;;10.01;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T09:59:32;99269.34;;;10.06;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:02:25;99279.53;;;10.01;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:05:18;99274.19;;;9.89;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:08:05;99293.50;;;9.93;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:10:52;99295.22;;;10.05;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:13:36;99263.72;;;9.98;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:19:14;99266.66;;;10.06;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:22:10;99255.94;;;10.06;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:24:54;99259.25;;;10.10;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:27:39;99251.22;;;10.10;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:30:23;99248.03;;;10.16;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:33:15;99253.41;;;10.16;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:36:02;99235.91;;;10.23;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:38:52;99261.09;;;10.32;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:41:41;99252.72;;;10.37;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:44:30;99242.13;;;10.35;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:47:16;99229.09;;;10.42;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:50:08;99228.03;;;10.44;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:52:52;99231.31;;;10.48;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:55:49;99225.81;;;10.27;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T10:58:35;99259.78;;;10.49;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:01:24;99252.59;;;10.61;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:04:31;99245.28;;;10.75;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:07:24;99255.88;;;10.65;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:10:30;99283.75;;;10.85;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:13:26;99266.22;;;10.81;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:16:34;99299.56;;;10.77;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:25:52;99338.16;;;11.08;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:28:39;99345.84;;;11.02;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:40:42;99376.81;;;11.50;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:43:41;99366.28;;;11.70;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:49:57;99348.53;;;11.90;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:52:49;99332.59;;;12.10;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T11:55:47;99316.47;;;12.10;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:01:34;99306.81;;;12.19;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:07:52;99306.75;;;12.40;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:16:55;99274.41;;;12.41;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:19:53;99254.94;;;12.49;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:22:57;99293.66;;;12.47;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:26:12;99282.97;;;12.56;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:29:10;99290.75;;;12.60;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:32:14;99300.69;;;12.69;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:35:02;99289.66;;;12.72;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:37:46;99288.38;;;12.66;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:40:59;99293.78;;;12.76;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:43:52;99261.00;;;12.92;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:46:56;99247.22;;;13.17;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:49:56;99247.78;;;13.40;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T12:52:43;99256.03;;;13.58;99.59
27840;BME280;15207;42.182;24.308;2022-12-17T12:55:38;99261.97;;;13.72;98.64
27840;BME280;15207;42.182;24.308;2022-12-17T12:58:28;99259.56;;;13.79;97.63
27840;BME280;15207;42.182;24.308;2022-12-17T13:01:13;99262.50;;;13.85;97.23
27840;BME280;15207;42.182;24.308;2022-12-17T13:03:59;99264.50;;;13.83;97.10
27840;BME280;15207;42.182;24.308;2022-12-17T13:11:39;99287.44;;;13.97;96.46
27840;BME280;15207;42.182;24.308;2022-12-17T13:14:26;99290.25;;;14.06;96.66
27840;BME280;15207;42.182;24.308;2022-12-17T13:16:56;99288.13;;;14.09;96.55
27840;BME280;15207;42.182;24.308;2022-12-17T13:24:41;99271.59;;;14.42;94.79
27840;BME280;15207;42.182;24.308;2022-12-17T13:38:42;99288.69;;;14.61;94.28
27840;BME280;15207;42.182;24.308;2022-12-17T13:41:14;99295.91;;;14.60;95.02
27840;BME280;15207;42.182;24.308;2022-12-17T13:43:47;99292.94;;;14.63;94.58
27840;BME280;15207;42.182;24.308;2022-12-17T13:46:24;99285.72;;;14.64;94.44
27840;BME280;15207;42.182;24.308;2022-12-17T13:48:53;99291.25;;;14.62;94.13
27840;BME280;15207;42.182;24.308;2022-12-17T13:51:21;99291.94;;;14.64;94.57
27840;BME280;15207;42.182;24.308;2022-12-17T13:53:52;99299.59;;;14.69;95.47
27840;BME280;15207;42.182;24.308;2022-12-17T13:58:52;99287.81;;;14.70;94.76
27840;BME280;15207;42.182;24.308;2022-12-17T14:01:17;99292.47;;;14.68;94.21
27840;BME280;15207;42.182;24.308;2022-12-17T14:03:49;99285.59;;;14.46;95.22
27840;BME280;15207;42.182;24.308;2022-12-17T14:06:15;99284.09;;;14.33;95.43
27840;BME280;15207;42.182;24.308;2022-12-17T14:08:41;99288.78;;;14.31;95.30
27840;BME280;15207;42.182;24.308;2022-12-17T14:11:07;99310.91;;;14.25;95.33
27840;BME280;15207;42.182;24.308;2022-12-17T14:13:54;99326.22;;;14.14;96.16
27840;BME280;15207;42.182;24.308;2022-12-17T14:16:20;99332.22;;;13.98;97.45
27840;BME280;15207;42.182;24.308;2022-12-17T14:18:51;99329.09;;;14.03;97.73
27840;BME280;15207;42.182;24.308;2022-12-17T14:21:18;99336.31;;;13.93;97.67
27840;BME280;15207;42.182;24.308;2022-12-17T14:23:46;99322.59;;;13.86;97.95
27840;BME280;15207;42.182;24.308;2022-12-17T14:26:13;99320.44;;;13.70;98.81
27840;BME280;15207;42.182;24.308;2022-12-17T14:28:45;99324.72;;;13.62;99.70
27840;BME280;15207;42.182;24.308;2022-12-17T14:31:21;99334.91;;;13.59;99.94
27840;BME280;15207;42.182;24.308;2022-12-17T14:33:47;99354.00;;;13.56;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T14:36:23;99367.03;;;13.51;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T14:38:54;99372.38;;;13.41;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T14:41:20;99362.56;;;13.30;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T14:44:05;99367.63;;;13.13;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T14:46:33;99376.94;;;13.09;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T14:49:01;99390.78;;;13.04;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T14:51:40;99414.22;;;12.92;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T14:54:19;99408.38;;;12.87;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T14:56:47;99430.72;;;12.78;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T14:59:29;99444.66;;;12.72;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T15:01:55;99439.81;;;12.65;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T15:04:21;99434.22;;;12.57;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T15:06:46;99406.41;;;12.58;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T15:09:12;99376.00;;;12.36;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T15:11:38;99377.06;;;12.45;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T15:14:04;99359.63;;;12.39;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T15:16:30;99352.50;;;12.28;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T15:18:56;99362.31;;;12.18;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T15:21:21;99375.03;;;12.16;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T15:23:48;99372.88;;;12.31;100.00
27840;BME280;15207;42.182;24.308;2022-12-17T15:26:13;99360.09;;;12.23;100.00