sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74789;SDS011;63318;52.406;13.416;2022-10-13T00:01:10;10.00;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:03:41;8.90;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:06:09;6.80;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:08:39;9.20;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:11:11;9.80;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:13:41;8.70;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:16:10;9.80;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:18:40;10.40;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:21:09;9.90;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:23:40;11.30;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:26:09;7.50;;;3.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:28:39;10.70;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:31:17;10.80;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:33:47;6.80;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:36:15;6.90;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:38:44;7.90;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:41:12;10.60;;;4.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:43:55;7.10;;;4.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:46:25;10.00;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:48:54;10.50;;;4.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:51:25;6.50;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:53:55;7.80;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:56:25;8.10;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T00:58:53;9.50;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:01:22;7.00;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:03:51;8.30;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:06:19;7.70;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:08:47;6.20;;;3.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:11:19;6.50;;;3.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:14:12;8.70;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:16:48;7.30;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:19:26;7.90;;;3.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:22:18;6.40;;;3.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:24:58;8.40;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:30:12;8.10;;;3.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:32:50;7.30;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:35:32;8.70;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:38:12;7.80;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:40:48;6.60;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:43:26;7.00;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:45:57;7.20;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:48:31;7.80;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:51:01;9.00;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:53:31;7.80;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:56:00;9.00;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T01:58:29;9.40;;;4.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:01:05;9.90;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:03:45;8.70;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:06:25;10.00;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:09:00;13.80;;;4.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:11:34;8.30;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:14:06;7.00;;;3.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:16:39;8.90;;;4.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:19:10;7.60;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:21:41;7.00;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:24:10;7.40;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:26:39;11.90;;;4.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:29:08;10.10;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:31:38;9.00;;;4.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:34:07;9.80;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:36:36;12.70;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:39:05;8.20;;;4.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:41:35;12.00;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:44:03;9.30;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:46:32;7.60;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:49:00;9.10;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:51:28;7.20;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:53:56;8.50;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:56:25;7.00;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T02:58:53;8.40;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:01:21;10.40;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:03:49;9.40;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:06:17;7.90;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:08:45;10.00;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:11:14;8.70;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:13:42;7.90;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:16:10;8.80;;;3.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:18:38;8.00;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:21:06;10.80;;;4.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:23:35;10.30;;;4.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:26:03;6.90;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:28:32;11.20;;;4.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:31:00;8.40;;;3.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:33:29;8.30;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:36:00;8.80;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:38:30;8.00;;;3.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:41:04;7.10;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:43:32;8.70;;;4.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:46:01;10.20;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:48:31;8.40;;;3.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:51:02;7.20;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:53:32;8.30;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:56:00;8.10;;;3.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T03:58:30;7.80;;;3.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:01:02;10.40;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:03:31;8.40;;;3.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:06:00;5.90;;;2.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:08:30;10.50;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:10:59;9.10;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:13:29;13.40;;;3.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:16:01;8.40;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:18:31;9.80;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:20:59;9.90;;;4.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:23:33;12.70;;;4.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:26:02;14.80;;;4.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:28:31;8.90;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:30:59;9.00;;;4.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:33:28;11.30;;;4.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:35:56;10.90;;;4.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:38:24;8.80;;;4.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:40:53;13.10;;;4.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:43:22;7.70;;;4.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:45:50;9.20;;;4.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:48:18;10.90;;;4.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:50:46;10.60;;;5.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:53:23;6.40;;;3.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:55:51;12.80;;;4.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T04:58:19;12.70;;;4.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:00:48;8.50;;;4.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:03:16;10.40;;;4.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:05:44;10.80;;;4.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:08:12;10.40;;;4.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:10:41;12.20;;;5.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:13:17;12.60;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:15:46;13.90;;;5.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:18:14;15.40;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:20:42;17.30;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:23:10;12.30;;;5.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:25:39;14.10;;;5.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:28:07;10.10;;;5.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:30:36;9.80;;;4.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:33:04;9.90;;;5.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:35:32;12.20;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:38:00;13.00;;;5.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:40:29;10.40;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:42:57;11.40;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:45:28;12.70;;;5.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:47:58;11.60;;;4.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:50:27;8.40;;;4.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:52:55;12.80;;;5.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:55:23;12.90;;;6.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T05:57:52;9.20;;;5.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:00:20;13.80;;;5.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:02:50;11.40;;;5.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:05:23;13.10;;;5.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:07:53;11.00;;;5.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:10:21;13.10;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:12:50;10.10;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:15:18;8.70;;;5.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:17:46;20.20;;;6.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:20:15;12.50;;;5.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:22:43;11.50;;;5.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:25:11;12.40;;;6.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:27:39;12.00;;;5.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:30:08;11.90;;;5.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:32:37;9.50;;;5.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:35:06;9.40;;;5.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:37:35;14.60;;;5.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:40:03;10.90;;;4.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:42:33;11.70;;;4.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:45:01;9.50;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:47:29;10.90;;;5.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:49:57;14.50;;;5.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:52:26;10.50;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:54:54;13.80;;;5.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:57:22;14.00;;;5.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T06:59:50;10.40;;;5.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:02:19;10.10;;;5.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:04:47;12.60;;;5.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:07:15;13.10;;;6.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:09:43;12.20;;;5.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:12:13;10.90;;;5.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:14:41;12.90;;;6.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:17:09;10.20;;;6.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:19:37;10.00;;;5.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:22:06;13.90;;;6.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:24:34;10.60;;;6.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:27:03;12.50;;;5.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:31:59;12.00;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:34:27;11.50;;;5.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:36:55;13.50;;;5.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:39:23;10.10;;;6.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:41:52;14.00;;;6.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:44:20;10.20;;;5.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:46:48;13.70;;;6.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:49:16;13.90;;;6.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:51:45;14.30;;;6.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:54:13;17.20;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:56:41;13.60;;;7.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T07:59:09;14.30;;;7.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:01:37;14.60;;;6.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:04:06;16.40;;;7.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:06:34;15.00;;;7.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:09:02;11.10;;;8.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:11:31;17.20;;;7.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:13:59;17.30;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:16:27;14.10;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:18:56;10.50;;;5.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:21:25;14.30;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:23:54;15.90;;;7.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:26:23;12.60;;;7.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:28:53;15.40;;;7.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:31:21;12.40;;;8.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:33:49;15.70;;;7.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:36:18;12.60;;;8.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:38:46;14.40;;;8.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:41:16;18.60;;;9.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:43:48;14.60;;;7.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:46:19;15.10;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:48:51;12.60;;;7.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:51:20;13.50;;;8.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:53:48;14.30;;;7.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:56:18;18.40;;;8.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T08:58:50;17.30;;;8.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:01:19;15.20;;;7.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:03:50;18.20;;;8.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:06:20;14.50;;;7.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:08:51;12.80;;;7.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:11:21;15.40;;;8.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:13:54;12.60;;;8.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:16:29;15.80;;;8.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:19:16;17.40;;;8.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:21:49;15.80;;;7.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:24:19;16.20;;;9.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:26:50;17.70;;;8.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:29:30;14.90;;;8.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:32:08;16.40;;;8.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:34:42;20.10;;;8.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:37:17;16.80;;;9.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:39:47;12.70;;;7.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:42:28;14.90;;;8.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:44:57;16.70;;;8.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:47:27;15.60;;;8.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:50:04;16.80;;;8.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:52:43;15.50;;;8.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:55:27;15.90;;;8.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T09:57:59;14.40;;;8.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:00:31;14.20;;;7.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:03:02;15.10;;;8.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:05:40;16.20;;;9.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:08:15;15.50;;;8.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:10:46;12.10;;;7.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:13:14;14.30;;;8.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:15:51;14.00;;;8.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:18:26;16.40;;;8.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:21:07;14.80;;;9.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:23:41;13.50;;;7.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:26:14;17.40;;;9.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:28:48;17.10;;;8.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:31:32;16.90;;;8.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:34:09;17.70;;;9.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:36:54;17.30;;;9.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:39:31;19.00;;;8.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:42:08;12.70;;;8.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:44:48;16.10;;;7.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:47:20;15.80;;;8.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:49:54;17.90;;;8.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:52:28;14.90;;;8.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:55:09;14.60;;;7.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T10:57:49;15.00;;;8.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:00:23;13.20;;;8.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:02:54;14.60;;;9.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:05:33;15.70;;;7.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:08:27;13.20;;;7.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:14:00;12.30;;;7.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:19:41;14.10;;;8.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:22:13;14.00;;;8.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:27:53;12.50;;;8.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:30:41;15.50;;;7.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:39:07;12.90;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:41:51;11.20;;;6.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:44:29;12.80;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:47:07;14.80;;;6.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:49:53;14.10;;;6.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:52:38;11.70;;;6.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:55:17;10.80;;;6.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T11:58:07;10.10;;;5.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:00:47;11.70;;;5.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:03:20;10.90;;;5.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:05:49;13.80;;;6.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:08:19;9.30;;;5.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:10:51;12.10;;;6.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:13:22;12.50;;;6.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:16:02;12.00;;;5.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:18:32;11.70;;;6.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:21:03;13.20;;;6.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:23:37;17.00;;;7.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:26:06;12.20;;;6.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:28:47;15.10;;;6.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:31:19;11.90;;;5.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:33:53;15.50;;;6.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:36:24;12.40;;;7.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:38:54;14.40;;;6.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:41:27;15.10;;;6.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:44:00;11.90;;;6.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:46:38;13.70;;;6.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:51:41;12.30;;;6.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:54:15;12.70;;;6.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:56:45;14.60;;;6.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T12:59:15;11.70;;;6.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:01:45;15.50;;;7.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:04:28;14.20;;;7.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:09:31;19.90;;;8.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:12:20;14.10;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:14:51;14.20;;;6.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:17:22;12.20;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:19:52;13.40;;;6.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:22:21;12.50;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:24:49;14.50;;;7.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:27:19;14.10;;;7.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:29:51;14.80;;;6.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:32:20;13.00;;;6.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:34:50;13.80;;;6.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:37:29;13.00;;;7.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:40:00;14.50;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:42:29;12.30;;;6.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:44:58;11.30;;;6.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:47:26;12.20;;;7.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:49:55;13.50;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:52:23;12.20;;;6.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:54:52;13.70;;;6.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:57:20;14.60;;;6.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T13:59:49;13.10;;;6.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:02:18;11.60;;;6.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:04:47;12.90;;;7.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:07:15;13.10;;;6.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:09:44;11.40;;;6.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:12:12;14.80;;;7.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:14:40;11.40;;;6.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:17:08;10.80;;;6.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:19:37;12.20;;;5.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:22:07;12.80;;;6.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:24:35;14.70;;;6.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:27:03;11.20;;;6.10;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:29:31;10.00;;;5.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:31:59;12.50;;;6.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:34:28;13.40;;;6.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:36:56;14.70;;;6.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:39:24;14.30;;;6.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:41:53;13.00;;;6.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:44:21;8.80;;;5.20;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:46:49;8.90;;;5.80;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:49:17;8.00;;;5.30;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:51:46;12.30;;;5.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:54:14;11.20;;;6.00;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:56:42;10.50;;;5.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T14:59:11;10.60;;;5.50;;
74789;SDS011;63318;52.406;13.416;2022-10-13T15:01:39;8.50;;;5.90;;
74789;SDS011;63318;52.406;13.416;2022-10-13T15:04:08;9.10;;;5.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T15:06:37;11.40;;;5.70;;
74789;SDS011;63318;52.406;13.416;2022-10-13T15:09:06;11.90;;;5.60;;
74789;SDS011;63318;52.406;13.416;2022-10-13T15:11:34;10.90;;;6.40;;
74789;SDS011;63318;52.406;13.416;2022-10-13T15:14:03;17.30;;;5.90;;