sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2023-12-28T00:00:18;0.77;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:03:20;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:05:59;1.00;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:08:25;0.52;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:11:01;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:13:40;0.43;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:16:09;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:22:08;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:24:34;0.45;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:27:02;0.57;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:32:23;0.32;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:34:57;0.60;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:37:23;0.38;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:39:48;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:42:29;0.50;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:44:57;0.55;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:47:28;0.68;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:49:57;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:52:25;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:54:51;0.70;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:57:16;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T00:59:48;1.17;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:02:25;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:04:53;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:07:21;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:09:56;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:12:40;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:15:29;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:17:54;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:20:20;0.45;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:22:48;3.60;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:39:15;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:41:56;0.30;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:44:21;1.05;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:46:53;0.25;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:49:19;0.52;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:51:50;0.28;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:54:16;0.25;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:56:47;0.70;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-12-28T01:59:14;1.00;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:02:22;0.47;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:04:48;0.43;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:07:37;0.52;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:10:51;1.02;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:13:20;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:15:47;0.80;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:18:39;0.68;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:21:09;0.80;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:26:24;0.30;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:28:49;0.63;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:38:13;0.93;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:43:09;0.75;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:45:41;0.65;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:48:20;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:50:51;0.22;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:53:56;0.40;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:56:21;0.50;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-12-28T02:58:59;0.80;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:01:28;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:04:05;0.70;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:06:43;0.28;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:09:11;0.75;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:11:55;0.32;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:14:21;0.20;;;0.17;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:16:47;0.80;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:19:15;0.43;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:24:46;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:27:19;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:29:55;0.50;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:32:49;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:35:23;0.90;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:38:00;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:40:28;0.57;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:46:17;1.15;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:49:09;0.32;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:54:25;0.30;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-12-28T03:57:14;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:00:11;0.93;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:02:53;0.52;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:05:46;0.28;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:08:30;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:11:03;0.40;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:13:29;0.32;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:15:58;1.75;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:18:24;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:23:41;1.08;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:26:07;0.43;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:32:26;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:38:02;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:40:33;0.35;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:42:59;0.43;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:45:25;0.35;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:50:34;0.47;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:52:59;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:55:25;0.63;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T04:57:51;1.08;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:00:16;0.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:02:51;0.98;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:05:17;0.80;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:08:03;0.25;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:16:16;1.02;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:19:02;0.43;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:21:30;0.30;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:30:05;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:32:36;0.43;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:35:08;1.13;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:37:40;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:40:21;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:42:47;0.52;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:45:16;1.20;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:47:44;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T05:50:16;0.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:01:41;1.23;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:04:39;1.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:10:24;1.27;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:16:08;0.60;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:22:31;0.77;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:28:23;0.88;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:30:52;1.20;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:33:24;1.38;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:36:13;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:45:21;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:47:52;1.25;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:50:18;0.82;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:52:44;1.15;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:55:09;1.42;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T06:57:44;1.75;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:00:37;1.48;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:03:24;0.80;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:05:55;2.10;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:08:29;1.65;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:11:02;2.65;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:13:32;0.93;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:15:57;1.13;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:18:23;1.30;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:20:49;1.52;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:23:14;1.40;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:25:49;2.92;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:28:23;1.98;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:31:23;2.67;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:34:04;3.05;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:36:36;2.58;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:39:02;1.17;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:41:30;2.45;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:43:56;1.48;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:46:23;1.35;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:52:23;2.15;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:55:09;3.55;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-12-28T07:57:45;3.97;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:04:01;2.28;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:06:37;1.30;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:09:38;2.63;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:12:13;3.05;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:15:10;1.93;;;0.53;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:17:43;3.22;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:20:09;1.85;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:25:55;1.20;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:28:27;3.75;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:30:58;2.97;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:33:36;2.80;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:39:42;3.10;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:42:08;2.17;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:44:51;2.33;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:47:24;2.88;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:50:40;2.20;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:53:17;2.55;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:56:24;1.95;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-12-28T08:58:50;2.88;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:01:54;1.95;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:04:40;1.73;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:07:06;3.10;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:09:54;2.63;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:12:19;1.95;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:14:45;1.88;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:17:11;2.08;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:19:59;2.65;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:22:39;1.23;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:25:05;1.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:27:30;1.85;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:36:03;2.25;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:38:29;1.67;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:41:16;1.67;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:43:54;2.72;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:50:21;1.75;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:53:00;1.75;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:55:34;1.42;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-12-28T09:58:03;1.65;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:00:35;1.67;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:03:39;4.05;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:06:11;2.05;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:09:01;4.25;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:11:26;1.63;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:13:54;3.63;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:16:34;2.22;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:19:22;2.28;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:21:48;2.25;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:30:34;2.30;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:33:19;1.92;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:35:51;3.70;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:38:36;2.40;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:41:21;2.35;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:47:29;3.22;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:50:06;2.80;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-12-28T10:55:09;1.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:07:13;1.67;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:09:47;1.55;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:12:15;2.05;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:15:21;1.38;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:17:57;3.17;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:20:29;2.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:22:58;1.73;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:25:24;2.13;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:27:56;0.98;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:30:42;2.08;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:33:11;1.35;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:35:40;3.03;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:38:08;1.98;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:40:39;1.73;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:43:17;0.95;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:45:47;1.55;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:48:22;1.25;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:51:07;4.25;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:53:52;0.75;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:56:21;3.08;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T11:58:50;1.27;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:01:26;2.85;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:03:54;1.33;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:06:27;1.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:08:52;1.50;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:11:28;3.10;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:14:09;1.42;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:16:39;2.75;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:25:59;5.60;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:28:40;4.97;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:31:11;5.50;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:37:37;3.97;;;1.27;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:40:19;6.05;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:42:53;7.93;;;1.83;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:52:27;4.93;;;1.33;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:54:58;3.95;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T12:57:29;6.55;;;2.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:00:05;4.03;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:02:34;4.45;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:05:01;6.30;;;1.42;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:07:29;5.70;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:10:02;4.47;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:12:28;6.90;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:14:54;5.00;;;1.38;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:17:22;4.20;;;1.58;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:19:51;9.05;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:22:16;7.90;;;1.58;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:24:42;7.53;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:27:07;4.07;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:29:33;6.53;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:31:59;5.68;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:34:25;4.97;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:36:50;9.18;;;1.33;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:39:16;4.93;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:41:42;5.25;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:44:08;5.18;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:46:43;5.28;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:49:09;6.10;;;1.63;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:51:34;4.47;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:53:59;4.05;;;1.65;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:56:25;2.85;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-12-28T13:58:50;5.38;;;1.33;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:01:16;6.03;;;1.33;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:03:42;6.65;;;1.45;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:06:09;5.70;;;1.55;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:08:35;6.22;;;1.65;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:11:01;4.72;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:13:30;6.10;;;1.45;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:15:56;4.68;;;1.33;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:18:22;8.52;;;2.05;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:20:50;5.13;;;1.33;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:23:28;5.90;;;1.38;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:25:54;3.55;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:28:26;5.40;;;1.80;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:34:23;5.85;;;1.63;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:36:50;3.47;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:39:26;4.72;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:41:52;4.47;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:44:25;4.20;;;1.27;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:47:06;3.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:49:35;5.88;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:52:10;3.97;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:54:38;3.67;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:57:04;4.70;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T14:59:29;4.15;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:02:05;3.50;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:04:30;2.95;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:07:10;4.35;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:09:38;4.55;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:12:10;5.55;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:14:51;3.58;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:17:17;2.25;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:19:55;4.68;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:22:25;7.63;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:24:50;6.30;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:27:19;4.25;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:32:51;3.28;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:35:17;3.45;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:37:46;4.03;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:40:15;3.75;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:42:44;3.45;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:45:09;3.58;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:47:35;3.38;;;1.63;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:50:08;2.78;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:52:40;3.28;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:55:06;3.15;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-12-28T15:57:32;4.97;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:07:32;2.17;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:09:58;4.60;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:12:30;4.05;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:14:56;3.67;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:17:40;4.10;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:20:07;4.07;;;1.42;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:22:47;3.33;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:25:19;7.32;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:27:47;4.28;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:30:29;4.35;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:40:16;3.87;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:42:42;4.75;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:45:08;7.40;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:47:34;3.40;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:52:49;4.88;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:55:15;2.00;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T16:57:41;7.55;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:00:07;2.22;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:02:33;6.95;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:04:59;3.47;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:07:27;4.30;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:09:54;2.60;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:12:27;1.85;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:15:05;2.47;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:17:35;2.88;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:20:03;1.58;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:22:32;2.08;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:25:04;2.08;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:27:49;1.40;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:30:25;5.07;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:32:58;1.33;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:37:55;1.50;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:40:23;5.10;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:42:53;2.30;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:45:43;2.03;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:48:13;2.03;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:50:47;1.77;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:53:16;2.38;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:55:43;3.05;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-12-28T17:58:09;1.27;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T18:00:34;2.38;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-12-28T18:03:02;2.40;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-12-28T18:05:28;1.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T18:07:54;1.27;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-12-28T18:10:20;2.92;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T18:12:45;2.50;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-12-28T18:15:11;3.30;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-12-28T18:17:36;2.03;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-12-28T18:20:02;2.15;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-12-28T18:22:28;1.42;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-12-28T18:24:53;1.10;;;0.30;;