sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12868;BME280;33517;49.866;8.320;2023-05-25T00:00:49;101150.44;;;10.09;71.82
12868;BME280;33517;49.866;8.320;2023-05-25T00:03:41;101148.75;;;10.08;71.39
12868;BME280;33517;49.866;8.320;2023-05-25T00:06:35;101147.94;;;10.08;71.14
12868;BME280;33517;49.866;8.320;2023-05-25T00:09:30;101146.13;;;10.08;71.32
12868;BME280;33517;49.866;8.320;2023-05-25T00:12:24;101137.13;;;10.11;72.07
12868;BME280;33517;49.866;8.320;2023-05-25T00:15:16;101133.56;;;10.12;71.68
12868;BME280;33517;49.866;8.320;2023-05-25T00:18:08;101133.56;;;10.12;71.87
12868;BME280;33517;49.866;8.320;2023-05-25T00:21:00;101132.72;;;10.11;72.90
12868;BME280;33517;49.866;8.320;2023-05-25T00:23:55;101132.16;;;10.08;72.58
12868;BME280;33517;49.866;8.320;2023-05-25T00:26:47;101139.94;;;10.09;72.91
12868;BME280;33517;49.866;8.320;2023-05-25T00:29:40;101135.19;;;10.03;73.53
12868;BME280;33517;49.866;8.320;2023-05-25T00:32:32;101137.97;;;10.02;73.45
12868;BME280;33517;49.866;8.320;2023-05-25T00:35:24;101130.50;;;9.97;74.59
12868;BME280;33517;49.866;8.320;2023-05-25T00:38:16;101136.91;;;9.95;74.42
12868;BME280;33517;49.866;8.320;2023-05-25T00:41:08;101135.22;;;9.94;76.06
12868;BME280;33517;49.866;8.320;2023-05-25T00:44:01;101132.22;;;9.89;76.32
12868;BME280;33517;49.866;8.320;2023-05-25T00:46:54;101134.53;;;9.92;76.57
12868;BME280;33517;49.866;8.320;2023-05-25T00:49:46;101128.59;;;9.90;76.59
12868;BME280;33517;49.866;8.320;2023-05-25T00:52:38;101128.75;;;9.88;77.79
12868;BME280;33517;49.866;8.320;2023-05-25T00:55:32;101132.38;;;9.87;78.78
12868;BME280;33517;49.866;8.320;2023-05-25T00:58:30;101136.09;;;9.85;77.96
12868;BME280;33517;49.866;8.320;2023-05-25T01:01:26;101137.75;;;9.86;79.09
12868;BME280;33517;49.866;8.320;2023-05-25T01:04:25;101143.00;;;9.86;78.42
12868;BME280;33517;49.866;8.320;2023-05-25T01:07:20;101131.69;;;9.85;77.95
12868;BME280;33517;49.866;8.320;2023-05-25T01:10:13;101138.16;;;9.91;79.31
12868;BME280;33517;49.866;8.320;2023-05-25T01:13:07;101144.91;;;9.93;78.62
12868;BME280;33517;49.866;8.320;2023-05-25T01:15:59;101139.66;;;9.93;79.23
12868;BME280;33517;49.866;8.320;2023-05-25T01:18:51;101140.63;;;9.92;78.55
12868;BME280;33517;49.866;8.320;2023-05-25T01:21:48;101135.22;;;9.94;79.20
12868;BME280;33517;49.866;8.320;2023-05-25T01:24:45;101136.34;;;9.91;78.46
12868;BME280;33517;49.866;8.320;2023-05-25T01:27:42;101135.69;;;9.89;78.37
12868;BME280;33517;49.866;8.320;2023-05-25T01:30:36;101138.44;;;9.88;78.52
12868;BME280;33517;49.866;8.320;2023-05-25T01:33:30;101146.31;;;9.88;79.34
12868;BME280;33517;49.866;8.320;2023-05-25T01:36:22;101139.69;;;9.84;78.63
12868;BME280;33517;49.866;8.320;2023-05-25T01:39:16;101139.84;;;9.82;80.20
12868;BME280;33517;49.866;8.320;2023-05-25T01:42:11;101135.97;;;9.77;79.96
12868;BME280;33517;49.866;8.320;2023-05-25T01:45:04;101144.00;;;9.75;79.72
12868;BME280;33517;49.866;8.320;2023-05-25T01:48:01;101144.00;;;9.75;79.57
12868;BME280;33517;49.866;8.320;2023-05-25T01:50:58;101145.25;;;9.81;81.57
12868;BME280;33517;49.866;8.320;2023-05-25T01:53:56;101150.88;;;9.86;80.74
12868;BME280;33517;49.866;8.320;2023-05-25T01:56:51;101149.47;;;9.91;81.61
12868;BME280;33517;49.866;8.320;2023-05-25T01:59:45;101152.00;;;9.93;83.34
12868;BME280;33517;49.866;8.320;2023-05-25T02:02:39;101151.00;;;9.94;82.56
12868;BME280;33517;49.866;8.320;2023-05-25T02:05:32;101149.38;;;9.93;82.66
12868;BME280;33517;49.866;8.320;2023-05-25T02:08:24;101156.25;;;9.94;83.03
12868;BME280;33517;49.866;8.320;2023-05-25T02:11:16;101158.22;;;9.92;83.16
12868;BME280;33517;49.866;8.320;2023-05-25T02:14:09;101158.06;;;9.93;82.94
12868;BME280;33517;49.866;8.320;2023-05-25T02:17:01;101147.84;;;9.90;83.49
12868;BME280;33517;49.866;8.320;2023-05-25T02:19:53;101149.78;;;9.88;84.00
12868;BME280;33517;49.866;8.320;2023-05-25T02:22:45;101145.50;;;9.87;83.75
12868;BME280;33517;49.866;8.320;2023-05-25T02:25:37;101142.31;;;9.84;85.08
12868;BME280;33517;49.866;8.320;2023-05-25T02:28:29;101135.03;;;9.78;83.73
12868;BME280;33517;49.866;8.320;2023-05-25T02:31:22;101133.34;;;9.77;84.06
12868;BME280;33517;49.866;8.320;2023-05-25T02:34:14;101136.97;;;9.76;85.75
12868;BME280;33517;49.866;8.320;2023-05-25T02:37:06;101134.75;;;9.71;84.77
12868;BME280;33517;49.866;8.320;2023-05-25T02:39:58;101137.78;;;9.67;84.97
12868;BME280;33517;49.866;8.320;2023-05-25T02:42:49;101140.84;;;9.62;84.94
12868;BME280;33517;49.866;8.320;2023-05-25T02:45:41;101134.22;;;9.58;86.15
12868;BME280;33517;49.866;8.320;2023-05-25T02:48:35;101136.16;;;9.56;85.94
12868;BME280;33517;49.866;8.320;2023-05-25T02:51:27;101133.94;;;9.52;84.56
12868;BME280;33517;49.866;8.320;2023-05-25T02:54:19;101138.25;;;9.53;86.45
12868;BME280;33517;49.866;8.320;2023-05-25T02:57:11;101141.28;;;9.48;87.21
12868;BME280;33517;49.866;8.320;2023-05-25T03:00:04;101146.69;;;9.47;88.02
12868;BME280;33517;49.866;8.320;2023-05-25T03:02:57;101139.22;;;9.42;86.09
12868;BME280;33517;49.866;8.320;2023-05-25T03:05:51;101141.69;;;9.44;86.93
12868;BME280;33517;49.866;8.320;2023-05-25T03:08:43;101149.56;;;9.44;87.74
12868;BME280;33517;49.866;8.320;2023-05-25T03:11:35;101143.91;;;9.39;87.33
12868;BME280;33517;49.866;8.320;2023-05-25T03:14:27;101148.06;;;9.41;88.26
12868;BME280;33517;49.866;8.320;2023-05-25T03:17:19;101141.97;;;9.41;88.20
12868;BME280;33517;49.866;8.320;2023-05-25T03:20:11;101147.94;;;9.43;88.60
12868;BME280;33517;49.866;8.320;2023-05-25T03:23:06;101141.97;;;9.41;89.57
12868;BME280;33517;49.866;8.320;2023-05-25T03:25:58;101158.72;;;9.40;89.29
12868;BME280;33517;49.866;8.320;2023-05-25T03:28:50;101153.59;;;9.38;89.45
12868;BME280;33517;49.866;8.320;2023-05-25T03:31:42;101154.28;;;9.40;89.90
12868;BME280;33517;49.866;8.320;2023-05-25T03:34:34;101157.06;;;9.39;89.81
12868;BME280;33517;49.866;8.320;2023-05-25T03:37:26;101160.66;;;9.38;89.05
12868;BME280;33517;49.866;8.320;2023-05-25T03:40:20;101167.72;;;9.37;90.35
12868;BME280;33517;49.866;8.320;2023-05-25T03:43:11;101164.25;;;9.37;89.39
12868;BME280;33517;49.866;8.320;2023-05-25T03:46:03;101169.63;;;9.35;89.15
12868;BME280;33517;49.866;8.320;2023-05-25T03:48:55;101166.16;;;9.35;88.43
12868;BME280;33517;49.866;8.320;2023-05-25T03:51:47;101169.34;;;9.38;89.00
12868;BME280;33517;49.866;8.320;2023-05-25T03:54:39;101173.50;;;9.41;88.15
12868;BME280;33517;49.866;8.320;2023-05-25T03:57:32;101175.16;;;9.42;89.74
12868;BME280;33517;49.866;8.320;2023-05-25T04:00:24;101181.94;;;9.44;87.81
12868;BME280;33517;49.866;8.320;2023-05-25T04:03:16;101183.47;;;9.47;87.57
12868;BME280;33517;49.866;8.320;2023-05-25T04:06:08;101178.75;;;9.50;87.99
12868;BME280;33517;49.866;8.320;2023-05-25T04:09:01;101194.91;;;9.55;88.11
12868;BME280;33517;49.866;8.320;2023-05-25T04:11:54;101188.28;;;9.61;87.02
12868;BME280;33517;49.866;8.320;2023-05-25T04:14:47;101195.75;;;9.65;87.60
12868;BME280;33517;49.866;8.320;2023-05-25T04:17:39;101193.41;;;9.72;87.17
12868;BME280;33517;49.866;8.320;2023-05-25T04:20:30;101203.75;;;9.83;86.65
12868;BME280;33517;49.866;8.320;2023-05-25T04:23:22;101204.56;;;9.93;86.74
12868;BME280;33517;49.866;8.320;2023-05-25T04:26:14;101206.19;;;10.03;85.88
12868;BME280;33517;49.866;8.320;2023-05-25T04:29:07;101200.78;;;10.14;86.78
12868;BME280;33517;49.866;8.320;2023-05-25T04:32:01;101208.97;;;10.21;87.66
12868;BME280;33517;49.866;8.320;2023-05-25T04:34:53;101218.59;;;10.30;87.15
12868;BME280;33517;49.866;8.320;2023-05-25T04:37:45;101218.16;;;10.44;86.82
12868;BME280;33517;49.866;8.320;2023-05-25T04:40:37;101218.94;;;10.54;86.75
12868;BME280;33517;49.866;8.320;2023-05-25T04:43:31;101218.75;;;10.65;86.06
12868;BME280;33517;49.866;8.320;2023-05-25T04:46:23;101223.81;;;10.76;86.20
12868;BME280;33517;49.866;8.320;2023-05-25T04:49:16;101222.94;;;10.85;86.06
12868;BME280;33517;49.866;8.320;2023-05-25T04:52:09;101218.44;;;10.95;86.07
12868;BME280;33517;49.866;8.320;2023-05-25T04:55:01;101220.19;;;11.04;85.58
12868;BME280;33517;49.866;8.320;2023-05-25T04:57:53;101228.88;;;11.14;85.70
12868;BME280;33517;49.866;8.320;2023-05-25T05:00:45;101231.16;;;11.27;85.32
12868;BME280;33517;49.866;8.320;2023-05-25T05:03:37;101228.28;;;11.38;85.10
12868;BME280;33517;49.866;8.320;2023-05-25T05:06:30;101231.53;;;11.50;84.69
12868;BME280;33517;49.866;8.320;2023-05-25T05:09:22;101232.13;;;11.61;84.84
12868;BME280;33517;49.866;8.320;2023-05-25T05:12:14;101236.88;;;11.75;83.77
12868;BME280;33517;49.866;8.320;2023-05-25T05:15:07;101248.53;;;11.90;82.94
12868;BME280;33517;49.866;8.320;2023-05-25T05:17:58;101238.13;;;12.07;82.12
12868;BME280;33517;49.866;8.320;2023-05-25T05:20:50;101239.69;;;12.17;82.63
12868;BME280;33517;49.866;8.320;2023-05-25T05:23:44;101238.91;;;12.25;82.11
12868;BME280;33517;49.866;8.320;2023-05-25T05:26:37;101247.22;;;12.38;81.23
12868;BME280;33517;49.866;8.320;2023-05-25T05:29:29;101250.63;;;12.56;80.64
12868;BME280;33517;49.866;8.320;2023-05-25T05:32:21;101253.13;;;12.65;80.02
12868;BME280;33517;49.866;8.320;2023-05-25T05:35:13;101254.69;;;12.76;79.66
12868;BME280;33517;49.866;8.320;2023-05-25T05:38:05;101256.03;;;12.88;78.89
12868;BME280;33517;49.866;8.320;2023-05-25T05:40:58;101261.44;;;13.04;78.95
12868;BME280;33517;49.866;8.320;2023-05-25T05:43:50;101261.97;;;13.16;78.12
12868;BME280;33517;49.866;8.320;2023-05-25T05:46:42;101257.84;;;13.21;77.16
12868;BME280;33517;49.866;8.320;2023-05-25T05:49:34;101260.03;;;13.34;77.11
12868;BME280;33517;49.866;8.320;2023-05-25T05:52:27;101268.34;;;13.55;76.38
12868;BME280;33517;49.866;8.320;2023-05-25T05:55:19;101265.38;;;13.74;75.48
12868;BME280;33517;49.866;8.320;2023-05-25T05:58:12;101254.78;;;13.90;75.46
12868;BME280;33517;49.866;8.320;2023-05-25T06:01:04;101256.94;;;14.03;73.98
12868;BME280;33517;49.866;8.320;2023-05-25T06:03:56;101259.56;;;14.19;73.88
12868;BME280;33517;49.866;8.320;2023-05-25T06:06:48;101264.50;;;14.46;73.56
12868;BME280;33517;49.866;8.320;2023-05-25T06:09:40;101259.91;;;14.87;71.95
12868;BME280;33517;49.866;8.320;2023-05-25T06:12:32;101270.38;;;15.72;70.71
12868;BME280;33517;49.866;8.320;2023-05-25T06:15:25;101261.50;;;18.80;60.24
12868;BME280;33517;49.866;8.320;2023-05-25T06:18:17;101267.66;;;21.79;52.15
12868;BME280;33517;49.866;8.320;2023-05-25T06:21:08;101280.91;;;23.39;47.48
12868;BME280;33517;49.866;8.320;2023-05-25T06:24:00;101288.13;;;24.67;44.32
12868;BME280;33517;49.866;8.320;2023-05-25T06:26:52;101288.72;;;25.60;42.30
12868;BME280;33517;49.866;8.320;2023-05-25T06:29:44;101300.88;;;25.74;40.51
12868;BME280;33517;49.866;8.320;2023-05-25T06:32:37;101291.84;;;26.13;39.80
12868;BME280;33517;49.866;8.320;2023-05-25T06:35:29;101291.38;;;26.71;38.50
12868;BME280;33517;49.866;8.320;2023-05-25T06:38:21;101287.56;;;26.89;37.25
12868;BME280;33517;49.866;8.320;2023-05-25T06:41:13;101281.25;;;27.05;36.46
12868;BME280;33517;49.866;8.320;2023-05-25T06:44:05;101281.59;;;27.57;36.64
12868;BME280;33517;49.866;8.320;2023-05-25T06:46:57;101285.44;;;28.24;34.96
12868;BME280;33517;49.866;8.320;2023-05-25T06:49:50;101283.69;;;28.08;34.81
12868;BME280;33517;49.866;8.320;2023-05-25T06:52:42;101288.72;;;28.26;34.11
12868;BME280;33517;49.866;8.320;2023-05-25T06:55:34;101290.16;;;28.80;33.57
12868;BME280;33517;49.866;8.320;2023-05-25T06:58:26;101285.84;;;28.89;32.32
12868;BME280;33517;49.866;8.320;2023-05-25T07:01:18;101280.59;;;29.35;32.42
12868;BME280;33517;49.866;8.320;2023-05-25T07:04:10;101273.91;;;29.92;31.54
12868;BME280;33517;49.866;8.320;2023-05-25T07:07:03;101280.41;;;29.66;30.36
12868;BME280;33517;49.866;8.320;2023-05-25T07:09:55;101281.22;;;30.07;31.46
12868;BME280;33517;49.866;8.320;2023-05-25T07:12:47;101279.38;;;31.07;30.34
12868;BME280;33517;49.866;8.320;2023-05-25T07:15:39;101285.56;;;30.48;29.45
12868;BME280;33517;49.866;8.320;2023-05-25T07:18:31;101280.84;;;30.84;29.26
12868;BME280;33517;49.866;8.320;2023-05-25T07:21:23;101278.13;;;31.43;29.04
12868;BME280;33517;49.866;8.320;2023-05-25T07:24:16;101274.00;;;30.97;28.99
12868;BME280;33517;49.866;8.320;2023-05-25T07:27:08;101273.13;;;31.11;28.33
12868;BME280;33517;49.866;8.320;2023-05-25T07:30:00;101266.63;;;31.02;28.19
12868;BME280;33517;49.866;8.320;2023-05-25T07:32:52;101269.59;;;31.06;28.18
12868;BME280;33517;49.866;8.320;2023-05-25T07:35:44;101267.56;;;31.75;27.63
12868;BME280;33517;49.866;8.320;2023-05-25T07:38:36;101267.63;;;32.27;26.99
12868;BME280;33517;49.866;8.320;2023-05-25T07:41:29;101268.47;;;32.28;25.70
12868;BME280;33517;49.866;8.320;2023-05-25T07:44:21;101265.88;;;32.13;25.95
12868;BME280;33517;49.866;8.320;2023-05-25T07:47:13;101261.81;;;32.86;24.81
12868;BME280;33517;49.866;8.320;2023-05-25T07:50:06;101267.28;;;32.63;25.25
12868;BME280;33517;49.866;8.320;2023-05-25T07:52:58;101273.16;;;32.51;25.26
12868;BME280;33517;49.866;8.320;2023-05-25T07:55:50;101271.06;;;31.81;25.22
12868;BME280;33517;49.866;8.320;2023-05-25T07:58:43;101270.03;;;32.05;25.74
12868;BME280;33517;49.866;8.320;2023-05-25T08:01:35;101270.34;;;32.27;25.57
12868;BME280;33517;49.866;8.320;2023-05-25T08:04:29;101274.63;;;33.09;25.37
12868;BME280;33517;49.866;8.320;2023-05-25T08:07:21;101264.63;;;33.61;24.61
12868;BME280;33517;49.866;8.320;2023-05-25T08:10:14;101255.84;;;33.45;24.77
12868;BME280;33517;49.866;8.320;2023-05-25T08:13:06;101275.63;;;33.88;24.25
12868;BME280;33517;49.866;8.320;2023-05-25T08:16:00;101273.56;;;33.66;23.95
12868;BME280;33517;49.866;8.320;2023-05-25T08:18:52;101270.06;;;33.79;24.12
12868;BME280;33517;49.866;8.320;2023-05-25T08:21:43;101262.72;;;34.66;23.88
12868;BME280;33517;49.866;8.320;2023-05-25T08:24:35;101266.97;;;33.67;23.52
12868;BME280;33517;49.866;8.320;2023-05-25T08:27:27;101257.63;;;33.36;23.15
12868;BME280;33517;49.866;8.320;2023-05-25T08:30:19;101264.31;;;33.94;23.42
12868;BME280;33517;49.866;8.320;2023-05-25T08:33:12;101266.47;;;34.43;23.01
12868;BME280;33517;49.866;8.320;2023-05-25T08:36:05;101254.47;;;35.20;22.26
12868;BME280;33517;49.866;8.320;2023-05-25T08:38:58;101252.53;;;34.72;21.55
12868;BME280;33517;49.866;8.320;2023-05-25T08:41:50;101259.88;;;34.30;22.36
12868;BME280;33517;49.866;8.320;2023-05-25T08:44:43;101269.31;;;34.92;21.92
12868;BME280;33517;49.866;8.320;2023-05-25T08:47:39;101267.94;;;35.66;21.29
12868;BME280;33517;49.866;8.320;2023-05-25T08:50:33;101273.38;;;34.81;21.35
12868;BME280;33517;49.866;8.320;2023-05-25T08:53:27;101267.50;;;35.73;21.13
12868;BME280;33517;49.866;8.320;2023-05-25T08:56:25;101267.09;;;36.10;21.32
12868;BME280;33517;49.866;8.320;2023-05-25T08:59:28;101270.47;;;36.38;19.47
12868;BME280;33517;49.866;8.320;2023-05-25T09:02:25;101269.44;;;35.72;20.70
12868;BME280;33517;49.866;8.320;2023-05-25T09:05:20;101256.34;;;35.47;20.90
12868;BME280;33517;49.866;8.320;2023-05-25T09:08:14;101268.91;;;36.15;21.00
12868;BME280;33517;49.866;8.320;2023-05-25T09:11:07;101267.66;;;36.99;19.76
12868;BME280;33517;49.866;8.320;2023-05-25T09:13:59;101275.94;;;36.68;19.58
12868;BME280;33517;49.866;8.320;2023-05-25T09:16:51;101269.72;;;36.85;20.24
12868;BME280;33517;49.866;8.320;2023-05-25T09:19:45;101272.56;;;36.32;20.00
12868;BME280;33517;49.866;8.320;2023-05-25T09:22:37;101273.28;;;36.85;20.34
12868;BME280;33517;49.866;8.320;2023-05-25T09:25:31;101262.38;;;37.62;19.11
12868;BME280;33517;49.866;8.320;2023-05-25T09:28:26;101281.16;;;36.78;19.19
12868;BME280;33517;49.866;8.320;2023-05-25T09:31:18;101269.28;;;37.26;19.92
12868;BME280;33517;49.866;8.320;2023-05-25T09:34:11;101272.97;;;37.04;18.99
12868;BME280;33517;49.866;8.320;2023-05-25T09:37:03;101277.31;;;36.96;18.76
12868;BME280;33517;49.866;8.320;2023-05-25T09:40:01;101276.88;;;37.03;18.93
12868;BME280;33517;49.866;8.320;2023-05-25T09:42:56;101280.09;;;37.05;18.89
12868;BME280;33517;49.866;8.320;2023-05-25T09:45:50;101273.38;;;37.45;18.86
12868;BME280;33517;49.866;8.320;2023-05-25T09:48:43;101275.75;;;37.55;18.44
12868;BME280;33517;49.866;8.320;2023-05-25T09:51:35;101271.59;;;37.41;18.28
12868;BME280;33517;49.866;8.320;2023-05-25T09:54:28;101273.84;;;37.30;18.37
12868;BME280;33517;49.866;8.320;2023-05-25T09:57:20;101278.72;;;37.42;18.99
12868;BME280;33517;49.866;8.320;2023-05-25T10:00:14;101284.78;;;37.13;18.12
12868;BME280;33517;49.866;8.320;2023-05-25T10:03:06;101284.97;;;37.17;17.81
12868;BME280;33517;49.866;8.320;2023-05-25T10:05:59;101283.34;;;37.07;19.14
12868;BME280;33517;49.866;8.320;2023-05-25T10:08:52;101277.06;;;37.83;18.21
12868;BME280;33517;49.866;8.320;2023-05-25T10:11:46;101292.41;;;38.56;18.15
12868;BME280;33517;49.866;8.320;2023-05-25T10:14:42;101291.25;;;38.66;17.79
12868;BME280;33517;49.866;8.320;2023-05-25T10:17:39;101291.50;;;38.35;17.53
12868;BME280;33517;49.866;8.320;2023-05-25T10:20:33;101285.28;;;37.92;18.17
12868;BME280;33517;49.866;8.320;2023-05-25T10:23:27;101289.44;;;38.61;18.68
12868;BME280;33517;49.866;8.320;2023-05-25T10:26:25;101285.63;;;38.45;18.37
12868;BME280;33517;49.866;8.320;2023-05-25T10:29:19;101296.41;;;38.59;18.07
12868;BME280;33517;49.866;8.320;2023-05-25T10:32:12;101280.91;;;38.08;18.52
12868;BME280;33517;49.866;8.320;2023-05-25T10:35:08;101283.28;;;38.18;18.14
12868;BME280;33517;49.866;8.320;2023-05-25T10:38:01;101280.78;;;37.88;18.37
12868;BME280;33517;49.866;8.320;2023-05-25T10:40:54;101263.00;;;37.68;18.88
12868;BME280;33517;49.866;8.320;2023-05-25T10:43:47;101269.75;;;37.02;18.38
12868;BME280;33517;49.866;8.320;2023-05-25T10:46:40;101262.22;;;37.33;18.60
12868;BME280;33517;49.866;8.320;2023-05-25T10:49:33;101267.22;;;37.40;18.03
12868;BME280;33517;49.866;8.320;2023-05-25T10:52:27;101268.13;;;37.01;18.80
12868;BME280;33517;49.866;8.320;2023-05-25T10:55:20;101262.69;;;37.44;17.41
12868;BME280;33517;49.866;8.320;2023-05-25T10:58:14;101256.50;;;37.04;18.31
12868;BME280;33517;49.866;8.320;2023-05-25T11:01:07;101258.34;;;36.69;18.85
12868;BME280;33517;49.866;8.320;2023-05-25T11:04:14;101255.47;;;36.74;19.05
12868;BME280;33517;49.866;8.320;2023-05-25T11:07:07;101249.63;;;36.67;18.61
12868;BME280;33517;49.866;8.320;2023-05-25T11:10:06;101249.31;;;36.69;19.09
12868;BME280;33517;49.866;8.320;2023-05-25T11:13:20;101246.00;;;37.06;18.71
12868;BME280;33517;49.866;8.320;2023-05-25T11:16:13;101247.31;;;37.17;18.16
12868;BME280;33517;49.866;8.320;2023-05-25T11:19:13;101242.53;;;36.75;17.72
12868;BME280;33517;49.866;8.320;2023-05-25T11:22:12;101241.25;;;36.81;18.51
12868;BME280;33517;49.866;8.320;2023-05-25T11:25:34;101242.28;;;37.02;18.16
12868;BME280;33517;49.866;8.320;2023-05-25T11:28:30;101239.25;;;37.12;17.25
12868;BME280;33517;49.866;8.320;2023-05-25T11:31:27;101245.31;;;36.36;17.67
12868;BME280;33517;49.866;8.320;2023-05-25T11:34:21;101243.59;;;37.22;18.36
12868;BME280;33517;49.866;8.320;2023-05-25T11:37:18;101234.75;;;36.21;18.03
12868;BME280;33517;49.866;8.320;2023-05-25T11:40:12;101228.13;;;35.91;18.88
12868;BME280;33517;49.866;8.320;2023-05-25T11:43:05;101229.53;;;37.06;18.82
12868;BME280;33517;49.866;8.320;2023-05-25T11:45:58;101224.38;;;37.22;17.83
12868;BME280;33517;49.866;8.320;2023-05-25T11:48:53;101223.09;;;37.28;18.25
12868;BME280;33517;49.866;8.320;2023-05-25T11:51:45;101226.66;;;37.28;18.54
12868;BME280;33517;49.866;8.320;2023-05-25T11:54:37;101222.59;;;37.68;18.24
12868;BME280;33517;49.866;8.320;2023-05-25T11:57:32;101224.22;;;37.10;18.69
12868;BME280;33517;49.866;8.320;2023-05-25T12:00:25;101235.72;;;38.18;17.26
12868;BME280;33517;49.866;8.320;2023-05-25T12:03:30;101236.75;;;38.51;17.32
12868;BME280;33517;49.866;8.320;2023-05-25T12:06:23;101224.25;;;38.53;17.26
12868;BME280;33517;49.866;8.320;2023-05-25T12:09:18;101219.22;;;38.18;17.87
12868;BME280;33517;49.866;8.320;2023-05-25T12:12:11;101219.75;;;38.49;17.33
12868;BME280;33517;49.866;8.320;2023-05-25T12:15:05;101220.81;;;37.30;17.75
12868;BME280;33517;49.866;8.320;2023-05-25T12:17:58;101207.44;;;37.37;18.33
12868;BME280;33517;49.866;8.320;2023-05-25T12:20:50;101212.38;;;35.96;18.16
12868;BME280;33517;49.866;8.320;2023-05-25T12:23:42;101197.72;;;35.92;18.93
12868;BME280;33517;49.866;8.320;2023-05-25T12:26:45;101191.19;;;35.22;19.07
12868;BME280;33517;49.866;8.320;2023-05-25T12:29:44;101180.22;;;34.64;19.38
12868;BME280;33517;49.866;8.320;2023-05-25T12:35:44;101185.69;;;32.90;21.41
12868;BME280;33517;49.866;8.320;2023-05-25T12:38:36;101193.56;;;31.97;21.81
12868;BME280;33517;49.866;8.320;2023-05-25T12:41:28;101183.19;;;30.19;23.44
12868;BME280;33517;49.866;8.320;2023-05-25T12:44:22;101178.44;;;27.75;25.82
12868;BME280;33517;49.866;8.320;2023-05-25T12:47:17;101174.13;;;26.94;26.31
12868;BME280;33517;49.866;8.320;2023-05-25T12:50:11;101174.34;;;26.06;27.77
12868;BME280;33517;49.866;8.320;2023-05-25T12:53:04;101175.66;;;25.53;29.25
12868;BME280;33517;49.866;8.320;2023-05-25T12:56:00;101176.84;;;25.29;29.88
12868;BME280;33517;49.866;8.320;2023-05-25T12:58:52;101180.81;;;25.27;29.70
12868;BME280;33517;49.866;8.320;2023-05-25T13:01:44;101177.31;;;25.26;29.33
12868;BME280;33517;49.866;8.320;2023-05-25T13:04:37;101171.69;;;25.00;29.53
12868;BME280;33517;49.866;8.320;2023-05-25T13:07:30;101170.78;;;24.94;29.69
12868;BME280;33517;49.866;8.320;2023-05-25T13:10:23;101170.47;;;24.91;30.26
12868;BME280;33517;49.866;8.320;2023-05-25T13:13:15;101172.16;;;24.80;30.17
12868;BME280;33517;49.866;8.320;2023-05-25T13:16:07;101170.75;;;24.66;30.44
12868;BME280;33517;49.866;8.320;2023-05-25T13:18:59;101170.06;;;24.59;30.69
12868;BME280;33517;49.866;8.320;2023-05-25T13:21:52;101163.69;;;24.37;30.93
12868;BME280;33517;49.866;8.320;2023-05-25T13:24:45;101171.44;;;24.61;31.20
12868;BME280;33517;49.866;8.320;2023-05-25T13:27:42;101164.81;;;24.52;31.34
12868;BME280;33517;49.866;8.320;2023-05-25T13:30:35;101168.13;;;24.43;31.52
12868;BME280;33517;49.866;8.320;2023-05-25T13:33:26;101168.94;;;24.43;31.36
12868;BME280;33517;49.866;8.320;2023-05-25T13:36:18;101166.19;;;24.15;31.37
12868;BME280;33517;49.866;8.320;2023-05-25T13:39:10;101163.94;;;24.24;31.60
12868;BME280;33517;49.866;8.320;2023-05-25T13:42:04;101156.34;;;24.21;31.48
12868;BME280;33517;49.866;8.320;2023-05-25T13:44:58;101156.13;;;24.22;31.76
12868;BME280;33517;49.866;8.320;2023-05-25T13:47:50;101156.31;;;24.44;31.88
12868;BME280;33517;49.866;8.320;2023-05-25T13:50:42;101157.44;;;24.48;32.23
12868;BME280;33517;49.866;8.320;2023-05-25T13:53:34;101167.16;;;24.49;31.96
12868;BME280;33517;49.866;8.320;2023-05-25T13:56:26;101158.50;;;24.47;31.85
12868;BME280;33517;49.866;8.320;2023-05-25T13:59:18;101156.19;;;24.39;32.11
12868;BME280;33517;49.866;8.320;2023-05-25T14:02:11;101152.00;;;24.20;31.82
12868;BME280;33517;49.866;8.320;2023-05-25T14:05:04;101147.00;;;24.12;32.39
12868;BME280;33517;49.866;8.320;2023-05-25T14:07:56;101143.97;;;24.08;32.61
12868;BME280;33517;49.866;8.320;2023-05-25T14:10:52;101145.94;;;23.90;33.31
12868;BME280;33517;49.866;8.320;2023-05-25T14:13:43;101140.22;;;23.98;32.99
12868;BME280;33517;49.866;8.320;2023-05-25T14:16:35;101142.09;;;24.09;33.84
12868;BME280;33517;49.866;8.320;2023-05-25T14:19:29;101129.13;;;24.06;33.61
12868;BME280;33517;49.866;8.320;2023-05-25T14:22:22;101143.84;;;24.15;33.35
12868;BME280;33517;49.866;8.320;2023-05-25T14:25:14;101139.28;;;24.15;33.04
12868;BME280;33517;49.866;8.320;2023-05-25T14:28:06;101136.13;;;24.18;33.45
12868;BME280;33517;49.866;8.320;2023-05-25T14:30:58;101134.38;;;24.12;33.10
12868;BME280;33517;49.866;8.320;2023-05-25T14:33:49;101126.78;;;24.09;33.41
12868;BME280;33517;49.866;8.320;2023-05-25T14:36:43;101128.53;;;24.04;33.66
12868;BME280;33517;49.866;8.320;2023-05-25T14:39:35;101125.44;;;24.00;34.13
12868;BME280;33517;49.866;8.320;2023-05-25T14:42:27;101117.53;;;23.94;33.57
12868;BME280;33517;49.866;8.320;2023-05-25T14:45:19;101127.09;;;24.01;33.80
12868;BME280;33517;49.866;8.320;2023-05-25T14:48:11;101132.47;;;24.01;33.04
12868;BME280;33517;49.866;8.320;2023-05-25T14:51:03;101131.06;;;23.99;33.27
12868;BME280;33517;49.866;8.320;2023-05-25T14:53:56;101130.84;;;24.00;32.71
12868;BME280;33517;49.866;8.320;2023-05-25T14:56:50;101120.91;;;24.01;32.92
12868;BME280;33517;49.866;8.320;2023-05-25T14:59:41;101133.91;;;23.92;33.13
12868;BME280;33517;49.866;8.320;2023-05-25T15:02:33;101126.88;;;23.79;33.39
12868;BME280;33517;49.866;8.320;2023-05-25T15:05:25;101116.47;;;23.83;33.39
12868;BME280;33517;49.866;8.320;2023-05-25T15:08:17;101118.13;;;23.72;33.33
12868;BME280;33517;49.866;8.320;2023-05-25T15:11:10;101116.59;;;23.76;32.97