sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2022-08-19T00:00:04;94675.97;;;23.77;51.88
65127;BME280;51927;49.080;19.652;2022-08-19T00:00:10;94669.06;;;23.76;51.47
65127;BME280;51927;49.080;19.652;2022-08-19T00:00:16;94673.91;;;23.74;51.52
65127;BME280;51927;49.080;19.652;2022-08-19T00:00:22;94668.25;;;23.76;51.77
65127;BME280;51927;49.080;19.652;2022-08-19T00:00:27;94671.75;;;23.76;51.40
65127;BME280;51927;49.080;19.652;2022-08-19T00:00:32;94674.41;;;23.76;51.46
65127;BME280;51927;49.080;19.652;2022-08-19T00:00:38;94669.84;;;23.77;51.45
65127;BME280;51927;49.080;19.652;2022-08-19T00:00:43;94670.94;;;23.76;51.40
65127;BME280;51927;49.080;19.652;2022-08-19T00:00:48;94674.41;;;23.76;51.38
65127;BME280;51927;49.080;19.652;2022-08-19T00:00:55;94670.94;;;23.76;51.37
65127;BME280;51927;49.080;19.652;2022-08-19T00:01:00;94674.09;;;23.78;51.25
65127;BME280;51927;49.080;19.652;2022-08-19T00:01:05;94669.84;;;23.77;51.69
65127;BME280;51927;49.080;19.652;2022-08-19T00:01:10;94671.75;;;23.76;51.38
65127;BME280;51927;49.080;19.652;2022-08-19T00:01:16;94673.13;;;23.74;51.25
65127;BME280;51927;49.080;19.652;2022-08-19T00:01:22;94667.00;;;23.73;51.45
65127;BME280;51927;49.080;19.652;2022-08-19T00:01:27;94672.03;;;23.75;51.92
65127;BME280;51927;49.080;19.652;2022-08-19T00:01:35;94669.06;;;23.76;51.39
65127;BME280;51927;49.080;19.652;2022-08-19T00:01:41;94676.78;;;23.78;51.84
65127;BME280;51927;49.080;19.652;2022-08-19T00:01:48;94674.56;;;23.80;51.31
65127;BME280;51927;49.080;19.652;2022-08-19T00:01:54;94671.44;;;23.78;51.36
65127;BME280;51927;49.080;19.652;2022-08-19T00:01:59;94667.63;;;23.79;51.36
65127;BME280;51927;49.080;19.652;2022-08-19T00:02:05;94672.22;;;23.78;51.68
65127;BME280;51927;49.080;19.652;2022-08-19T00:02:10;94679.13;;;23.79;51.84
65127;BME280;51927;49.080;19.652;2022-08-19T00:02:15;94672.22;;;23.78;51.72
65127;BME280;51927;49.080;19.652;2022-08-19T00:02:20;94672.50;;;23.77;51.40
65127;BME280;51927;49.080;19.652;2022-08-19T00:02:25;94679.44;;;23.78;51.69
65127;BME280;51927;49.080;19.652;2022-08-19T00:02:31;94672.50;;;23.77;51.32
65127;BME280;51927;49.080;19.652;2022-08-19T00:02:36;94672.03;;;23.75;51.68
65127;BME280;51927;49.080;19.652;2022-08-19T00:02:42;94671.25;;;23.74;51.33
65127;BME280;51927;49.080;19.652;2022-08-19T00:02:47;94670.94;;;23.76;51.46
65127;BME280;51927;49.080;19.652;2022-08-19T00:02:52;94675.81;;;23.74;51.41
65127;BME280;51927;49.080;19.652;2022-08-19T00:02:58;94671.25;;;23.74;51.50
65127;BME280;51927;49.080;19.652;2022-08-19T00:03:03;94674.25;;;23.73;51.88
65127;BME280;51927;49.080;19.652;2022-08-19T00:03:08;94669.69;;;23.73;51.45
65127;BME280;51927;49.080;19.652;2022-08-19T00:03:14;94674.72;;;23.75;51.85
65127;BME280;51927;49.080;19.652;2022-08-19T00:03:19;94666.69;;;23.75;51.58
65127;BME280;51927;49.080;19.652;2022-08-19T00:03:24;94671.25;;;23.74;51.54
65127;BME280;51927;49.080;19.652;2022-08-19T00:03:30;94672.81;;;23.75;51.89
65127;BME280;51927;49.080;19.652;2022-08-19T00:03:35;94674.72;;;23.75;51.86
65127;BME280;51927;49.080;19.652;2022-08-19T00:03:40;94670.47;;;23.74;51.77
65127;BME280;51927;49.080;19.652;2022-08-19T00:03:45;94672.81;;;23.75;51.81
65127;BME280;51927;49.080;19.652;2022-08-19T00:03:50;94670.47;;;23.74;51.47
65127;BME280;51927;49.080;19.652;2022-08-19T00:03:57;94673.91;;;23.74;51.54
65127;BME280;51927;49.080;19.652;2022-08-19T00:04:03;94668.25;;;23.76;51.46
65127;BME280;51927;49.080;19.652;2022-08-19T00:04:10;94668.75;;;23.78;51.66
65127;BME280;51927;49.080;19.652;2022-08-19T00:04:17;94675.19;;;23.77;52.05
65127;BME280;51927;49.080;19.652;2022-08-19T00:04:24;94668.75;;;23.78;52.53
65127;BME280;51927;49.080;19.652;2022-08-19T00:04:31;94672.22;;;23.78;51.81
65127;BME280;51927;49.080;19.652;2022-08-19T00:04:37;94669.22;;;23.80;51.93
65127;BME280;51927;49.080;19.652;2022-08-19T00:04:42;94670.81;;;23.81;51.68
65127;BME280;51927;49.080;19.652;2022-08-19T00:04:51;94668.13;;;23.81;51.68
65127;BME280;51927;49.080;19.652;2022-08-19T00:04:57;94672.97;;;23.79;51.25
65127;BME280;51927;49.080;19.652;2022-08-19T00:05:03;94677.56;;;23.78;51.56
65127;BME280;51927;49.080;19.652;2022-08-19T00:05:09;94676.16;;;23.81;51.43
65127;BME280;51927;49.080;19.652;2022-08-19T00:05:15;94675.34;;;23.80;51.69
65127;BME280;51927;49.080;19.652;2022-08-19T00:05:20;94671.44;;;23.78;51.71
65127;BME280;51927;49.080;19.652;2022-08-19T00:05:26;94675.19;;;23.77;51.71
65127;BME280;51927;49.080;19.652;2022-08-19T00:05:31;94668.25;;;23.76;51.38
65127;BME280;51927;49.080;19.652;2022-08-19T00:05:37;94667.47;;;23.75;51.61
65127;BME280;51927;49.080;19.652;2022-08-19T00:05:42;94677.41;;;23.75;51.66
65127;BME280;51927;49.080;19.652;2022-08-19T00:05:47;94673.44;;;23.72;52.00
65127;BME280;51927;49.080;19.652;2022-08-19T00:05:52;94674.25;;;23.73;51.60
65127;BME280;51927;49.080;19.652;2022-08-19T00:05:57;94671.56;;;23.73;51.98
65127;BME280;51927;49.080;19.652;2022-08-19T00:06:04;94672.50;;;23.77;51.90
65127;BME280;51927;49.080;19.652;2022-08-19T00:06:09;94672.97;;;23.79;51.72
65127;BME280;51927;49.080;19.652;2022-08-19T00:06:14;94674.56;;;23.80;51.58
65127;BME280;51927;49.080;19.652;2022-08-19T00:06:20;94669.22;;;23.80;51.29
65127;BME280;51927;49.080;19.652;2022-08-19T00:06:25;94671.91;;;23.80;51.30
65127;BME280;51927;49.080;19.652;2022-08-19T00:06:31;94675.34;;;23.80;51.79
65127;BME280;51927;49.080;19.652;2022-08-19T00:06:37;94670.81;;;23.81;51.82
65127;BME280;51927;49.080;19.652;2022-08-19T00:06:43;94672.38;;;23.82;51.68
65127;BME280;51927;49.080;19.652;2022-08-19T00:06:49;94675.03;;;23.82;51.27
65127;BME280;51927;49.080;19.652;2022-08-19T00:06:54;94677.72;;;23.82;51.81
65127;BME280;51927;49.080;19.652;2022-08-19T00:06:59;94672.38;;;23.82;51.91
65127;BME280;51927;49.080;19.652;2022-08-19T00:07:05;94674.25;;;23.82;51.42
65127;BME280;51927;49.080;19.652;2022-08-19T00:07:10;94672.38;;;23.82;51.86
65127;BME280;51927;49.080;19.652;2022-08-19T00:07:15;94673.47;;;23.81;51.74
65127;BME280;51927;49.080;19.652;2022-08-19T00:07:21;94672.38;;;23.82;51.63
65127;BME280;51927;49.080;19.652;2022-08-19T00:07:26;94664.34;;;23.82;51.76
65127;BME280;51927;49.080;19.652;2022-08-19T00:07:31;94672.38;;;23.82;51.53
65127;BME280;51927;49.080;19.652;2022-08-19T00:07:37;94676.94;;;23.82;51.64
65127;BME280;51927;49.080;19.652;2022-08-19T00:07:42;94667.31;;;23.80;51.83
65127;BME280;51927;49.080;19.652;2022-08-19T00:07:48;94670.31;;;23.79;51.41
65127;BME280;51927;49.080;19.652;2022-08-19T00:07:54;94667.63;;;23.79;51.83
65127;BME280;51927;49.080;19.652;2022-08-19T00:07:59;94662.78;;;23.81;51.37
65127;BME280;51927;49.080;19.652;2022-08-19T00:08:04;94676.94;;;23.82;51.41
65127;BME280;51927;49.080;19.652;2022-08-19T00:08:10;94671.13;;;23.79;51.82
65127;BME280;51927;49.080;19.652;2022-08-19T00:08:15;94674.88;;;23.78;51.92
65127;BME280;51927;49.080;19.652;2022-08-19T00:08:20;94676.78;;;23.78;51.49
65127;BME280;51927;49.080;19.652;2022-08-19T00:08:25;94666.38;;;23.76;51.71
65127;BME280;51927;49.080;19.652;2022-08-19T00:08:30;94670.63;;;23.77;51.64
65127;BME280;51927;49.080;19.652;2022-08-19T00:08:36;94666.38;;;23.76;51.58
65127;BME280;51927;49.080;19.652;2022-08-19T00:08:41;94667.16;;;23.77;51.54
65127;BME280;51927;49.080;19.652;2022-08-19T00:08:46;94676.78;;;23.78;51.40
65127;BME280;51927;49.080;19.652;2022-08-19T00:08:52;94670.63;;;23.77;51.55
65127;BME280;51927;49.080;19.652;2022-08-19T00:08:57;94672.69;;;23.80;51.73
65127;BME280;51927;49.080;19.652;2022-08-19T00:09:04;94667.03;;;23.82;51.34
65127;BME280;51927;49.080;19.652;2022-08-19T00:09:11;94667.63;;;23.79;51.68
65127;BME280;51927;49.080;19.652;2022-08-19T00:09:17;94670.81;;;23.81;51.36
65127;BME280;51927;49.080;19.652;2022-08-19T00:09:23;94669.41;;;23.84;51.72
65127;BME280;51927;49.080;19.652;2022-08-19T00:09:29;94670.19;;;23.84;51.38
65127;BME280;51927;49.080;19.652;2022-08-19T00:09:34;94673.22;;;23.83;51.33
65127;BME280;51927;49.080;19.652;2022-08-19T00:09:39;94671.59;;;23.82;51.82
65127;BME280;51927;49.080;19.652;2022-08-19T00:09:45;94668.44;;;23.79;51.42
65127;BME280;51927;49.080;19.652;2022-08-19T00:09:50;94674.25;;;23.82;51.54
65127;BME280;51927;49.080;19.652;2022-08-19T00:09:55;94667.03;;;23.82;51.69
65127;BME280;51927;49.080;19.652;2022-08-19T00:10:01;94667.84;;;23.83;51.27
65127;BME280;51927;49.080;19.652;2022-08-19T00:10:06;94669.22;;;23.80;51.36
65127;BME280;51927;49.080;19.652;2022-08-19T00:10:13;94674.88;;;23.78;51.39
65127;BME280;51927;49.080;19.652;2022-08-19T00:10:19;94669.53;;;23.78;51.37
65127;BME280;51927;49.080;19.652;2022-08-19T00:10:25;94666.09;;;23.78;51.26
65127;BME280;51927;49.080;19.652;2022-08-19T00:10:30;94669.06;;;23.76;51.26
65127;BME280;51927;49.080;19.652;2022-08-19T00:10:36;94669.84;;;23.77;51.70
65127;BME280;51927;49.080;19.652;2022-08-19T00:10:41;94670.63;;;23.77;51.35
65127;BME280;51927;49.080;19.652;2022-08-19T00:10:46;94672.97;;;23.79;51.65
65127;BME280;51927;49.080;19.652;2022-08-19T00:10:52;94671.44;;;23.78;51.45
65127;BME280;51927;49.080;19.652;2022-08-19T00:10:58;94669.38;;;23.75;51.76
65127;BME280;51927;49.080;19.652;2022-08-19T00:11:03;94665.88;;;23.74;51.57
65127;BME280;51927;49.080;19.652;2022-08-19T00:11:08;94675.97;;;23.77;51.94
65127;BME280;51927;49.080;19.652;2022-08-19T00:11:13;94664.50;;;23.77;51.80
65127;BME280;51927;49.080;19.652;2022-08-19T00:11:19;94670.63;;;23.77;51.31
65127;BME280;51927;49.080;19.652;2022-08-19T00:11:26;94668.13;;;23.81;51.87
65127;BME280;51927;49.080;19.652;2022-08-19T00:11:32;94668.13;;;23.81;51.42
65127;BME280;51927;49.080;19.652;2022-08-19T00:11:38;94670.00;;;23.80;51.84
65127;BME280;51927;49.080;19.652;2022-08-19T00:11:43;94665.19;;;23.83;51.37
65127;BME280;51927;49.080;19.652;2022-08-19T00:11:49;94666.44;;;23.85;51.77
65127;BME280;51927;49.080;19.652;2022-08-19T00:11:55;94664.53;;;23.86;51.27
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:01;94665.34;;;23.86;51.59
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:06;94666.13;;;23.87;51.20
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:11;94661.84;;;23.86;51.20
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:17;94667.50;;;23.84;51.49
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:22;94663.75;;;23.85;51.09
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:27;94665.19;;;23.83;51.33
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:33;94668.63;;;23.83;51.49
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:38;94660.91;;;23.82;51.86
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:44;94664.06;;;23.84;51.41
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:49;94661.38;;;23.84;51.72
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:54;94667.22;;;23.86;51.32
65127;BME280;51927;49.080;19.652;2022-08-19T00:12:59;94663.44;;;23.87;51.51
65127;BME280;51927;49.080;19.652;2022-08-19T00:13:04;94665.03;;;23.88;51.51
65127;BME280;51927;49.080;19.652;2022-08-19T00:13:10;94660.47;;;23.88;51.26
65127;BME280;51927;49.080;19.652;2022-08-19T00:13:15;94665.34;;;23.86;51.18
65127;BME280;51927;49.080;19.652;2022-08-19T00:13:20;94664.22;;;23.87;51.27
65127;BME280;51927;49.080;19.652;2022-08-19T00:13:25;94664.22;;;23.87;51.31
65127;BME280;51927;49.080;19.652;2022-08-19T00:13:33;94667.72;;;23.88;51.30
65127;BME280;51927;49.080;19.652;2022-08-19T00:13:38;94663.91;;;23.89;51.74
65127;BME280;51927;49.080;19.652;2022-08-19T00:13:44;94659.84;;;23.91;51.25
65127;BME280;51927;49.080;19.652;2022-08-19T00:13:51;94660.63;;;23.92;51.25
65127;BME280;51927;49.080;19.652;2022-08-19T00:13:56;94659.84;;;23.91;51.58
65127;BME280;51927;49.080;19.652;2022-08-19T00:14:02;94661.25;;;23.89;51.56
65127;BME280;51927;49.080;19.652;2022-08-19T00:14:09;94660.94;;;23.90;51.21
65127;BME280;51927;49.080;19.652;2022-08-19T00:14:15;94662.50;;;23.91;51.30
65127;BME280;51927;49.080;19.652;2022-08-19T00:14:21;94662.34;;;23.88;51.31
65127;BME280;51927;49.080;19.652;2022-08-19T00:14:27;94660.78;;;23.87;51.78
65127;BME280;51927;49.080;19.652;2022-08-19T00:14:32;94664.53;;;23.86;51.26
65127;BME280;51927;49.080;19.652;2022-08-19T00:14:37;94663.44;;;23.87;51.73
65127;BME280;51927;49.080;19.652;2022-08-19T00:14:43;94664.84;;;23.84;51.36
65127;BME280;51927;49.080;19.652;2022-08-19T00:14:48;94668.63;;;23.83;51.39
65127;BME280;51927;49.080;19.652;2022-08-19T00:14:53;94662.16;;;23.84;51.35
65127;BME280;51927;49.080;19.652;2022-08-19T00:14:59;94661.09;;;23.85;51.31
65127;BME280;51927;49.080;19.652;2022-08-19T00:15:08;94663.28;;;23.83;51.41
65127;BME280;51927;49.080;19.652;2022-08-19T00:15:18;94660.44;;;23.79;51.90
65127;BME280;51927;49.080;19.652;2022-08-19T00:15:23;94667.03;;;23.82;51.45
65127;BME280;51927;49.080;19.652;2022-08-19T00:15:29;94662.16;;;23.84;51.60
65127;BME280;51927;49.080;19.652;2022-08-19T00:15:34;94669.41;;;23.84;51.76
65127;BME280;51927;49.080;19.652;2022-08-19T00:15:40;94664.06;;;23.84;51.38
65127;BME280;51927;49.080;19.652;2022-08-19T00:15:46;94663.56;;;23.82;51.89
65127;BME280;51927;49.080;19.652;2022-08-19T00:15:51;94660.91;;;23.82;51.44
65127;BME280;51927;49.080;19.652;2022-08-19T00:15:56;94662.78;;;23.81;51.49
65127;BME280;51927;49.080;19.652;2022-08-19T00:16:03;94662.50;;;23.83;51.72
65127;BME280;51927;49.080;19.652;2022-08-19T00:16:08;94665.47;;;23.81;51.31
65127;BME280;51927;49.080;19.652;2022-08-19T00:16:14;94671.31;;;23.83;51.80
65127;BME280;51927;49.080;19.652;2022-08-19T00:16:20;94665.66;;;23.85;51.62
65127;BME280;51927;49.080;19.652;2022-08-19T00:16:25;94665.66;;;23.85;51.54
65127;BME280;51927;49.080;19.652;2022-08-19T00:16:31;94667.50;;;23.84;51.49
65127;BME280;51927;49.080;19.652;2022-08-19T00:16:37;94665.19;;;23.83;51.74
65127;BME280;51927;49.080;19.652;2022-08-19T00:16:44;94662.97;;;23.85;51.14
65127;BME280;51927;49.080;19.652;2022-08-19T00:16:50;94669.41;;;23.84;51.50
65127;BME280;51927;49.080;19.652;2022-08-19T00:16:59;94661.84;;;23.86;51.12
65127;BME280;51927;49.080;19.652;2022-08-19T00:17:05;94662.34;;;23.88;51.23
65127;BME280;51927;49.080;19.652;2022-08-19T00:17:11;94660.94;;;23.90;51.13
65127;BME280;51927;49.080;19.652;2022-08-19T00:17:17;94667.41;;;23.89;51.14
65127;BME280;51927;49.080;19.652;2022-08-19T00:17:22;94663.28;;;23.92;51.48
65127;BME280;51927;49.080;19.652;2022-08-19T00:17:28;94668.34;;;23.93;51.25
65127;BME280;51927;49.080;19.652;2022-08-19T00:17:33;94664.56;;;23.94;51.46
65127;BME280;51927;49.080;19.652;2022-08-19T00:17:39;94668.81;;;23.95;51.45
65127;BME280;51927;49.080;19.652;2022-08-19T00:17:45;94669.09;;;23.94;51.50
65127;BME280;51927;49.080;19.652;2022-08-19T00:17:50;94660.31;;;23.93;51.45
65127;BME280;51927;49.080;19.652;2022-08-19T00:17:55;94666.44;;;23.94;51.08
65127;BME280;51927;49.080;19.652;2022-08-19T00:18:01;94666.78;;;23.92;51.50
65127;BME280;51927;49.080;19.652;2022-08-19T00:18:06;94671.00;;;23.93;51.03
65127;BME280;51927;49.080;19.652;2022-08-19T00:18:11;94668.34;;;23.93;51.42
65127;BME280;51927;49.080;19.652;2022-08-19T00:18:16;94663.59;;;23.90;51.02
65127;BME280;51927;49.080;19.652;2022-08-19T00:18:21;94666.28;;;23.90;51.25
65127;BME280;51927;49.080;19.652;2022-08-19T00:18:27;94666.59;;;23.89;51.03
65127;BME280;51927;49.080;19.652;2022-08-19T00:18:32;94665.81;;;23.88;50.91
65127;BME280;51927;49.080;19.652;2022-08-19T00:18:37;94671.16;;;23.88;51.52
65127;BME280;51927;49.080;19.652;2022-08-19T00:18:43;94674.91;;;23.87;51.18
65127;BME280;51927;49.080;19.652;2022-08-19T00:18:48;94662.66;;;23.86;51.38
65127;BME280;51927;49.080;19.652;2022-08-19T00:18:53;94671.78;;;23.85;51.22
65127;BME280;51927;49.080;19.652;2022-08-19T00:19:00;94667.22;;;23.86;51.60
65127;BME280;51927;49.080;19.652;2022-08-19T00:19:05;94662.66;;;23.86;51.30
65127;BME280;51927;49.080;19.652;2022-08-19T00:19:11;94666.44;;;23.85;51.15
65127;BME280;51927;49.080;19.652;2022-08-19T00:19:16;94670.19;;;23.84;51.15
65127;BME280;51927;49.080;19.652;2022-08-19T00:19:22;94672.88;;;23.84;51.09
65127;BME280;51927;49.080;19.652;2022-08-19T00:19:28;94667.84;;;23.83;51.58
65127;BME280;51927;49.080;19.652;2022-08-19T00:19:33;94668.63;;;23.83;51.53
65127;BME280;51927;49.080;19.652;2022-08-19T00:19:39;94667.84;;;23.83;51.45
65127;BME280;51927;49.080;19.652;2022-08-19T00:19:45;94663.28;;;23.83;51.68
65127;BME280;51927;49.080;19.652;2022-08-19T00:19:51;94660.91;;;23.82;51.29
65127;BME280;51927;49.080;19.652;2022-08-19T00:19:56;94669.22;;;23.80;51.64
65127;BME280;51927;49.080;19.652;2022-08-19T00:20:02;94668.44;;;23.79;51.39
65127;BME280;51927;49.080;19.652;2022-08-19T00:20:08;94669.22;;;23.80;51.35
65127;BME280;51927;49.080;19.652;2022-08-19T00:20:17;94668.13;;;23.81;51.49
65127;BME280;51927;49.080;19.652;2022-08-19T00:20:23;94665.19;;;23.83;51.74
65127;BME280;51927;49.080;19.652;2022-08-19T00:20:28;94671.91;;;23.80;51.26
65127;BME280;51927;49.080;19.652;2022-08-19T00:20:33;94667.31;;;23.80;51.22
65127;BME280;51927;49.080;19.652;2022-08-19T00:20:38;94669.22;;;23.80;51.23
65127;BME280;51927;49.080;19.652;2022-08-19T00:20:45;94670.81;;;23.81;51.40
65127;BME280;51927;49.080;19.652;2022-08-19T00:20:50;94666.25;;;23.82;51.83
65127;BME280;51927;49.080;19.652;2022-08-19T00:20:55;94664.06;;;23.84;51.71
65127;BME280;51927;49.080;19.652;2022-08-19T00:21:00;94670.53;;;23.83;51.36
65127;BME280;51927;49.080;19.652;2022-08-19T00:21:06;94659.84;;;23.83;51.81
65127;BME280;51927;49.080;19.652;2022-08-19T00:21:13;94671.31;;;23.83;51.79
65127;BME280;51927;49.080;19.652;2022-08-19T00:21:19;94667.03;;;23.82;51.20
65127;BME280;51927;49.080;19.652;2022-08-19T00:21:24;94667.03;;;23.82;51.37
65127;BME280;51927;49.080;19.652;2022-08-19T00:21:30;94669.69;;;23.82;51.53
65127;BME280;51927;49.080;19.652;2022-08-19T00:21:36;94667.03;;;23.82;51.34
65127;BME280;51927;49.080;19.652;2022-08-19T00:21:44;94664.84;;;23.84;51.71
65127;BME280;51927;49.080;19.652;2022-08-19T00:21:49;94671.00;;;23.85;51.16
65127;BME280;51927;49.080;19.652;2022-08-19T00:21:55;94674.44;;;23.85;51.20
65127;BME280;51927;49.080;19.652;2022-08-19T00:22:01;94669.56;;;23.87;51.28
65127;BME280;51927;49.080;19.652;2022-08-19T00:22:07;94667.22;;;23.86;51.45
65127;BME280;51927;49.080;19.652;2022-08-19T00:22:13;94672.88;;;23.84;51.61
65127;BME280;51927;49.080;19.652;2022-08-19T00:22:19;94665.66;;;23.85;51.29
65127;BME280;51927;49.080;19.652;2022-08-19T00:22:24;94671.00;;;23.85;51.64
65127;BME280;51927;49.080;19.652;2022-08-19T00:22:33;94673.38;;;23.86;51.65
65127;BME280;51927;49.080;19.652;2022-08-19T00:22:38;94666.91;;;23.87;51.58
65127;BME280;51927;49.080;19.652;2022-08-19T00:22:46;94670.06;;;23.89;51.23
65127;BME280;51927;49.080;19.652;2022-08-19T00:22:52;94669.75;;;23.91;51.17
65127;BME280;51927;49.080;19.652;2022-08-19T00:22:59;94665.19;;;23.91;51.57
65127;BME280;51927;49.080;19.652;2022-08-19T00:23:04;94673.53;;;23.90;51.13
65127;BME280;51927;49.080;19.652;2022-08-19T00:23:09;94668.94;;;23.90;51.15
65127;BME280;51927;49.080;19.652;2022-08-19T00:23:15;94668.94;;;23.90;51.15
65127;BME280;51927;49.080;19.652;2022-08-19T00:23:20;94668.94;;;23.90;51.18
65127;BME280;51927;49.080;19.652;2022-08-19T00:23:26;94672.25;;;23.87;51.54
65127;BME280;51927;49.080;19.652;2022-08-19T00:23:31;94668.78;;;23.87;51.37
65127;BME280;51927;49.080;19.652;2022-08-19T00:23:39;94671.94;;;23.89;51.22
65127;BME280;51927;49.080;19.652;2022-08-19T00:23:44;94669.56;;;23.87;51.21
65127;BME280;51927;49.080;19.652;2022-08-19T00:23:49;94669.56;;;23.87;51.63
65127;BME280;51927;49.080;19.652;2022-08-19T00:23:55;94665.34;;;23.86;51.57
65127;BME280;51927;49.080;19.652;2022-08-19T00:24:03;94671.00;;;23.85;51.71
65127;BME280;51927;49.080;19.652;2022-08-19T00:24:09;94664.34;;;23.82;51.22
65127;BME280;51927;49.080;19.652;2022-08-19T00:24:15;94664.34;;;23.82;51.61
65127;BME280;51927;49.080;19.652;2022-08-19T00:24:21;94663.28;;;23.83;51.29
65127;BME280;51927;49.080;19.652;2022-08-19T00:24:26;94671.31;;;23.83;51.22
65127;BME280;51927;49.080;19.652;2022-08-19T00:24:32;94670.19;;;23.84;51.06
65127;BME280;51927;49.080;19.652;2022-08-19T00:24:37;94668.63;;;23.83;51.58
65127;BME280;51927;49.080;19.652;2022-08-19T00:24:46;94667.22;;;23.86;51.38
65127;BME280;51927;49.080;19.652;2022-08-19T00:24:51;94671.00;;;23.85;51.22
65127;BME280;51927;49.080;19.652;2022-08-19T00:24:57;94668.63;;;23.83;51.26
65127;BME280;51927;49.080;19.652;2022-08-19T00:25:02;94673.22;;;23.83;51.72
65127;BME280;51927;49.080;19.652;2022-08-19T00:25:07;94668.63;;;23.83;51.45
65127;BME280;51927;49.080;19.652;2022-08-19T00:25:13;94669.88;;;23.86;51.79
65127;BME280;51927;49.080;19.652;2022-08-19T00:25:19;94670.19;;;23.84;51.22
65127;BME280;51927;49.080;19.652;2022-08-19T00:25:24;94669.69;;;23.82;51.21
65127;BME280;51927;49.080;19.652;2022-08-19T00:25:29;94670.31;;;23.79;51.19
65127;BME280;51927;49.080;19.652;2022-08-19T00:25:34;94671.44;;;23.78;51.39
65127;BME280;51927;49.080;19.652;2022-08-19T00:25:41;94666.84;;;23.78;51.30
65127;BME280;51927;49.080;19.652;2022-08-19T00:25:46;94666.09;;;23.78;51.19
65127;BME280;51927;49.080;19.652;2022-08-19T00:25:51;94659.63;;;23.79;51.15
65127;BME280;51927;49.080;19.652;2022-08-19T00:25:57;94669.22;;;23.80;51.32
65127;BME280;51927;49.080;19.652;2022-08-19T00:26:05;94662.28;;;23.79;51.29
65127;BME280;51927;49.080;19.652;2022-08-19T00:26:10;94670.31;;;23.79;51.59
65127;BME280;51927;49.080;19.652;2022-08-19T00:26:15;94661.50;;;23.78;51.29
65127;BME280;51927;49.080;19.652;2022-08-19T00:26:21;94662.59;;;23.77;51.14
65127;BME280;51927;49.080;19.652;2022-08-19T00:26:26;94665.28;;;23.77;51.72
65127;BME280;51927;49.080;19.652;2022-08-19T00:26:32;94666.09;;;23.78;51.59
65127;BME280;51927;49.080;19.652;2022-08-19T00:26:37;94667.63;;;23.79;51.32
65127;BME280;51927;49.080;19.652;2022-08-19T00:26:43;94672.69;;;23.80;51.48
65127;BME280;51927;49.080;19.652;2022-08-19T00:26:50;94668.13;;;23.81;51.40
65127;BME280;51927;49.080;19.652;2022-08-19T00:26:55;94667.03;;;23.82;51.80
65127;BME280;51927;49.080;19.652;2022-08-19T00:27:02;94668.13;;;23.81;51.73
65127;BME280;51927;49.080;19.652;2022-08-19T00:27:07;94670.81;;;23.81;51.35
65127;BME280;51927;49.080;19.652;2022-08-19T00:27:13;94667.03;;;23.82;51.86
65127;BME280;51927;49.080;19.652;2022-08-19T00:27:18;94661.66;;;23.82;51.39
65127;BME280;51927;49.080;19.652;2022-08-19T00:27:23;94663.75;;;23.85;51.81
65127;BME280;51927;49.080;19.652;2022-08-19T00:27:28;94664.53;;;23.86;51.31
65127;BME280;51927;49.080;19.652;2022-08-19T00:27:34;94664.84;;;23.84;51.83
65127;BME280;51927;49.080;19.652;2022-08-19T00:27:39;94664.84;;;23.84;51.80
65127;BME280;51927;49.080;19.652;2022-08-19T00:27:45;94667.50;;;23.84;51.46
65127;BME280;51927;49.080;19.652;2022-08-19T00:27:50;94675.53;;;23.84;51.33
65127;BME280;51927;49.080;19.652;2022-08-19T00:27:55;94661.84;;;23.86;51.63
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:00;94668.78;;;23.87;51.25
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:05;94667.22;;;23.86;51.31
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:11;94669.56;;;23.87;51.23
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:16;94664.22;;;23.87;51.69
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:21;94662.66;;;23.86;51.34
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:26;94664.53;;;23.86;51.56
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:32;94659.50;;;23.84;51.15
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:37;94661.66;;;23.82;51.28
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:43;94661.66;;;23.82;51.63
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:48;94660.63;;;23.83;51.98
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:54;94667.84;;;23.83;51.55
65127;BME280;51927;49.080;19.652;2022-08-19T00:28:59;94658.72;;;23.84;51.54
65127;BME280;51927;49.080;19.652;2022-08-19T00:29:11;94657.44;;;23.81;51.99
65127;BME280;51927;49.080;19.652;2022-08-19T00:29:18;94667.03;;;23.82;51.50
65127;BME280;51927;49.080;19.652;2022-08-19T00:29:24;94665.34;;;23.86;51.56
65127;BME280;51927;49.080;19.652;2022-08-19T00:29:29;94660.31;;;23.85;51.51
65127;BME280;51927;49.080;19.652;2022-08-19T00:29:35;94664.84;;;23.84;51.38
65127;BME280;51927;49.080;19.652;2022-08-19T00:29:40;94665.97;;;23.83;51.41
65127;BME280;51927;49.080;19.652;2022-08-19T00:29:46;94666.25;;;23.82;51.34
65127;BME280;51927;49.080;19.652;2022-08-19T00:29:51;94667.84;;;23.83;51.46
65127;BME280;51927;49.080;19.652;2022-08-19T00:29:56;94669.69;;;23.82;51.37