sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71463;BMP180;59266;52.608;13.260;2024-03-08T00:02:16;102049.00;;;-0.70
71463;BMP180;59266;52.608;13.260;2024-03-08T00:04:43;102050.00;;;-0.80
71463;BMP180;59266;52.608;13.260;2024-03-08T00:07:11;102048.00;;;-0.80
71463;BMP180;59266;52.608;13.260;2024-03-08T00:09:37;102048.00;;;-0.80
71463;BMP180;59266;52.608;13.260;2024-03-08T00:12:04;102042.00;;;-0.80
71463;BMP180;59266;52.608;13.260;2024-03-08T00:14:31;102043.00;;;-0.80
71463;BMP180;59266;52.608;13.260;2024-03-08T00:17:00;102043.00;;;-0.80
71463;BMP180;59266;52.608;13.260;2024-03-08T00:19:26;102035.00;;;-0.90
71463;BMP180;59266;52.608;13.260;2024-03-08T00:24:57;102043.00;;;-1.00
71463;BMP180;59266;52.608;13.260;2024-03-08T00:27:24;102042.00;;;-0.90
71463;BMP180;59266;52.608;13.260;2024-03-08T00:29:50;102041.00;;;-0.90
71463;BMP180;59266;52.608;13.260;2024-03-08T00:32:17;102044.00;;;-0.90
71463;BMP180;59266;52.608;13.260;2024-03-08T00:34:44;102042.00;;;-1.00
71463;BMP180;59266;52.608;13.260;2024-03-08T00:37:10;102041.00;;;-1.00
71463;BMP180;59266;52.608;13.260;2024-03-08T00:39:37;102047.00;;;-1.00
71463;BMP180;59266;52.608;13.260;2024-03-08T00:42:04;102029.00;;;-1.10
71463;BMP180;59266;52.608;13.260;2024-03-08T00:44:31;102034.00;;;-1.00
71463;BMP180;59266;52.608;13.260;2024-03-08T00:46:58;102023.00;;;-1.00
71463;BMP180;59266;52.608;13.260;2024-03-08T00:49:25;102019.00;;;-1.10
71463;BMP180;59266;52.608;13.260;2024-03-08T00:51:55;102031.00;;;-1.00
71463;BMP180;59266;52.608;13.260;2024-03-08T00:54:21;102026.00;;;-1.20
71463;BMP180;59266;52.608;13.260;2024-03-08T00:56:48;102016.00;;;-1.10
71463;BMP180;59266;52.608;13.260;2024-03-08T00:59:15;102015.00;;;-1.20
71463;BMP180;59266;52.608;13.260;2024-03-08T01:01:41;102019.00;;;-1.20
71463;BMP180;59266;52.608;13.260;2024-03-08T01:04:08;102020.00;;;-1.20
71463;BMP180;59266;52.608;13.260;2024-03-08T01:06:37;102021.00;;;-1.10
71463;BMP180;59266;52.608;13.260;2024-03-08T01:09:04;102012.00;;;-1.20
71463;BMP180;59266;52.608;13.260;2024-03-08T01:11:33;102010.00;;;-1.20
71463;BMP180;59266;52.608;13.260;2024-03-08T01:14:00;102004.00;;;-1.20
71463;BMP180;59266;52.608;13.260;2024-03-08T01:16:27;102014.00;;;-1.30
71463;BMP180;59266;52.608;13.260;2024-03-08T01:18:54;102009.00;;;-1.20
71463;BMP180;59266;52.608;13.260;2024-03-08T01:21:20;102003.00;;;-1.30
71463;BMP180;59266;52.608;13.260;2024-03-08T01:23:48;101997.00;;;-1.20
71463;BMP180;59266;52.608;13.260;2024-03-08T01:26:15;101991.00;;;-1.20
71463;BMP180;59266;52.608;13.260;2024-03-08T01:28:42;101994.00;;;-1.30
71463;BMP180;59266;52.608;13.260;2024-03-08T01:31:09;101988.00;;;-1.30
71463;BMP180;59266;52.608;13.260;2024-03-08T01:33:39;102000.00;;;-1.40
71463;BMP180;59266;52.608;13.260;2024-03-08T01:36:06;101992.00;;;-1.40
71463;BMP180;59266;52.608;13.260;2024-03-08T01:38:33;101979.00;;;-1.50
71463;BMP180;59266;52.608;13.260;2024-03-08T01:41:00;101983.00;;;-1.50
71463;BMP180;59266;52.608;13.260;2024-03-08T01:43:27;101976.00;;;-1.60
71463;BMP180;59266;52.608;13.260;2024-03-08T01:45:58;101976.00;;;-1.60
71463;BMP180;59266;52.608;13.260;2024-03-08T01:48:31;101964.00;;;-1.60
71463;BMP180;59266;52.608;13.260;2024-03-08T01:50:58;101972.00;;;-1.60
71463;BMP180;59266;52.608;13.260;2024-03-08T01:53:25;101963.00;;;-1.60
71463;BMP180;59266;52.608;13.260;2024-03-08T01:55:56;101959.00;;;-1.60
71463;BMP180;59266;52.608;13.260;2024-03-08T01:58:24;101962.00;;;-1.50
71463;BMP180;59266;52.608;13.260;2024-03-08T02:00:52;101963.00;;;-1.50
71463;BMP180;59266;52.608;13.260;2024-03-08T02:03:19;101962.00;;;-1.50
71463;BMP180;59266;52.608;13.260;2024-03-08T02:05:46;101952.00;;;-1.60
71463;BMP180;59266;52.608;13.260;2024-03-08T02:08:13;101944.00;;;-1.60
71463;BMP180;59266;52.608;13.260;2024-03-08T02:10:41;101956.00;;;-1.70
71463;BMP180;59266;52.608;13.260;2024-03-08T02:13:08;101944.00;;;-1.70
71463;BMP180;59266;52.608;13.260;2024-03-08T02:15:55;101952.00;;;-1.70
71463;BMP180;59266;52.608;13.260;2024-03-08T02:18:22;101946.00;;;-1.70
71463;BMP180;59266;52.608;13.260;2024-03-08T02:20:57;101944.00;;;-1.70
71463;BMP180;59266;52.608;13.260;2024-03-08T02:23:25;101940.00;;;-1.70
71463;BMP180;59266;52.608;13.260;2024-03-08T02:25:53;101942.00;;;-1.60
71463;BMP180;59266;52.608;13.260;2024-03-08T02:28:20;101952.00;;;-1.60
71463;BMP180;59266;52.608;13.260;2024-03-08T02:30:51;101950.00;;;-1.80
71463;BMP180;59266;52.608;13.260;2024-03-08T02:33:19;101933.00;;;-1.80
71463;BMP180;59266;52.608;13.260;2024-03-08T02:35:47;101941.00;;;-1.80
71463;BMP180;59266;52.608;13.260;2024-03-08T02:38:16;101937.00;;;-1.80
71463;BMP180;59266;52.608;13.260;2024-03-08T02:40:43;101940.00;;;-1.80
71463;BMP180;59266;52.608;13.260;2024-03-08T02:43:10;101942.00;;;-1.80
71463;BMP180;59266;52.608;13.260;2024-03-08T02:45:37;101935.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T02:48:13;101924.00;;;-1.80
71463;BMP180;59266;52.608;13.260;2024-03-08T02:50:40;101927.00;;;-1.80
71463;BMP180;59266;52.608;13.260;2024-03-08T02:53:09;101918.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T02:55:39;101930.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T02:58:08;101911.00;;;-2.00
71463;BMP180;59266;52.608;13.260;2024-03-08T03:00:37;101918.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T03:03:06;101924.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T03:05:33;101913.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T03:08:00;101922.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T03:10:27;101914.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T03:12:53;101911.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T03:15:20;101905.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T03:17:48;101916.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T03:20:15;101911.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T03:22:49;101919.00;;;-2.00
71463;BMP180;59266;52.608;13.260;2024-03-08T03:25:19;101916.00;;;-2.00
71463;BMP180;59266;52.608;13.260;2024-03-08T03:27:52;101919.00;;;-2.00
71463;BMP180;59266;52.608;13.260;2024-03-08T03:30:23;101925.00;;;-2.00
71463;BMP180;59266;52.608;13.260;2024-03-08T03:32:55;101919.00;;;-2.00
71463;BMP180;59266;52.608;13.260;2024-03-08T03:35:25;101922.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T03:37:55;101904.00;;;-2.00
71463;BMP180;59266;52.608;13.260;2024-03-08T03:40:36;101916.00;;;-2.00
71463;BMP180;59266;52.608;13.260;2024-03-08T03:43:03;101909.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T03:45:30;101906.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T03:48:04;101910.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T03:50:34;101897.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T03:53:03;101912.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T03:55:30;101903.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T03:57:56;101911.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T04:00:25;101911.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T04:02:54;101904.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T04:05:21;101902.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T04:07:48;101898.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T04:10:14;101897.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:12:41;101902.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:15:08;101889.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:17:34;101896.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:20:05;101893.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:22:36;101896.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:25:03;101902.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:27:34;101893.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:30:04;101894.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:32:34;101890.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T04:35:01;101901.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T04:37:28;101899.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:39:56;101902.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T04:42:23;101885.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:44:50;101890.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:47:17;101887.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T04:49:44;101882.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T04:52:12;101891.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T04:54:38;101895.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T04:57:05;101885.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T04:59:35;101902.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T05:02:02;101885.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T05:04:29;101882.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T05:06:56;101888.00;;;-2.40
71463;BMP180;59266;52.608;13.260;2024-03-08T05:09:22;101883.00;;;-2.40
71463;BMP180;59266;52.608;13.260;2024-03-08T05:11:50;101896.00;;;-2.40
71463;BMP180;59266;52.608;13.260;2024-03-08T05:14:16;101872.00;;;-2.40
71463;BMP180;59266;52.608;13.260;2024-03-08T05:16:44;101885.00;;;-2.40
71463;BMP180;59266;52.608;13.260;2024-03-08T05:19:16;101888.00;;;-2.40
71463;BMP180;59266;52.608;13.260;2024-03-08T05:21:47;101888.00;;;-2.40
71463;BMP180;59266;52.608;13.260;2024-03-08T05:24:14;101888.00;;;-2.40
71463;BMP180;59266;52.608;13.260;2024-03-08T05:26:45;101889.00;;;-2.50
71463;BMP180;59266;52.608;13.260;2024-03-08T05:29:14;101890.00;;;-2.50
71463;BMP180;59266;52.608;13.260;2024-03-08T05:31:50;101879.00;;;-2.40
71463;BMP180;59266;52.608;13.260;2024-03-08T05:34:18;101885.00;;;-2.40
71463;BMP180;59266;52.608;13.260;2024-03-08T05:36:48;101884.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T05:39:18;101876.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T05:41:46;101856.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T05:44:13;101875.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T05:46:40;101870.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T05:49:07;101865.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T05:51:39;101864.00;;;-2.20
71463;BMP180;59266;52.608;13.260;2024-03-08T05:54:07;101864.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T05:56:39;101855.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T05:59:14;101873.00;;;-2.30
71463;BMP180;59266;52.608;13.260;2024-03-08T06:01:41;101877.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T06:04:09;101857.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T06:06:38;101865.00;;;-2.10
71463;BMP180;59266;52.608;13.260;2024-03-08T06:09:06;101881.00;;;-2.00
71463;BMP180;59266;52.608;13.260;2024-03-08T06:11:39;101872.00;;;-2.00
71463;BMP180;59266;52.608;13.260;2024-03-08T06:14:09;101869.00;;;-1.90
71463;BMP180;59266;52.608;13.260;2024-03-08T06:16:36;101881.00;;;-1.80
71463;BMP180;59266;52.608;13.260;2024-03-08T06:19:02;101848.00;;;-1.80
71463;BMP180;59266;52.608;13.260;2024-03-08T06:21:33;101875.00;;;-1.70
71463;BMP180;59266;52.608;13.260;2024-03-08T06:24:00;101887.00;;;-1.70
71463;BMP180;59266;52.608;13.260;2024-03-08T06:26:27;101872.00;;;-1.70
71463;BMP180;59266;52.608;13.260;2024-03-08T06:28:59;101806.00;;;-1.80
71463;BMP180;59266;52.608;13.260;2024-03-08T06:31:27;101838.00;;;-1.40
71463;BMP180;59266;52.608;13.260;2024-03-08T06:33:53;101773.00;;;-1.60
71463;BMP180;59266;52.608;13.260;2024-03-08T06:36:27;101785.00;;;-1.10
71463;BMP180;59266;52.608;13.260;2024-03-08T06:38:54;101834.00;;;-0.60
71463;BMP180;59266;52.608;13.260;2024-03-08T06:41:25;101790.00;;;-0.70
71463;BMP180;59266;52.608;13.260;2024-03-08T06:43:53;101812.00;;;-0.40
71463;BMP180;59266;52.608;13.260;2024-03-08T06:46:27;101823.00;;;-0.10
71463;BMP180;59266;52.608;13.260;2024-03-08T06:48:53;101843.00;;;0.10
71463;BMP180;59266;52.608;13.260;2024-03-08T06:51:25;101822.00;;;-0.20
71463;BMP180;59266;52.608;13.260;2024-03-08T06:53:54;101779.00;;;-0.20
71463;BMP180;59266;52.608;13.260;2024-03-08T06:56:21;101816.00;;;0.60
71463;BMP180;59266;52.608;13.260;2024-03-08T06:58:49;101810.00;;;0.60
71463;BMP180;59266;52.608;13.260;2024-03-08T07:01:16;101801.00;;;0.90
71463;BMP180;59266;52.608;13.260;2024-03-08T07:03:46;101816.00;;;2.00
71463;BMP180;59266;52.608;13.260;2024-03-08T07:06:14;101792.00;;;1.70
71463;BMP180;59266;52.608;13.260;2024-03-08T07:08:42;101747.00;;;1.40
71463;BMP180;59266;52.608;13.260;2024-03-08T07:11:09;101697.00;;;3.90
71463;BMP180;59266;52.608;13.260;2024-03-08T07:13:35;101843.00;;;4.30
71463;BMP180;59266;52.608;13.260;2024-03-08T07:16:05;101842.00;;;5.60
71463;BMP180;59266;52.608;13.260;2024-03-08T07:18:31;101840.00;;;7.10
71463;BMP180;59266;52.608;13.260;2024-03-08T07:23:45;101841.00;;;11.80
71463;BMP180;59266;52.608;13.260;2024-03-08T07:26:27;101846.00;;;12.80
71463;BMP180;59266;52.608;13.260;2024-03-08T07:28:57;101841.00;;;14.70
71463;BMP180;59266;52.608;13.260;2024-03-08T07:31:25;101847.00;;;14.10
71463;BMP180;59266;52.608;13.260;2024-03-08T07:34:11;101845.00;;;15.80
71463;BMP180;59266;52.608;13.260;2024-03-08T07:36:38;101839.00;;;15.30
71463;BMP180;59266;52.608;13.260;2024-03-08T07:39:04;101842.00;;;17.00
71463;BMP180;59266;52.608;13.260;2024-03-08T07:41:38;101842.00;;;18.30
71463;BMP180;59266;52.608;13.260;2024-03-08T07:44:07;101836.00;;;17.50
71463;BMP180;59266;52.608;13.260;2024-03-08T07:46:34;101835.00;;;17.90
71463;BMP180;59266;52.608;13.260;2024-03-08T07:49:00;101837.00;;;18.50
71463;BMP180;59266;52.608;13.260;2024-03-08T07:51:27;101833.00;;;18.00
71463;BMP180;59266;52.608;13.260;2024-03-08T07:53:54;101830.00;;;18.00
71463;BMP180;59266;52.608;13.260;2024-03-08T07:56:24;101823.00;;;18.20
71463;BMP180;59266;52.608;13.260;2024-03-08T07:58:54;101825.00;;;18.30
71463;BMP180;59266;52.608;13.260;2024-03-08T08:01:21;101827.00;;;18.90
71463;BMP180;59266;52.608;13.260;2024-03-08T08:03:48;101830.00;;;19.30
71463;BMP180;59266;52.608;13.260;2024-03-08T08:06:17;101823.00;;;18.30
71463;BMP180;59266;52.608;13.260;2024-03-08T08:08:45;101831.00;;;20.30
71463;BMP180;59266;52.608;13.260;2024-03-08T08:11:12;101821.00;;;19.20
71463;BMP180;59266;52.608;13.260;2024-03-08T08:13:39;101816.00;;;19.40
71463;BMP180;59266;52.608;13.260;2024-03-08T08:16:05;101817.00;;;18.20
71463;BMP180;59266;52.608;13.260;2024-03-08T08:18:33;101818.00;;;20.60
71463;BMP180;59266;52.608;13.260;2024-03-08T08:20:59;101811.00;;;19.30
71463;BMP180;59266;52.608;13.260;2024-03-08T08:23:38;101821.00;;;21.00
71463;BMP180;59266;52.608;13.260;2024-03-08T08:26:04;101814.00;;;21.90
71463;BMP180;59266;52.608;13.260;2024-03-08T08:28:33;101819.00;;;24.20
71463;BMP180;59266;52.608;13.260;2024-03-08T08:31:00;101823.00;;;22.40
71463;BMP180;59266;52.608;13.260;2024-03-08T08:33:27;101814.00;;;21.30
71463;BMP180;59266;52.608;13.260;2024-03-08T08:35:53;101819.00;;;21.20
71463;BMP180;59266;52.608;13.260;2024-03-08T08:38:20;101814.00;;;22.00
71463;BMP180;59266;52.608;13.260;2024-03-08T08:40:47;101803.00;;;19.80
71463;BMP180;59266;52.608;13.260;2024-03-08T08:43:14;101810.00;;;20.30
71463;BMP180;59266;52.608;13.260;2024-03-08T08:45:40;101807.00;;;22.20
71463;BMP180;59266;52.608;13.260;2024-03-08T08:48:09;101810.00;;;23.80
71463;BMP180;59266;52.608;13.260;2024-03-08T08:50:40;101807.00;;;21.30
71463;BMP180;59266;52.608;13.260;2024-03-08T08:53:07;101799.00;;;21.40
71463;BMP180;59266;52.608;13.260;2024-03-08T08:55:34;101797.00;;;23.80
71463;BMP180;59266;52.608;13.260;2024-03-08T08:58:02;101808.00;;;22.10
71463;BMP180;59266;52.608;13.260;2024-03-08T09:00:29;101809.00;;;16.90
71463;BMP180;59266;52.608;13.260;2024-03-08T09:02:57;101804.00;;;14.40
71463;BMP180;59266;52.608;13.260;2024-03-08T09:05:25;101793.00;;;13.00
71463;BMP180;59266;52.608;13.260;2024-03-08T09:07:52;101800.00;;;11.70
71463;BMP180;59266;52.608;13.260;2024-03-08T09:10:19;101794.00;;;11.50
71463;BMP180;59266;52.608;13.260;2024-03-08T09:12:55;101783.00;;;11.30
71463;BMP180;59266;52.608;13.260;2024-03-08T09:15:22;101791.00;;;10.70
71463;BMP180;59266;52.608;13.260;2024-03-08T09:17:48;101779.00;;;9.90
71463;BMP180;59266;52.608;13.260;2024-03-08T09:20:16;101778.00;;;9.10
71463;BMP180;59266;52.608;13.260;2024-03-08T09:22:44;101779.00;;;9.30
71463;BMP180;59266;52.608;13.260;2024-03-08T09:25:11;101773.00;;;8.80
71463;BMP180;59266;52.608;13.260;2024-03-08T09:27:38;101778.00;;;9.00
71463;BMP180;59266;52.608;13.260;2024-03-08T09:30:06;101778.00;;;9.00
71463;BMP180;59266;52.608;13.260;2024-03-08T09:32:34;101765.00;;;9.10
71463;BMP180;59266;52.608;13.260;2024-03-08T09:35:01;101769.00;;;8.60
71463;BMP180;59266;52.608;13.260;2024-03-08T09:37:28;101755.00;;;8.60
71463;BMP180;59266;52.608;13.260;2024-03-08T09:39:55;101750.00;;;10.20
71463;BMP180;59266;52.608;13.260;2024-03-08T09:42:21;101747.00;;;11.60
71463;BMP180;59266;52.608;13.260;2024-03-08T09:44:48;101744.00;;;13.00
71463;BMP180;59266;52.608;13.260;2024-03-08T09:47:15;101747.00;;;17.70
71463;BMP180;59266;52.608;13.260;2024-03-08T09:49:42;101744.00;;;15.20
71463;BMP180;59266;52.608;13.260;2024-03-08T09:52:10;101753.00;;;16.90
71463;BMP180;59266;52.608;13.260;2024-03-08T09:54:40;101743.00;;;14.40
71463;BMP180;59266;52.608;13.260;2024-03-08T09:57:09;101719.00;;;15.30
71463;BMP180;59266;52.608;13.260;2024-03-08T09:59:36;101735.00;;;15.80
71463;BMP180;59266;52.608;13.260;2024-03-08T10:02:03;101728.00;;;16.20
71463;BMP180;59266;52.608;13.260;2024-03-08T10:04:31;101723.00;;;15.50
71463;BMP180;59266;52.608;13.260;2024-03-08T10:07:03;101724.00;;;16.70
71463;BMP180;59266;52.608;13.260;2024-03-08T10:09:30;101722.00;;;15.90
71463;BMP180;59266;52.608;13.260;2024-03-08T10:12:00;101721.00;;;15.20
71463;BMP180;59266;52.608;13.260;2024-03-08T10:14:27;101723.00;;;16.10
71463;BMP180;59266;52.608;13.260;2024-03-08T10:16:54;101717.00;;;16.80
71463;BMP180;59266;52.608;13.260;2024-03-08T10:19:27;101716.00;;;18.10
71463;BMP180;59266;52.608;13.260;2024-03-08T10:21:59;101715.00;;;15.50
71463;BMP180;59266;52.608;13.260;2024-03-08T10:24:26;101711.00;;;17.50
71463;BMP180;59266;52.608;13.260;2024-03-08T10:26:55;101715.00;;;15.90
71463;BMP180;59266;52.608;13.260;2024-03-08T10:29:24;101708.00;;;15.70
71463;BMP180;59266;52.608;13.260;2024-03-08T10:31:52;101709.00;;;18.10
71463;BMP180;59266;52.608;13.260;2024-03-08T10:34:22;101700.00;;;19.20
71463;BMP180;59266;52.608;13.260;2024-03-08T10:36:53;101700.00;;;16.40
71463;BMP180;59266;52.608;13.260;2024-03-08T10:39:24;101691.00;;;15.50
71463;BMP180;59266;52.608;13.260;2024-03-08T10:41:58;101698.00;;;14.60
71463;BMP180;59266;52.608;13.260;2024-03-08T10:47:02;101683.00;;;15.70
71463;BMP180;59266;52.608;13.260;2024-03-08T10:52:21;101686.00;;;16.40
71463;BMP180;59266;52.608;13.260;2024-03-08T10:54:52;101675.00;;;18.10
71463;BMP180;59266;52.608;13.260;2024-03-08T10:57:22;101677.00;;;17.80
71463;BMP180;59266;52.608;13.260;2024-03-08T10:59:50;101682.00;;;16.40
71463;BMP180;59266;52.608;13.260;2024-03-08T11:02:20;101679.00;;;15.40
71463;BMP180;59266;52.608;13.260;2024-03-08T11:04:50;101676.00;;;16.60
71463;BMP180;59266;52.608;13.260;2024-03-08T11:07:17;101683.00;;;16.50
71463;BMP180;59266;52.608;13.260;2024-03-08T11:09:49;101666.00;;;15.50
71463;BMP180;59266;52.608;13.260;2024-03-08T11:14:49;101659.00;;;15.40
71463;BMP180;59266;52.608;13.260;2024-03-08T11:19:58;101654.00;;;15.70
71463;BMP180;59266;52.608;13.260;2024-03-08T11:22:33;101647.00;;;15.80
71463;BMP180;59266;52.608;13.260;2024-03-08T11:25:04;101650.00;;;16.30
71463;BMP180;59266;52.608;13.260;2024-03-08T11:27:36;101639.00;;;16.50
71463;BMP180;59266;52.608;13.260;2024-03-08T11:30:07;101635.00;;;16.10
71463;BMP180;59266;52.608;13.260;2024-03-08T11:32:45;101626.00;;;17.00
71463;BMP180;59266;52.608;13.260;2024-03-08T11:35:22;101622.00;;;16.70
71463;BMP180;59266;52.608;13.260;2024-03-08T11:37:52;101624.00;;;16.80
71463;BMP180;59266;52.608;13.260;2024-03-08T11:40:21;101616.00;;;15.90
71463;BMP180;59266;52.608;13.260;2024-03-08T11:42:49;101613.00;;;15.90
71463;BMP180;59266;52.608;13.260;2024-03-08T11:45:18;101601.00;;;16.20
71463;BMP180;59266;52.608;13.260;2024-03-08T11:47:48;101601.00;;;17.10
71463;BMP180;59266;52.608;13.260;2024-03-08T11:50:20;101618.00;;;16.00
71463;BMP180;59266;52.608;13.260;2024-03-08T11:53:00;101605.00;;;15.70
71463;BMP180;59266;52.608;13.260;2024-03-08T11:55:27;101594.00;;;15.90
71463;BMP180;59266;52.608;13.260;2024-03-08T11:58:03;101586.00;;;16.20
71463;BMP180;59266;52.608;13.260;2024-03-08T12:00:29;101582.00;;;16.00
71463;BMP180;59266;52.608;13.260;2024-03-08T12:03:05;101589.00;;;15.10
71463;BMP180;59266;52.608;13.260;2024-03-08T12:05:33;101589.00;;;14.60
71463;BMP180;59266;52.608;13.260;2024-03-08T12:08:01;101586.00;;;14.10
71463;BMP180;59266;52.608;13.260;2024-03-08T12:10:31;101582.00;;;14.20
71463;BMP180;59266;52.608;13.260;2024-03-08T12:12:59;101603.00;;;14.50
71463;BMP180;59266;52.608;13.260;2024-03-08T12:15:32;101574.00;;;13.60
71463;BMP180;59266;52.608;13.260;2024-03-08T12:18:00;101572.00;;;14.50
71463;BMP180;59266;52.608;13.260;2024-03-08T12:20:28;101574.00;;;14.30
71463;BMP180;59266;52.608;13.260;2024-03-08T12:22:59;101577.00;;;15.00
71463;BMP180;59266;52.608;13.260;2024-03-08T12:25:35;101580.00;;;14.30
71463;BMP180;59266;52.608;13.260;2024-03-08T12:28:10;101572.00;;;14.00
71463;BMP180;59266;52.608;13.260;2024-03-08T12:30:45;101555.00;;;13.90
71463;BMP180;59266;52.608;13.260;2024-03-08T12:33:15;101565.00;;;13.70
71463;BMP180;59266;52.608;13.260;2024-03-08T12:35:53;101563.00;;;12.80
71463;BMP180;59266;52.608;13.260;2024-03-08T12:38:21;101553.00;;;12.90
71463;BMP180;59266;52.608;13.260;2024-03-08T12:40:58;101545.00;;;13.30
71463;BMP180;59266;52.608;13.260;2024-03-08T12:43:25;101549.00;;;12.90
71463;BMP180;59266;52.608;13.260;2024-03-08T12:45:52;101546.00;;;13.20
71463;BMP180;59266;52.608;13.260;2024-03-08T12:48:20;101550.00;;;12.60
71463;BMP180;59266;52.608;13.260;2024-03-08T12:50:48;101550.00;;;13.30
71463;BMP180;59266;52.608;13.260;2024-03-08T12:53:17;101543.00;;;13.10
71463;BMP180;59266;52.608;13.260;2024-03-08T12:55:44;101535.00;;;13.40
71463;BMP180;59266;52.608;13.260;2024-03-08T12:58:11;101529.00;;;13.10
71463;BMP180;59266;52.608;13.260;2024-03-08T13:00:40;101532.00;;;12.60
71463;BMP180;59266;52.608;13.260;2024-03-08T13:03:12;101518.00;;;12.20
71463;BMP180;59266;52.608;13.260;2024-03-08T13:05:40;101510.00;;;12.50
71463;BMP180;59266;52.608;13.260;2024-03-08T13:08:10;101512.00;;;13.00
71463;BMP180;59266;52.608;13.260;2024-03-08T13:10:40;101507.00;;;13.00
71463;BMP180;59266;52.608;13.260;2024-03-08T13:13:10;101501.00;;;12.60
71463;BMP180;59266;52.608;13.260;2024-03-08T13:15:40;101490.00;;;13.10
71463;BMP180;59266;52.608;13.260;2024-03-08T13:18:07;101501.00;;;13.00
71463;BMP180;59266;52.608;13.260;2024-03-08T13:20:41;101507.00;;;13.10
71463;BMP180;59266;52.608;13.260;2024-03-08T13:23:14;101500.00;;;12.90
71463;BMP180;59266;52.608;13.260;2024-03-08T13:25:41;101494.00;;;12.00
71463;BMP180;59266;52.608;13.260;2024-03-08T13:28:08;101482.00;;;12.40
71463;BMP180;59266;52.608;13.260;2024-03-08T13:30:38;101494.00;;;12.20
71463;BMP180;59266;52.608;13.260;2024-03-08T13:33:05;101485.00;;;13.30
71463;BMP180;59266;52.608;13.260;2024-03-08T13:35:34;101482.00;;;12.90
71463;BMP180;59266;52.608;13.260;2024-03-08T13:38:01;101482.00;;;12.90
71463;BMP180;59266;52.608;13.260;2024-03-08T13:40:31;101480.00;;;12.80
71463;BMP180;59266;52.608;13.260;2024-03-08T13:42:58;101483.00;;;12.80
71463;BMP180;59266;52.608;13.260;2024-03-08T13:45:28;101468.00;;;13.40
71463;BMP180;59266;52.608;13.260;2024-03-08T13:47:54;101469.00;;;13.30
71463;BMP180;59266;52.608;13.260;2024-03-08T13:50:24;101466.00;;;12.50
71463;BMP180;59266;52.608;13.260;2024-03-08T13:52:52;101457.00;;;12.70
71463;BMP180;59266;52.608;13.260;2024-03-08T13:55:22;101465.00;;;13.10
71463;BMP180;59266;52.608;13.260;2024-03-08T13:57:49;101461.00;;;13.00
71463;BMP180;59266;52.608;13.260;2024-03-08T14:00:18;101450.00;;;12.90
71463;BMP180;59266;52.608;13.260;2024-03-08T14:02:49;101445.00;;;12.50
71463;BMP180;59266;52.608;13.260;2024-03-08T14:05:16;101453.00;;;13.10
71463;BMP180;59266;52.608;13.260;2024-03-08T14:07:45;101442.00;;;12.60
71463;BMP180;59266;52.608;13.260;2024-03-08T14:10:17;101434.00;;;12.40