sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2023-11-19T00:01:47;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:04:32;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:07:17;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:10:06;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:12:52;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:15:38;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:18:23;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:21:09;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:23:55;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:26:43;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:29:28;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:32:13;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:34:59;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:37:44;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:40:32;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:43:17;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:46:07;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:48:53;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:51:40;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:54:26;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:57:13;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T00:59:59;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:02:46;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:05:32;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:08:18;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:11:04;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:13:50;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:16:35;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:19:22;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:22:08;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:24:53;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:27:39;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:30:24;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:33:10;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:35:55;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:38:43;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:41:33;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:44:19;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:47:04;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:49:51;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:52:37;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:55:24;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T01:58:10;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:00:57;6.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:03:43;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:06:28;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:09:14;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:12:02;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:14:47;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:17:33;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:20:20;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:23:05;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:26:25;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:29:13;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:31:59;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:34:44;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:37:30;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:40:15;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:43:02;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:45:50;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:48:35;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:51:21;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:54:07;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:56:53;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T02:59:44;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:02:30;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:05:20;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:08:05;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:10:50;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:13:36;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:16:21;6.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:19:07;6.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:21:52;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:24:39;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:27:24;6.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:30:10;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:32:56;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:35:42;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:38:27;7.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:41:13;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:43:59;7.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:46:44;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:49:31;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:52:18;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:55:05;7.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T03:57:53;7.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:00:39;7.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:03:25;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:06:11;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:08:57;7.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:11:42;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:14:28;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:17:13;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:19:59;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:22:44;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:25:30;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:28:15;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:31:00;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:33:46;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:36:32;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:39:18;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:42:04;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:44:50;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:47:35;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:50:20;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:53:06;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:55:52;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T04:58:37;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:01:23;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:04:08;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:06:54;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:09:40;7.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:12:26;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:15:11;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:17:57;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:20:43;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:23:28;7.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:26:21;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:29:06;7.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:31:51;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:34:37;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:37:36;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:40:21;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:43:06;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:45:52;7.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:48:38;7.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:51:23;7.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:54:10;7.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:56:55;7.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T05:59:42;7.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:02:29;7.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:05:14;7.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:08:00;7.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:10:45;7.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:13:35;7.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:16:21;7.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:19:07;7.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:21:53;7.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:24:38;7.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:27:26;7.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:30:12;8.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:32:58;8.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:35:43;8.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:38:29;8.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:41:14;8.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:43:59;8.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:46:45;8.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:49:31;8.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:52:16;8.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:55:02;8.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T06:57:51;8.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:00:36;8.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:03:22;8.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:06:08;8.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:08:53;8.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:11:40;8.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:14:26;8.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:17:12;8.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:19:57;8.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:22:45;8.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:25:31;8.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:28:16;8.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:31:02;8.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:33:48;8.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:36:34;8.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:39:20;8.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:42:06;8.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:44:52;8.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:47:39;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:50:25;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:53:10;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:55:57;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T07:58:44;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:01:30;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:04:15;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:07:01;8.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:09:46;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:12:32;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:15:17;8.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:18:16;9.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:21:02;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:23:49;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:26:35;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:29:20;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:32:06;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:34:53;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:37:38;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:40:24;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:43:10;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:45:56;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:48:41;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:51:27;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:54:13;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:56:59;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T08:59:45;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:02:31;10.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:05:17;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:08:04;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:10:49;10.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:13:38;10.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:16:36;10.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:19:33;10.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:22:31;10.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:25:23;10.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:28:09;10.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:30:55;10.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:33:40;10.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:36:26;10.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:39:12;10.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:42:03;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:44:49;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:47:34;10.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:50:20;11.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:53:05;11.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:55:53;11.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T09:58:38;11.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:01:25;11.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:04:15;11.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:07:02;11.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:09:48;11.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:12:33;11.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:15:25;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:18:14;11.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:20:59;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:23:53;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:26:40;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:29:26;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:32:14;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:35:11;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:38:00;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:40:45;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:43:31;11.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:46:17;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:49:07;11.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:51:53;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:54:44;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T10:57:36;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:00:23;11.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:03:20;11.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:06:06;11.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:08:51;11.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:11:37;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:14:24;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:17:12;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:19:57;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:26:19;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:29:26;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:38:36;11.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:41:24;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:44:14;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:47:00;11.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:49:46;11.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:52:32;11.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:55:18;11.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T11:58:05;11.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:00:51;11.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:03:37;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:06:23;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:09:08;12.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:15:07;12.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:17:56;12.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:20:41;12.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:23:31;12.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:26:37;12.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:29:23;12.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:32:08;12.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:34:56;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:37:46;12.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:40:32;12.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:43:23;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:46:24;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:49:12;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:51:57;12.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:54:43;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T12:57:42;12.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:00:27;12.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:03:29;12.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:06:15;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:09:01;12.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:11:46;12.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:14:38;13.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:17:23;13.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:20:10;13.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:23:01;13.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:25:46;13.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:28:32;13.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:31:17;13.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:34:03;13.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:36:48;13.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:39:34;12.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:42:20;12.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:45:07;12.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:47:56;12.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:50:41;12.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:53:27;12.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:56:13;12.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T13:58:58;12.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:01:44;12.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:04:29;12.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:07:15;12.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:10:01;12.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:12:46;12.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:15:32;12.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:18:18;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:21:03;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:23:49;12.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:26:34;12.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:29:20;12.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:32:06;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:34:51;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:37:36;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:40:22;12.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:43:26;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:46:11;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:48:57;12.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:51:42;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:54:29;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T14:57:14;12.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:00:00;11.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:02:46;11.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:05:32;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:08:17;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:11:04;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:13:52;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:16:37;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:19:22;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:22:08;11.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:24:56;11.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:27:41;11.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:30:27;11.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:33:12;11.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:35:58;11.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:38:45;12.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:41:34;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:44:20;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:47:06;12.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:49:52;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:52:38;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:55:24;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T15:58:09;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:00:54;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:03:40;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:06:30;12.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:09:17;11.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:12:04;12.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:14:50;12.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:17:35;12.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:20:21;12.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:23:07;12.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:25:52;12.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:28:38;11.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:31:24;11.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:34:10;11.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:36:55;11.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:39:41;11.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:42:27;11.80;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:45:13;11.70;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:48:01;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:50:48;11.60;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:53:37;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:56:23;11.50;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T16:59:08;11.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:01:54;11.40;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:04:40;11.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:07:26;11.30;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:10:11;11.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:12:57;11.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:15:43;11.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:18:28;11.20;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:21:14;11.10;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:23:59;11.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:26:45;11.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:29:30;11.00;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:32:18;10.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:35:05;10.90;99.90
39925;DHT22;25592;49.986;11.618;2023-11-19T17:37:51;10.90;99.90