sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17725;SDS011;8983;53.156;17.960;2023-09-19T00:00:39;15.48;;;13.63;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:03:08;15.57;;;13.45;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:05:38;21.92;;;14.18;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:08:12;17.13;;;13.88;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:10:42;16.55;;;14.15;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:13:11;17.83;;;13.95;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:15:42;17.25;;;14.57;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:18:16;17.70;;;14.23;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:20:49;16.40;;;13.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:23:19;15.85;;;14.02;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:25:48;21.23;;;13.55;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:28:17;16.25;;;14.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:30:46;20.30;;;14.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:33:16;19.73;;;14.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:35:49;16.92;;;12.75;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:38:17;15.57;;;12.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:40:50;15.85;;;11.93;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:43:18;11.32;;;10.13;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:45:48;12.88;;;10.23;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:48:19;12.13;;;9.35;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:50:49;10.10;;;8.93;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:53:19;13.45;;;8.23;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:55:50;11.25;;;7.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T00:58:19;9.45;;;8.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:00:47;7.82;;;7.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:03:16;10.88;;;6.85;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:05:45;6.70;;;6.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:08:13;6.85;;;5.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:10:44;7.85;;;5.53;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:13:22;8.10;;;5.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:15:59;7.85;;;5.82;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:18:35;5.70;;;4.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:21:15;6.80;;;4.65;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:24:05;5.75;;;4.55;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:27:17;6.00;;;4.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:30:07;5.13;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:32:37;5.68;;;4.18;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:35:07;5.28;;;3.97;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:37:39;4.60;;;3.17;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:40:11;4.43;;;3.45;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:42:44;3.88;;;3.42;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:45:21;7.20;;;3.13;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:47:55;3.90;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:50:29;4.85;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:53:03;4.07;;;3.30;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:55:36;5.80;;;3.33;;
17725;SDS011;8983;53.156;17.960;2023-09-19T01:58:13;6.32;;;3.38;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:00:50;4.45;;;3.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:03:19;3.60;;;3.25;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:05:49;5.15;;;3.75;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:08:20;6.03;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:10:51;5.75;;;3.05;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:13:19;3.90;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:15:51;5.18;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:18:20;4.43;;;3.63;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:20:48;3.58;;;3.28;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:23:17;8.23;;;3.92;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:25:51;4.22;;;3.45;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:28:20;7.97;;;4.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:30:48;5.38;;;4.72;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:33:18;4.57;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:35:47;6.85;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:38:16;5.25;;;4.63;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:40:51;11.30;;;4.88;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:43:19;7.15;;;4.78;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:45:47;6.40;;;4.68;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:48:16;6.43;;;5.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:50:46;7.88;;;5.53;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:53:16;10.77;;;6.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:55:46;15.88;;;6.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T02:58:14;9.07;;;6.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:00:45;14.20;;;5.93;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:03:14;9.52;;;6.05;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:05:44;6.97;;;4.45;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:08:14;10.30;;;5.15;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:10:45;8.23;;;4.78;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:13:14;7.85;;;5.22;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:15:42;6.25;;;4.43;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:18:13;7.78;;;4.88;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:20:41;12.00;;;4.93;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:23:12;6.07;;;4.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:25:40;6.83;;;4.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:28:09;4.47;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:30:37;7.33;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:33:06;8.07;;;4.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:35:34;6.63;;;4.27;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:38:03;4.60;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:40:33;5.57;;;4.33;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:43:04;5.53;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:45:33;7.17;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:48:01;5.70;;;5.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:50:35;7.27;;;4.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:53:03;4.17;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:55:35;7.80;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T03:58:05;6.88;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:00:33;10.27;;;4.33;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:03:05;4.63;;;3.87;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:05:34;7.13;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:08:02;6.67;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:10:31;4.73;;;3.23;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:13:00;6.07;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:15:28;9.68;;;3.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:17:56;9.57;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:20:25;4.07;;;3.67;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:22:53;7.20;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:25:21;6.37;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:27:50;5.57;;;4.17;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:30:20;10.20;;;4.27;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:32:48;6.30;;;3.63;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:35:18;5.37;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:37:46;5.30;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:40:15;8.50;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:42:44;8.57;;;3.87;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:45:13;8.40;;;4.43;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:47:42;7.57;;;4.47;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:50:10;6.37;;;3.73;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:52:40;8.57;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:55:11;6.27;;;4.33;;
17725;SDS011;8983;53.156;17.960;2023-09-19T04:57:43;5.80;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:00:12;5.90;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:02:42;12.90;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:05:11;6.20;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:07:41;8.27;;;4.30;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:10:10;5.60;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:12:40;6.97;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:15:09;6.43;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:17:38;4.67;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:20:09;5.40;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:22:40;5.57;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:25:10;5.50;;;4.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:27:42;7.40;;;4.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:30:11;4.23;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:32:41;5.87;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:35:11;7.87;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:37:40;4.63;;;3.63;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:40:08;8.37;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:42:38;8.90;;;4.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:45:08;4.50;;;3.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:47:38;8.73;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:50:13;5.87;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:52:42;5.03;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:55:11;3.90;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T05:57:40;6.57;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:00:10;8.40;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:02:39;5.77;;;3.37;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:05:07;4.60;;;3.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:07:38;5.03;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:10:07;6.07;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:12:37;4.43;;;3.87;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:15:06;5.07;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:17:35;5.07;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:20:05;6.07;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:22:40;4.70;;;3.83;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:25:09;6.50;;;4.73;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:27:38;7.20;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:30:08;6.00;;;4.57;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:32:37;4.17;;;3.77;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:35:06;6.83;;;4.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:37:35;5.13;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:40:07;5.70;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:42:40;4.93;;;3.77;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:45:08;4.33;;;3.93;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:47:38;5.33;;;4.33;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:50:06;6.10;;;4.47;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:52:40;6.40;;;4.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:55:10;6.20;;;4.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T06:57:39;5.27;;;4.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:00:10;5.87;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:02:44;6.73;;;4.93;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:05:13;8.07;;;4.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:07:41;6.67;;;4.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:10:12;6.77;;;5.33;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:12:41;7.95;;;5.68;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:15:09;8.70;;;5.30;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:17:37;5.67;;;5.07;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:20:06;4.83;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:22:35;6.43;;;4.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:25:06;6.47;;;4.47;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:27:36;5.80;;;4.43;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:30:04;6.40;;;4.70;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:32:34;5.60;;;4.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:35:04;7.22;;;4.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:37:35;7.87;;;5.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:40:03;5.17;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:42:33;5.83;;;4.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:45:05;4.93;;;3.85;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:47:34;6.13;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:50:03;6.03;;;4.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:52:34;5.17;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:55:02;6.93;;;4.73;;
17725;SDS011;8983;53.156;17.960;2023-09-19T07:57:35;5.47;;;4.25;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:00:05;4.93;;;4.23;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:02:34;6.53;;;4.68;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:05:05;5.03;;;4.53;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:07:36;4.70;;;4.18;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:10:05;4.60;;;4.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:12:39;8.87;;;4.63;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:15:15;5.90;;;4.35;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:17:44;4.53;;;4.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:20:13;4.30;;;3.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:22:43;4.90;;;3.88;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:25:14;5.63;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:27:45;5.80;;;4.22;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:30:17;4.47;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:32:51;6.03;;;3.67;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:35:24;5.30;;;4.07;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:37:53;5.63;;;4.13;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:40:22;10.45;;;4.32;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:42:52;4.30;;;3.88;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:45:23;3.83;;;3.33;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:47:57;7.78;;;3.97;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:50:36;4.85;;;3.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:53:11;3.38;;;2.88;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:55:43;4.15;;;3.67;;
17725;SDS011;8983;53.156;17.960;2023-09-19T08:58:12;10.20;;;3.75;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:00:47;3.78;;;3.28;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:03:17;3.50;;;3.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:05:47;4.03;;;3.08;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:08:18;3.88;;;2.75;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:10:48;3.58;;;2.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:13:17;3.10;;;2.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:15:47;2.60;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:18:17;3.50;;;2.55;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:20:45;6.10;;;2.70;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:23:15;3.60;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:25:46;6.10;;;2.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:28:18;3.85;;;2.72;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:30:49;2.80;;;2.47;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:33:18;3.90;;;2.28;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:35:48;3.22;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:38:20;2.72;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:40:52;3.35;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:43:29;3.47;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:46:07;5.57;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:48:56;2.22;;;2.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:51:43;2.90;;;2.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:54:14;4.40;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:56:56;4.38;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-09-19T09:59:44;2.35;;;2.15;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:02:19;3.63;;;2.55;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:04:56;4.25;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:07:40;2.60;;;2.17;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:10:14;3.22;;;2.35;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:12:48;2.70;;;1.92;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:15:17;2.47;;;1.98;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:17:49;1.98;;;1.88;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:20:25;2.53;;;1.98;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:23:05;1.90;;;1.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:25:39;4.32;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:28:09;2.33;;;1.77;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:30:41;2.97;;;2.05;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:33:13;3.00;;;1.70;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:35:44;3.15;;;2.08;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:38:13;2.97;;;1.85;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:40:47;4.55;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:43:18;2.20;;;1.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:45:48;3.78;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:48:20;3.60;;;2.17;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:51:04;1.83;;;1.70;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:53:40;2.10;;;1.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:56:15;3.53;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T10:58:48;1.65;;;1.55;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:01:17;2.42;;;1.67;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:03:49;3.05;;;1.73;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:07:04;2.88;;;1.73;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:09:42;3.45;;;1.85;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:12:12;3.70;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:15:07;3.10;;;1.58;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:17:37;3.00;;;1.70;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:20:21;2.25;;;1.55;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:23:18;1.92;;;1.42;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:25:51;2.15;;;1.95;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:28:28;2.20;;;1.70;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:34:39;1.95;;;1.42;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:40:46;1.50;;;1.35;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:43:27;2.83;;;1.38;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:46:04;2.63;;;1.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:48:33;3.03;;;1.55;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:51:16;1.75;;;1.58;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:53:55;1.92;;;1.70;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:56:27;3.97;;;2.08;;
17725;SDS011;8983;53.156;17.960;2023-09-19T11:58:58;1.80;;;1.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:01:28;1.27;;;1.17;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:03:59;2.70;;;1.38;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:06:31;2.75;;;1.73;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:08:59;1.83;;;1.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:11:30;2.50;;;1.33;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:14:00;2.63;;;1.83;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:16:31;2.88;;;1.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:21:55;2.58;;;1.85;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:24:26;2.53;;;1.77;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:27:01;2.83;;;1.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:29:32;5.50;;;1.85;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:32:10;5.13;;;1.70;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:34:39;3.03;;;2.35;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:37:10;3.20;;;1.83;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:39:39;4.15;;;1.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:42:10;2.65;;;1.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:44:41;2.72;;;1.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:47:14;2.22;;;1.48;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:50:05;1.95;;;1.65;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:52:39;2.10;;;1.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:55:19;2.58;;;1.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T12:57:57;2.60;;;1.45;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:00:31;2.50;;;1.73;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:03:15;2.63;;;1.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:05:49;4.38;;;1.73;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:08:21;2.65;;;1.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:13:47;3.45;;;1.73;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:16:20;3.22;;;1.63;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:18:51;2.90;;;1.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:21:29;2.72;;;1.67;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:24:19;3.50;;;1.75;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:26:49;3.40;;;1.63;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:29:19;2.05;;;1.88;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:31:47;1.92;;;1.48;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:34:16;3.03;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:36:44;2.88;;;1.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:39:15;3.67;;;1.70;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:41:44;2.30;;;1.40;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:44:13;5.22;;;1.98;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:46:44;2.33;;;2.17;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:49:13;2.75;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:51:47;2.83;;;1.83;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:54:15;2.08;;;1.77;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:56:43;2.67;;;1.70;;
17725;SDS011;8983;53.156;17.960;2023-09-19T13:59:11;5.45;;;1.98;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:01:39;3.08;;;1.90;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:04:09;2.80;;;1.92;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:06:41;4.55;;;2.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:09:09;2.22;;;1.80;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:11:38;2.70;;;1.88;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:14:07;2.80;;;2.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:16:35;4.47;;;2.38;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:19:04;4.47;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:21:36;2.88;;;2.08;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:24:05;5.32;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:26:35;2.72;;;1.88;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:29:04;2.70;;;1.85;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:31:34;2.50;;;2.15;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:34:04;2.95;;;1.98;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:36:33;2.30;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:39:03;4.85;;;2.22;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:41:31;2.67;;;2.30;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:43:59;3.45;;;2.05;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:46:27;2.75;;;2.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:48:56;3.22;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:51:26;3.30;;;2.20;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:53:56;5.13;;;1.98;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:56:26;4.03;;;1.92;;
17725;SDS011;8983;53.156;17.960;2023-09-19T14:58:56;3.55;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T15:01:24;6.72;;;2.38;;
17725;SDS011;8983;53.156;17.960;2023-09-19T15:03:52;2.30;;;2.10;;
17725;SDS011;8983;53.156;17.960;2023-09-19T15:06:22;3.47;;;2.03;;
17725;SDS011;8983;53.156;17.960;2023-09-19T15:08:50;4.57;;;2.50;;
17725;SDS011;8983;53.156;17.960;2023-09-19T15:11:18;5.45;;;2.13;;
17725;SDS011;8983;53.156;17.960;2023-09-19T15:13:51;4.28;;;2.00;;
17725;SDS011;8983;53.156;17.960;2023-09-19T15:16:20;3.58;;;2.05;;
17725;SDS011;8983;53.156;17.960;2023-09-19T15:18:48;5.00;;;2.38;;
17725;SDS011;8983;53.156;17.960;2023-09-19T15:21:18;3.92;;;2.60;;
17725;SDS011;8983;53.156;17.960;2023-09-19T15:23:46;2.63;;;2.13;;