sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53754;BME280;39667;52.274;20.964;2022-08-19T00:00:31;100045.29;;;24.33;58.95
53754;BME280;39667;52.274;20.964;2022-08-19T00:02:59;100041.88;;;24.30;59.27
53754;BME280;39667;52.274;20.964;2022-08-19T00:05:25;100044.70;;;24.31;59.31
53754;BME280;39667;52.274;20.964;2022-08-19T00:07:52;100042.17;;;24.28;59.34
53754;BME280;39667;52.274;20.964;2022-08-19T00:10:20;100044.10;;;24.32;59.22
53754;BME280;39667;52.274;20.964;2022-08-19T00:12:47;100044.61;;;24.30;59.40
53754;BME280;39667;52.274;20.964;2022-08-19T00:15:18;100039.85;;;24.29;59.57
53754;BME280;39667;52.274;20.964;2022-08-19T00:17:46;100044.41;;;24.28;59.51
53754;BME280;39667;52.274;20.964;2022-08-19T00:20:16;100045.63;;;24.26;59.43
53754;BME280;39667;52.274;20.964;2022-08-19T00:22:45;100047.27;;;24.26;59.50
53754;BME280;39667;52.274;20.964;2022-08-19T00:25:13;100047.09;;;24.26;59.75
53754;BME280;39667;52.274;20.964;2022-08-19T00:27:41;100044.90;;;24.23;59.53
53754;BME280;39667;52.274;20.964;2022-08-19T00:30:08;100044.33;;;24.21;59.55
53754;BME280;39667;52.274;20.964;2022-08-19T00:32:37;100052.39;;;24.22;59.78
53754;BME280;39667;52.274;20.964;2022-08-19T00:35:05;100053.23;;;24.20;59.65
53754;BME280;39667;52.274;20.964;2022-08-19T00:37:32;100054.10;;;24.20;59.92
53754;BME280;39667;52.274;20.964;2022-08-19T00:40:03;100055.08;;;24.19;60.10
53754;BME280;39667;52.274;20.964;2022-08-19T00:42:31;100056.17;;;24.17;60.06
53754;BME280;39667;52.274;20.964;2022-08-19T00:44:58;100052.92;;;24.14;60.20
53754;BME280;39667;52.274;20.964;2022-08-19T00:47:25;100055.59;;;24.11;60.49
53754;BME280;39667;52.274;20.964;2022-08-19T00:49:56;100057.86;;;24.07;60.56
53754;BME280;39667;52.274;20.964;2022-08-19T00:52:35;100056.38;;;24.06;60.47
53754;BME280;39667;52.274;20.964;2022-08-19T00:55:05;100054.84;;;24.05;60.74
53754;BME280;39667;52.274;20.964;2022-08-19T00:57:38;100047.14;;;24.01;60.79
53754;BME280;39667;52.274;20.964;2022-08-19T01:00:08;100046.46;;;24.01;61.10
53754;BME280;39667;52.274;20.964;2022-08-19T01:02:39;100047.27;;;23.99;61.10
53754;BME280;39667;52.274;20.964;2022-08-19T01:05:10;100052.83;;;23.99;60.86
53754;BME280;39667;52.274;20.964;2022-08-19T01:07:39;100059.23;;;23.98;61.39
53754;BME280;39667;52.274;20.964;2022-08-19T01:10:15;100063.77;;;23.95;61.55
53754;BME280;39667;52.274;20.964;2022-08-19T01:12:48;100064.23;;;23.94;61.64
53754;BME280;39667;52.274;20.964;2022-08-19T01:15:20;100060.99;;;23.91;61.74
53754;BME280;39667;52.274;20.964;2022-08-19T01:17:48;100060.75;;;23.87;61.88
53754;BME280;39667;52.274;20.964;2022-08-19T01:20:19;100059.86;;;23.81;62.07
53754;BME280;39667;52.274;20.964;2022-08-19T01:25:17;100062.61;;;23.75;62.12
53754;BME280;39667;52.274;20.964;2022-08-19T01:27:48;100062.69;;;23.74;62.54
53754;BME280;39667;52.274;20.964;2022-08-19T01:30:26;100064.69;;;23.71;62.53
53754;BME280;39667;52.274;20.964;2022-08-19T01:32:54;100067.89;;;23.69;62.49
53754;BME280;39667;52.274;20.964;2022-08-19T01:35:24;100065.14;;;23.70;62.55
53754;BME280;39667;52.274;20.964;2022-08-19T01:38:03;100066.56;;;23.70;62.50
53754;BME280;39667;52.274;20.964;2022-08-19T01:40:37;100065.45;;;23.68;62.56
53754;BME280;39667;52.274;20.964;2022-08-19T01:43:05;100063.45;;;23.66;62.57
53754;BME280;39667;52.274;20.964;2022-08-19T01:45:34;100061.08;;;23.61;62.38
53754;BME280;39667;52.274;20.964;2022-08-19T01:48:02;100060.80;;;23.57;62.53
53754;BME280;39667;52.274;20.964;2022-08-19T01:50:30;100053.88;;;23.56;62.66
53754;BME280;39667;52.274;20.964;2022-08-19T01:52:58;100053.12;;;23.54;62.98
53754;BME280;39667;52.274;20.964;2022-08-19T01:55:35;100049.41;;;23.53;62.79
53754;BME280;39667;52.274;20.964;2022-08-19T01:58:11;100049.17;;;23.48;62.90
53754;BME280;39667;52.274;20.964;2022-08-19T02:00:39;100047.02;;;23.46;63.28
53754;BME280;39667;52.274;20.964;2022-08-19T02:03:06;100045.57;;;23.43;63.07
53754;BME280;39667;52.274;20.964;2022-08-19T02:05:33;100048.27;;;23.43;63.33
53754;BME280;39667;52.274;20.964;2022-08-19T02:08:00;100052.58;;;23.43;63.25
53754;BME280;39667;52.274;20.964;2022-08-19T02:10:26;100051.70;;;23.43;63.21
53754;BME280;39667;52.274;20.964;2022-08-19T02:12:54;100051.14;;;23.43;63.15
53754;BME280;39667;52.274;20.964;2022-08-19T02:15:21;100052.75;;;23.44;63.41
53754;BME280;39667;52.274;20.964;2022-08-19T02:17:48;100049.00;;;23.43;63.48
53754;BME280;39667;52.274;20.964;2022-08-19T02:20:15;100050.80;;;23.41;63.70
53754;BME280;39667;52.274;20.964;2022-08-19T02:22:43;100050.00;;;23.36;63.50
53754;BME280;39667;52.274;20.964;2022-08-19T02:25:13;100044.44;;;23.31;63.72
53754;BME280;39667;52.274;20.964;2022-08-19T02:27:41;100040.95;;;23.27;63.87
53754;BME280;39667;52.274;20.964;2022-08-19T02:30:12;100039.54;;;23.23;63.81
53754;BME280;39667;52.274;20.964;2022-08-19T02:32:39;100033.24;;;23.21;64.01
53754;BME280;39667;52.274;20.964;2022-08-19T02:35:11;100034.27;;;23.18;64.12
53754;BME280;39667;52.274;20.964;2022-08-19T02:37:39;100031.73;;;23.16;63.95
53754;BME280;39667;52.274;20.964;2022-08-19T02:40:26;100026.74;;;23.10;64.24
53754;BME280;39667;52.274;20.964;2022-08-19T02:42:53;100033.99;;;23.12;64.32
53754;BME280;39667;52.274;20.964;2022-08-19T02:45:20;100032.48;;;23.11;64.33
53754;BME280;39667;52.274;20.964;2022-08-19T02:47:48;100034.04;;;23.06;64.17
53754;BME280;39667;52.274;20.964;2022-08-19T02:50:15;100040.52;;;23.03;64.40
53754;BME280;39667;52.274;20.964;2022-08-19T02:52:41;100044.02;;;23.02;64.36
53754;BME280;39667;52.274;20.964;2022-08-19T02:55:08;100045.90;;;23.00;64.54
53754;BME280;39667;52.274;20.964;2022-08-19T02:57:35;100044.29;;;23.00;64.77
53754;BME280;39667;52.274;20.964;2022-08-19T03:00:06;100034.33;;;22.99;64.65
53754;BME280;39667;52.274;20.964;2022-08-19T03:02:33;100037.48;;;23.03;64.73
53754;BME280;39667;52.274;20.964;2022-08-19T03:05:02;100034.32;;;23.01;64.58
53754;BME280;39667;52.274;20.964;2022-08-19T03:07:29;100033.36;;;23.00;64.79
53754;BME280;39667;52.274;20.964;2022-08-19T03:09:57;100035.27;;;22.98;64.71
53754;BME280;39667;52.274;20.964;2022-08-19T03:12:24;100033.36;;;22.95;64.81
53754;BME280;39667;52.274;20.964;2022-08-19T03:14:51;100036.77;;;22.92;64.91
53754;BME280;39667;52.274;20.964;2022-08-19T03:17:19;100038.36;;;22.87;65.01
53754;BME280;39667;52.274;20.964;2022-08-19T03:19:47;100038.80;;;22.86;64.85
53754;BME280;39667;52.274;20.964;2022-08-19T03:22:13;100031.00;;;22.84;65.13
53754;BME280;39667;52.274;20.964;2022-08-19T03:24:40;100027.45;;;22.83;65.16
53754;BME280;39667;52.274;20.964;2022-08-19T03:27:07;100027.23;;;22.84;65.25
53754;BME280;39667;52.274;20.964;2022-08-19T03:29:36;100026.98;;;22.82;65.33
53754;BME280;39667;52.274;20.964;2022-08-19T03:32:09;100034.08;;;22.81;65.22
53754;BME280;39667;52.274;20.964;2022-08-19T03:34:56;100042.55;;;22.80;65.47
53754;BME280;39667;52.274;20.964;2022-08-19T03:37:23;100044.46;;;22.79;65.56
53754;BME280;39667;52.274;20.964;2022-08-19T03:39:51;100046.00;;;22.77;65.54
53754;BME280;39667;52.274;20.964;2022-08-19T03:42:18;100044.73;;;22.78;65.57
53754;BME280;39667;52.274;20.964;2022-08-19T03:45:05;100045.88;;;22.79;65.75
53754;BME280;39667;52.274;20.964;2022-08-19T03:47:33;100044.61;;;22.82;65.58
53754;BME280;39667;52.274;20.964;2022-08-19T03:50:00;100049.30;;;22.84;65.74
53754;BME280;39667;52.274;20.964;2022-08-19T03:52:28;100052.33;;;22.85;65.67
53754;BME280;39667;52.274;20.964;2022-08-19T03:54:54;100057.33;;;22.85;65.52
53754;BME280;39667;52.274;20.964;2022-08-19T03:57:21;100057.37;;;22.84;65.78
53754;BME280;39667;52.274;20.964;2022-08-19T03:59:57;100055.46;;;22.83;65.39
53754;BME280;39667;52.274;20.964;2022-08-19T04:02:38;100057.77;;;22.81;65.44
53754;BME280;39667;52.274;20.964;2022-08-19T04:05:06;100062.20;;;22.82;65.68
53754;BME280;39667;52.274;20.964;2022-08-19T04:07:34;100060.89;;;22.83;65.48
53754;BME280;39667;52.274;20.964;2022-08-19T04:10:03;100061.58;;;22.86;65.59
53754;BME280;39667;52.274;20.964;2022-08-19T04:12:30;100056.42;;;22.87;65.69
53754;BME280;39667;52.274;20.964;2022-08-19T04:14:57;100055.47;;;22.89;65.54
53754;BME280;39667;52.274;20.964;2022-08-19T04:17:24;100053.66;;;22.92;65.51
53754;BME280;39667;52.274;20.964;2022-08-19T04:19:52;100052.42;;;22.94;65.67
53754;BME280;39667;52.274;20.964;2022-08-19T04:22:19;100045.09;;;22.96;65.33
53754;BME280;39667;52.274;20.964;2022-08-19T04:24:45;100045.66;;;22.98;65.36
53754;BME280;39667;52.274;20.964;2022-08-19T04:27:12;100042.21;;;22.99;65.47
53754;BME280;39667;52.274;20.964;2022-08-19T04:29:39;100037.77;;;22.96;65.25
53754;BME280;39667;52.274;20.964;2022-08-19T04:32:06;100044.52;;;22.97;65.30
53754;BME280;39667;52.274;20.964;2022-08-19T04:34:34;100050.74;;;23.03;65.50
53754;BME280;39667;52.274;20.964;2022-08-19T04:37:01;100055.21;;;23.07;65.47
53754;BME280;39667;52.274;20.964;2022-08-19T04:39:30;100060.27;;;23.09;65.47
53754;BME280;39667;52.274;20.964;2022-08-19T04:42:17;100064.66;;;23.13;65.69
53754;BME280;39667;52.274;20.964;2022-08-19T04:45:08;100064.73;;;23.17;65.34
53754;BME280;39667;52.274;20.964;2022-08-19T04:47:39;100058.11;;;23.19;65.30
53754;BME280;39667;52.274;20.964;2022-08-19T04:50:24;100052.33;;;23.22;65.07
53754;BME280;39667;52.274;20.964;2022-08-19T04:52:51;100042.60;;;23.29;65.12
53754;BME280;39667;52.274;20.964;2022-08-19T04:55:19;100042.15;;;23.35;65.24
53754;BME280;39667;52.274;20.964;2022-08-19T04:57:45;100043.18;;;23.44;65.02
53754;BME280;39667;52.274;20.964;2022-08-19T05:00:12;100047.88;;;23.52;64.99
53754;BME280;39667;52.274;20.964;2022-08-19T05:02:39;100048.84;;;23.59;64.69
53754;BME280;39667;52.274;20.964;2022-08-19T05:05:07;100049.48;;;23.65;64.72
53754;BME280;39667;52.274;20.964;2022-08-19T05:07:35;100047.36;;;23.67;64.70
53754;BME280;39667;52.274;20.964;2022-08-19T05:10:04;100044.16;;;23.69;64.56
53754;BME280;39667;52.274;20.964;2022-08-19T05:12:31;100045.27;;;23.71;64.32
53754;BME280;39667;52.274;20.964;2022-08-19T05:14:59;100042.35;;;23.74;64.28
53754;BME280;39667;52.274;20.964;2022-08-19T05:17:27;100045.23;;;23.74;64.12
53754;BME280;39667;52.274;20.964;2022-08-19T05:20:00;100046.08;;;23.75;64.12
53754;BME280;39667;52.274;20.964;2022-08-19T05:22:46;100045.38;;;23.75;63.94
53754;BME280;39667;52.274;20.964;2022-08-19T05:25:19;100047.36;;;23.72;64.02
53754;BME280;39667;52.274;20.964;2022-08-19T05:27:47;100055.55;;;23.74;63.94
53754;BME280;39667;52.274;20.964;2022-08-19T05:30:16;100060.03;;;23.76;63.93
53754;BME280;39667;52.274;20.964;2022-08-19T05:32:44;100061.46;;;23.82;64.09
53754;BME280;39667;52.274;20.964;2022-08-19T05:35:11;100063.20;;;23.85;64.03
53754;BME280;39667;52.274;20.964;2022-08-19T05:37:39;100060.91;;;23.87;63.64
53754;BME280;39667;52.274;20.964;2022-08-19T05:40:09;100060.60;;;23.89;63.67
53754;BME280;39667;52.274;20.964;2022-08-19T05:42:37;100063.86;;;23.89;63.45
53754;BME280;39667;52.274;20.964;2022-08-19T05:45:04;100071.13;;;23.87;63.30
53754;BME280;39667;52.274;20.964;2022-08-19T05:47:31;100078.83;;;23.88;63.35
53754;BME280;39667;52.274;20.964;2022-08-19T05:49:58;100078.60;;;23.89;63.51
53754;BME280;39667;52.274;20.964;2022-08-19T05:52:25;100084.27;;;23.93;63.28
53754;BME280;39667;52.274;20.964;2022-08-19T05:54:53;100082.93;;;23.91;63.11
53754;BME280;39667;52.274;20.964;2022-08-19T05:57:24;100077.21;;;23.90;63.16
53754;BME280;39667;52.274;20.964;2022-08-19T05:59:51;100074.65;;;23.91;63.16
53754;BME280;39667;52.274;20.964;2022-08-19T06:02:28;100067.05;;;23.94;63.15
53754;BME280;39667;52.274;20.964;2022-08-19T06:04:55;100067.44;;;23.99;63.20
53754;BME280;39667;52.274;20.964;2022-08-19T06:07:22;100065.73;;;24.03;63.10
53754;BME280;39667;52.274;20.964;2022-08-19T06:09:49;100062.12;;;24.06;62.86
53754;BME280;39667;52.274;20.964;2022-08-19T06:12:31;100053.29;;;24.09;62.91
53754;BME280;39667;52.274;20.964;2022-08-19T06:15:10;100044.98;;;24.15;62.86
53754;BME280;39667;52.274;20.964;2022-08-19T06:17:37;100044.32;;;24.19;62.97
53754;BME280;39667;52.274;20.964;2022-08-19T06:20:07;100045.42;;;24.24;63.06
53754;BME280;39667;52.274;20.964;2022-08-19T06:22:43;100049.95;;;24.26;62.82
53754;BME280;39667;52.274;20.964;2022-08-19T06:25:12;100066.08;;;24.32;62.71
53754;BME280;39667;52.274;20.964;2022-08-19T06:27:40;100070.55;;;24.34;62.76
53754;BME280;39667;52.274;20.964;2022-08-19T06:30:28;100063.56;;;24.39;62.64
53754;BME280;39667;52.274;20.964;2022-08-19T06:32:54;100061.11;;;24.43;62.60
53754;BME280;39667;52.274;20.964;2022-08-19T06:35:21;100063.02;;;24.49;62.58
53754;BME280;39667;52.274;20.964;2022-08-19T06:37:48;100065.36;;;24.57;62.56
53754;BME280;39667;52.274;20.964;2022-08-19T06:40:15;100069.44;;;24.65;62.41
53754;BME280;39667;52.274;20.964;2022-08-19T06:42:42;100070.16;;;24.72;62.33
53754;BME280;39667;52.274;20.964;2022-08-19T06:45:21;100069.58;;;24.80;62.20
53754;BME280;39667;52.274;20.964;2022-08-19T06:47:51;100069.19;;;24.88;62.08
53754;BME280;39667;52.274;20.964;2022-08-19T06:50:23;100069.77;;;24.95;61.78
53754;BME280;39667;52.274;20.964;2022-08-19T06:52:51;100071.92;;;25.01;61.64
53754;BME280;39667;52.274;20.964;2022-08-19T06:55:18;100073.87;;;25.08;61.69
53754;BME280;39667;52.274;20.964;2022-08-19T06:57:46;100064.84;;;25.13;61.44
53754;BME280;39667;52.274;20.964;2022-08-19T07:00:13;100062.40;;;25.22;61.33
53754;BME280;39667;52.274;20.964;2022-08-19T07:02:41;100060.79;;;25.29;60.97
53754;BME280;39667;52.274;20.964;2022-08-19T07:05:18;100061.70;;;25.36;60.54
53754;BME280;39667;52.274;20.964;2022-08-19T07:07:45;100067.33;;;25.42;60.42
53754;BME280;39667;52.274;20.964;2022-08-19T07:10:13;100064.71;;;25.51;60.18
53754;BME280;39667;52.274;20.964;2022-08-19T07:12:40;100065.73;;;25.56;59.79
53754;BME280;39667;52.274;20.964;2022-08-19T07:15:08;100074.55;;;25.64;59.79
53754;BME280;39667;52.274;20.964;2022-08-19T07:17:37;100077.96;;;25.71;59.81
53754;BME280;39667;52.274;20.964;2022-08-19T07:20:08;100083.94;;;25.75;59.63
53754;BME280;39667;52.274;20.964;2022-08-19T07:22:39;100083.16;;;25.78;59.44
53754;BME280;39667;52.274;20.964;2022-08-19T07:25:08;100080.58;;;25.82;59.41
53754;BME280;39667;52.274;20.964;2022-08-19T07:27:35;100081.42;;;25.82;59.31
53754;BME280;39667;52.274;20.964;2022-08-19T07:30:07;100075.52;;;25.84;59.23
53754;BME280;39667;52.274;20.964;2022-08-19T07:32:38;100069.23;;;25.86;59.30
53754;BME280;39667;52.274;20.964;2022-08-19T07:35:06;100056.23;;;25.88;59.28
53754;BME280;39667;52.274;20.964;2022-08-19T07:37:33;100054.96;;;25.91;59.28
53754;BME280;39667;52.274;20.964;2022-08-19T07:40:05;100048.42;;;25.96;59.33
53754;BME280;39667;52.274;20.964;2022-08-19T07:42:32;100052.43;;;26.02;59.41
53754;BME280;39667;52.274;20.964;2022-08-19T07:44:59;100055.24;;;26.08;59.26
53754;BME280;39667;52.274;20.964;2022-08-19T07:47:26;100061.57;;;26.12;58.97
53754;BME280;39667;52.274;20.964;2022-08-19T07:50:14;100062.77;;;26.17;59.01
53754;BME280;39667;52.274;20.964;2022-08-19T07:52:41;100068.75;;;26.24;59.13
53754;BME280;39667;52.274;20.964;2022-08-19T07:55:18;100065.90;;;26.28;58.74
53754;BME280;39667;52.274;20.964;2022-08-19T07:58:05;100064.13;;;26.30;58.86
53754;BME280;39667;52.274;20.964;2022-08-19T08:00:32;100063.64;;;26.35;58.83
53754;BME280;39667;52.274;20.964;2022-08-19T08:02:59;100063.66;;;26.39;58.78
53754;BME280;39667;52.274;20.964;2022-08-19T08:05:26;100061.29;;;26.43;58.66
53754;BME280;39667;52.274;20.964;2022-08-19T08:08:12;100054.11;;;26.48;58.77
53754;BME280;39667;52.274;20.964;2022-08-19T08:11:13;100052.40;;;26.53;58.66
53754;BME280;39667;52.274;20.964;2022-08-19T08:13:41;100053.13;;;26.57;58.65
53754;BME280;39667;52.274;20.964;2022-08-19T08:16:08;100055.75;;;26.63;58.61
53754;BME280;39667;52.274;20.964;2022-08-19T08:18:40;100049.93;;;26.67;58.48
53754;BME280;39667;52.274;20.964;2022-08-19T08:21:18;100054.95;;;26.73;58.10
53754;BME280;39667;52.274;20.964;2022-08-19T08:23:45;100056.02;;;26.82;58.23
53754;BME280;39667;52.274;20.964;2022-08-19T08:26:12;100058.69;;;26.91;58.23
53754;BME280;39667;52.274;20.964;2022-08-19T08:28:41;100065.30;;;27.01;57.98
53754;BME280;39667;52.274;20.964;2022-08-19T08:31:14;100066.77;;;27.11;57.63
53754;BME280;39667;52.274;20.964;2022-08-19T08:33:41;100067.35;;;27.22;57.56
53754;BME280;39667;52.274;20.964;2022-08-19T08:36:09;100062.59;;;27.34;57.51
53754;BME280;39667;52.274;20.964;2022-08-19T08:38:38;100062.10;;;27.48;57.33
53754;BME280;39667;52.274;20.964;2022-08-19T08:43:55;100069.70;;;27.78;56.20
53754;BME280;39667;52.274;20.964;2022-08-19T08:46:36;100063.84;;;27.89;55.88
53754;BME280;39667;52.274;20.964;2022-08-19T08:49:22;100051.76;;;27.99;55.76
53754;BME280;39667;52.274;20.964;2022-08-19T08:52:09;100061.36;;;28.13;55.50
53754;BME280;39667;52.274;20.964;2022-08-19T08:54:44;100055.41;;;28.21;55.44
53754;BME280;39667;52.274;20.964;2022-08-19T08:57:29;100071.06;;;28.35;55.10
53754;BME280;39667;52.274;20.964;2022-08-19T09:00:10;100078.54;;;28.40;54.31
53754;BME280;39667;52.274;20.964;2022-08-19T09:02:42;100086.02;;;28.44;54.14
53754;BME280;39667;52.274;20.964;2022-08-19T09:05:10;100086.20;;;28.50;54.15
53754;BME280;39667;52.274;20.964;2022-08-19T09:07:47;100080.44;;;28.60;53.91
53754;BME280;39667;52.274;20.964;2022-08-19T09:12:58;100080.91;;;28.87;53.57
53754;BME280;39667;52.274;20.964;2022-08-19T09:15:40;100085.05;;;28.97;53.25
53754;BME280;39667;52.274;20.964;2022-08-19T09:18:14;100078.88;;;29.10;53.18
53754;BME280;39667;52.274;20.964;2022-08-19T09:20:46;100077.21;;;29.20;52.98
53754;BME280;39667;52.274;20.964;2022-08-19T09:23:14;100077.44;;;29.29;53.00
53754;BME280;39667;52.274;20.964;2022-08-19T09:25:41;100075.56;;;29.40;53.11
53754;BME280;39667;52.274;20.964;2022-08-19T09:28:10;100081.39;;;29.51;52.94
53754;BME280;39667;52.274;20.964;2022-08-19T09:30:48;100081.83;;;29.64;52.57
53754;BME280;39667;52.274;20.964;2022-08-19T09:33:18;100084.11;;;29.77;52.38
53754;BME280;39667;52.274;20.964;2022-08-19T09:35:46;100081.67;;;29.89;51.88
53754;BME280;39667;52.274;20.964;2022-08-19T09:38:20;100082.70;;;30.03;51.58
53754;BME280;39667;52.274;20.964;2022-08-19T09:40:47;100081.95;;;30.15;51.45
53754;BME280;39667;52.274;20.964;2022-08-19T09:43:14;100084.67;;;30.26;51.01
53754;BME280;39667;52.274;20.964;2022-08-19T09:45:59;100086.66;;;30.38;50.92
53754;BME280;39667;52.274;20.964;2022-08-19T09:48:26;100092.59;;;30.50;50.34
53754;BME280;39667;52.274;20.964;2022-08-19T09:50:53;100097.19;;;30.56;49.29
53754;BME280;39667;52.274;20.964;2022-08-19T09:53:20;100095.96;;;30.59;48.01
53754;BME280;39667;52.274;20.964;2022-08-19T09:55:51;100088.80;;;30.64;47.64
53754;BME280;39667;52.274;20.964;2022-08-19T09:58:19;100095.05;;;30.74;46.72
53754;BME280;39667;52.274;20.964;2022-08-19T10:00:52;100091.08;;;30.82;46.49
53754;BME280;39667;52.274;20.964;2022-08-19T10:03:20;100094.84;;;30.95;46.24
53754;BME280;39667;52.274;20.964;2022-08-19T10:05:56;100082.84;;;31.10;45.99
53754;BME280;39667;52.274;20.964;2022-08-19T10:08:27;100082.81;;;31.19;45.36
53754;BME280;39667;52.274;20.964;2022-08-19T10:10:55;100075.48;;;31.27;45.30
53754;BME280;39667;52.274;20.964;2022-08-19T10:13:27;100076.01;;;31.38;45.01
53754;BME280;39667;52.274;20.964;2022-08-19T10:16:02;100075.59;;;31.46;44.85
53754;BME280;39667;52.274;20.964;2022-08-19T10:18:29;100073.72;;;31.55;45.20
53754;BME280;39667;52.274;20.964;2022-08-19T10:21:11;100071.38;;;31.69;45.19
53754;BME280;39667;52.274;20.964;2022-08-19T10:23:42;100067.05;;;31.85;44.77
53754;BME280;39667;52.274;20.964;2022-08-19T10:26:15;100064.95;;;31.91;44.27
53754;BME280;39667;52.274;20.964;2022-08-19T10:28:44;100066.70;;;31.99;44.05
53754;BME280;39667;52.274;20.964;2022-08-19T10:31:18;100066.55;;;32.01;43.19
53754;BME280;39667;52.274;20.964;2022-08-19T10:34:06;100063.45;;;32.02;42.71
53754;BME280;39667;52.274;20.964;2022-08-19T10:36:37;100059.52;;;32.03;42.45
53754;BME280;39667;52.274;20.964;2022-08-19T10:39:25;100059.05;;;32.15;42.75
53754;BME280;39667;52.274;20.964;2022-08-19T10:41:56;100063.02;;;32.29;42.42
53754;BME280;39667;52.274;20.964;2022-08-19T10:44:23;100063.98;;;32.35;41.89
53754;BME280;39667;52.274;20.964;2022-08-19T10:46:58;100069.70;;;32.40;41.80
53754;BME280;39667;52.274;20.964;2022-08-19T10:49:26;100060.01;;;32.49;41.73
53754;BME280;39667;52.274;20.964;2022-08-19T10:51:54;100064.20;;;32.61;41.71
53754;BME280;39667;52.274;20.964;2022-08-19T10:54:46;100069.43;;;32.78;41.11
53754;BME280;39667;52.274;20.964;2022-08-19T10:57:34;100056.95;;;32.91;40.90
53754;BME280;39667;52.274;20.964;2022-08-19T11:00:21;100055.67;;;33.01;40.76
53754;BME280;39667;52.274;20.964;2022-08-19T11:02:50;100057.04;;;33.09;40.54
53754;BME280;39667;52.274;20.964;2022-08-19T11:05:17;100052.08;;;33.14;40.03
53754;BME280;39667;52.274;20.964;2022-08-19T11:07:45;100049.89;;;33.14;39.47
53754;BME280;39667;52.274;20.964;2022-08-19T11:10:14;100048.69;;;33.19;39.66
53754;BME280;39667;52.274;20.964;2022-08-19T11:12:46;100047.12;;;33.29;39.30
53754;BME280;39667;52.274;20.964;2022-08-19T11:15:13;100041.26;;;33.33;38.44
53754;BME280;39667;52.274;20.964;2022-08-19T11:17:40;100032.29;;;33.42;38.52
53754;BME280;39667;52.274;20.964;2022-08-19T11:20:12;100032.40;;;33.52;38.58
53754;BME280;39667;52.274;20.964;2022-08-19T11:22:39;100029.42;;;33.69;38.66
53754;BME280;39667;52.274;20.964;2022-08-19T11:25:09;100024.77;;;33.85;38.75
53754;BME280;39667;52.274;20.964;2022-08-19T11:27:40;100022.97;;;34.02;38.20
53754;BME280;39667;52.274;20.964;2022-08-19T11:30:12;100027.55;;;34.13;37.91
53754;BME280;39667;52.274;20.964;2022-08-19T11:32:41;100025.98;;;34.18;37.47
53754;BME280;39667;52.274;20.964;2022-08-19T11:35:15;100019.83;;;34.14;37.59
53754;BME280;39667;52.274;20.964;2022-08-19T11:37:42;100013.50;;;34.18;37.87
53754;BME280;39667;52.274;20.964;2022-08-19T11:40:09;100017.64;;;34.26;37.88
53754;BME280;39667;52.274;20.964;2022-08-19T11:42:36;100016.44;;;34.24;37.25
53754;BME280;39667;52.274;20.964;2022-08-19T11:45:28;100008.40;;;34.24;37.25
53754;BME280;39667;52.274;20.964;2022-08-19T11:47:56;100010.75;;;34.32;37.33
53754;BME280;39667;52.274;20.964;2022-08-19T11:50:23;100002.36;;;34.37;36.50
53754;BME280;39667;52.274;20.964;2022-08-19T11:52:55;100000.23;;;34.43;36.85
53754;BME280;39667;52.274;20.964;2022-08-19T11:55:22;99993.02;;;34.53;37.23
53754;BME280;39667;52.274;20.964;2022-08-19T11:57:49;99996.36;;;34.65;36.92
53754;BME280;39667;52.274;20.964;2022-08-19T12:00:16;99990.48;;;34.79;37.10
53754;BME280;39667;52.274;20.964;2022-08-19T12:02:43;99981.41;;;34.93;36.75
53754;BME280;39667;52.274;20.964;2022-08-19T12:05:10;99981.52;;;35.00;36.51
53754;BME280;39667;52.274;20.964;2022-08-19T12:07:39;99977.83;;;35.11;36.00
53754;BME280;39667;52.274;20.964;2022-08-19T12:10:08;99978.16;;;35.10;35.72
53754;BME280;39667;52.274;20.964;2022-08-19T12:12:37;99974.75;;;35.14;35.87
53754;BME280;39667;52.274;20.964;2022-08-19T12:15:11;99974.16;;;35.34;35.80
53754;BME280;39667;52.274;20.964;2022-08-19T12:17:38;99979.05;;;35.42;35.19
53754;BME280;39667;52.274;20.964;2022-08-19T12:20:06;99975.97;;;35.48;34.44
53754;BME280;39667;52.274;20.964;2022-08-19T12:22:36;99974.34;;;35.49;33.73
53754;BME280;39667;52.274;20.964;2022-08-19T12:25:04;99971.30;;;35.35;33.74
53754;BME280;39667;52.274;20.964;2022-08-19T12:27:32;99970.10;;;35.28;34.44
53754;BME280;39667;52.274;20.964;2022-08-19T12:30:10;99970.17;;;35.44;34.83
53754;BME280;39667;52.274;20.964;2022-08-19T12:32:38;99967.36;;;35.60;34.57
53754;BME280;39667;52.274;20.964;2022-08-19T12:35:07;99964.83;;;35.58;34.08
53754;BME280;39667;52.274;20.964;2022-08-19T12:37:35;99960.19;;;35.53;33.77
53754;BME280;39667;52.274;20.964;2022-08-19T12:40:03;99952.20;;;35.49;34.06
53754;BME280;39667;52.274;20.964;2022-08-19T12:42:30;99954.82;;;35.56;34.33
53754;BME280;39667;52.274;20.964;2022-08-19T12:44:57;99953.88;;;35.64;34.27
53754;BME280;39667;52.274;20.964;2022-08-19T12:47:24;99949.34;;;35.69;33.37
53754;BME280;39667;52.274;20.964;2022-08-19T12:49:53;99954.00;;;35.66;33.24
53754;BME280;39667;52.274;20.964;2022-08-19T12:52:25;99948.39;;;35.79;33.10
53754;BME280;39667;52.274;20.964;2022-08-19T12:54:56;99942.39;;;35.92;32.78
53754;BME280;39667;52.274;20.964;2022-08-19T12:57:27;99947.20;;;36.02;32.81
53754;BME280;39667;52.274;20.964;2022-08-19T13:02:31;99941.02;;;36.13;32.80
53754;BME280;39667;52.274;20.964;2022-08-19T13:05:07;99940.60;;;36.05;32.29
53754;BME280;39667;52.274;20.964;2022-08-19T13:07:35;99944.14;;;35.84;32.12