sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21543;SDS011;10933;50.754;11.508;2024-01-06T00:02:05;47.23;;;17.33;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:04:32;16.73;;;15.03;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:06:58;17.60;;;15.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:09:24;17.83;;;16.23;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:11:50;22.50;;;14.80;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:14:16;111.03;;;16.40;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:16:42;33.27;;;14.27;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:19:08;39.93;;;13.80;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:21:34;54.33;;;14.43;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:24:00;31.87;;;12.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:26:26;40.50;;;12.77;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:28:52;60.60;;;15.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:31:19;50.67;;;15.43;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:33:45;138.50;;;18.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:36:11;130.30;;;18.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:38:37;291.50;;;21.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:41:03;89.73;;;13.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:43:29;85.83;;;14.20;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:45:55;92.47;;;15.57;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:48:22;71.07;;;12.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:50:48;46.93;;;10.83;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:53:14;89.33;;;12.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:55:40;97.10;;;12.90;;
21543;SDS011;10933;50.754;11.508;2024-01-06T00:58:06;94.40;;;12.47;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:00:33;71.80;;;12.87;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:02:59;75.00;;;13.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:05:25;95.00;;;15.87;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:07:51;124.00;;;14.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:10:17;111.87;;;14.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:12:43;99.87;;;13.53;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:15:10;159.67;;;17.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:17:36;140.33;;;13.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:20:02;119.27;;;16.27;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:22:28;215.77;;;16.87;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:24:54;135.27;;;15.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:27:20;324.73;;;18.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:29:47;193.97;;;16.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:32:15;75.00;;;16.93;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:34:41;214.40;;;17.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:37:07;160.40;;;17.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:39:33;128.93;;;15.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:41:59;169.43;;;17.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:44:25;115.60;;;15.53;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:46:51;121.13;;;17.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:49:17;140.50;;;14.70;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:51:43;200.53;;;19.53;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:54:10;166.30;;;14.93;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:56:36;139.43;;;13.10;;
21543;SDS011;10933;50.754;11.508;2024-01-06T01:59:09;99.60;;;15.33;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:01:37;239.77;;;17.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:04:05;143.93;;;17.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:06:31;92.60;;;11.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:08:57;97.93;;;11.10;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:11:24;85.73;;;8.80;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:13:50;78.77;;;8.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:16:16;119.20;;;14.03;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:18:42;82.60;;;10.73;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:21:08;149.13;;;11.40;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:23:36;149.77;;;12.27;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:26:02;99.10;;;12.83;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:28:29;100.50;;;12.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:30:55;86.13;;;13.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:33:21;71.13;;;14.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:35:49;142.90;;;14.23;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:38:15;358.47;;;22.93;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:40:41;198.67;;;17.83;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:43:08;72.40;;;13.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:45:35;155.07;;;15.77;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:48:01;58.97;;;10.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:50:27;238.10;;;15.23;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:52:53;70.83;;;11.47;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:55:19;151.43;;;15.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T02:57:45;212.87;;;14.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:00:11;59.30;;;10.53;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:02:38;13.03;;;8.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:05:07;6.63;;;6.23;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:07:33;6.87;;;6.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:10:00;7.17;;;6.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:12:26;6.67;;;6.27;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:14:52;7.20;;;6.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:17:18;8.77;;;6.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:19:44;6.97;;;6.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:22:10;7.07;;;6.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:24:36;24.87;;;7.80;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:27:02;27.87;;;7.80;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:29:28;34.40;;;8.20;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:31:54;31.00;;;8.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:34:20;57.17;;;9.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:36:47;57.17;;;10.47;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:39:13;32.60;;;9.23;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:41:39;85.20;;;9.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:44:05;95.87;;;11.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:46:32;51.03;;;9.83;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:48:59;61.17;;;10.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:51:25;70.50;;;11.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:53:52;150.53;;;12.73;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:56:18;141.93;;;11.70;;
21543;SDS011;10933;50.754;11.508;2024-01-06T03:58:44;177.57;;;12.73;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:01:10;71.23;;;10.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:03:36;57.27;;;10.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:06:05;66.77;;;12.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:08:31;127.53;;;13.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:10:57;46.80;;;12.57;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:13:23;156.90;;;14.33;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:15:50;128.53;;;15.70;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:18:16;190.23;;;16.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:20:43;62.47;;;12.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:23:09;67.03;;;12.87;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:25:35;215.20;;;14.47;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:28:01;133.70;;;12.27;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:30:27;55.67;;;11.03;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:32:53;63.53;;;11.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:35:20;56.53;;;9.87;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:37:46;36.60;;;10.70;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:40:12;67.50;;;12.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:42:38;90.13;;;14.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:45:05;38.40;;;10.47;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:47:31;61.03;;;12.03;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:49:57;29.87;;;10.80;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:52:23;123.97;;;13.93;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:54:49;58.70;;;12.40;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:57:16;42.67;;;12.33;;
21543;SDS011;10933;50.754;11.508;2024-01-06T04:59:42;60.00;;;12.20;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:02:08;50.03;;;12.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:04:34;39.10;;;11.40;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:07:01;37.53;;;11.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:09:27;44.23;;;12.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:11:54;19.20;;;10.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:14:20;73.60;;;15.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:16:46;46.47;;;12.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:19:12;15.47;;;11.90;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:21:44;27.67;;;13.03;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:24:11;35.57;;;17.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:26:37;19.07;;;11.70;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:29:03;22.27;;;12.90;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:31:30;34.97;;;19.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:33:56;11.00;;;10.20;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:36:22;27.80;;;14.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:38:48;30.43;;;11.77;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:41:14;25.57;;;9.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:43:40;80.67;;;11.40;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:46:07;65.90;;;11.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:48:33;55.60;;;11.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:51:00;55.73;;;10.33;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:53:26;42.30;;;12.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:55:52;41.63;;;12.93;;
21543;SDS011;10933;50.754;11.508;2024-01-06T05:58:18;126.53;;;15.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:00:44;90.67;;;13.73;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:03:11;31.53;;;10.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:05:37;53.77;;;13.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:08:04;44.83;;;10.23;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:10:30;31.50;;;10.43;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:13:06;37.10;;;12.20;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:15:35;123.30;;;19.83;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:18:01;95.57;;;13.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:20:28;127.60;;;14.57;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:22:54;29.33;;;10.87;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:25:20;69.93;;;10.23;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:27:49;36.30;;;9.90;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:30:15;30.17;;;9.93;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:32:41;50.43;;;11.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:35:07;50.90;;;11.43;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:37:33;34.23;;;9.83;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:39:59;62.67;;;13.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:42:26;47.77;;;11.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:44:52;35.27;;;9.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:47:18;11.50;;;10.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:49:44;49.90;;;13.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:52:10;36.20;;;10.53;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:54:38;53.43;;;26.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:57:04;27.40;;;12.27;;
21543;SDS011;10933;50.754;11.508;2024-01-06T06:59:30;56.27;;;15.90;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:01:56;16.10;;;14.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:04:22;16.30;;;11.10;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:06:51;70.87;;;13.10;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:09:17;13.80;;;10.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:11:43;22.10;;;11.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:14:09;12.63;;;11.40;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:16:35;14.13;;;11.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:19:01;12.97;;;11.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:21:27;16.43;;;12.10;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:23:53;13.00;;;11.93;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:26:19;11.57;;;10.77;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:28:46;12.77;;;11.87;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:31:12;12.83;;;11.40;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:33:38;12.40;;;11.40;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:36:05;14.97;;;13.73;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:38:31;20.70;;;18.77;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:40:57;25.57;;;19.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:43:23;17.80;;;16.23;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:45:49;16.20;;;14.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:48:16;16.37;;;15.03;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:50:42;14.53;;;13.53;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:53:08;15.23;;;13.93;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:55:35;15.53;;;14.43;;
21543;SDS011;10933;50.754;11.508;2024-01-06T07:58:01;15.17;;;13.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:00:27;14.03;;;12.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:02:53;14.27;;;13.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:05:19;12.47;;;11.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:07:45;16.27;;;14.83;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:10:11;16.30;;;14.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:12:37;17.43;;;16.03;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:15:04;15.17;;;14.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:17:32;16.83;;;15.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:19:58;16.73;;;15.53;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:22:24;15.80;;;14.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:24:50;15.23;;;14.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:27:17;14.37;;;13.10;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:29:43;13.43;;;12.53;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:32:09;12.80;;;12.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:34:36;14.47;;;12.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:37:03;13.20;;;12.27;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:39:29;12.07;;;11.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:41:55;10.83;;;9.93;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:44:21;12.53;;;11.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:46:47;11.70;;;10.87;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:49:13;11.87;;;11.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:51:39;10.93;;;10.23;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:54:06;12.30;;;11.27;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:56:33;11.63;;;10.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T08:58:59;10.77;;;10.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:01:26;11.10;;;10.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:03:52;10.37;;;9.57;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:06:18;10.07;;;9.27;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:08:44;9.57;;;8.90;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:11:10;9.97;;;9.33;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:13:36;9.90;;;9.10;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:16:02;9.90;;;9.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:18:28;10.60;;;9.80;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:20:55;10.90;;;10.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:23:21;9.97;;;9.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:25:47;8.90;;;8.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:28:17;13.93;;;12.83;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:30:43;10.93;;;10.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:33:09;9.27;;;8.57;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:35:35;14.67;;;10.70;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:38:02;15.03;;;13.53;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:40:28;9.97;;;9.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:42:57;10.00;;;9.10;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:45:23;9.90;;;9.20;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:47:50;10.03;;;9.10;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:50:19;9.90;;;9.20;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:52:46;11.90;;;11.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:55:24;11.87;;;11.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T09:57:54;12.83;;;11.77;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:00:20;13.40;;;12.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:02:47;14.07;;;12.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:05:15;12.63;;;11.73;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:07:42;16.63;;;15.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:10:09;17.20;;;15.47;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:12:38;14.13;;;12.93;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:15:06;11.27;;;10.57;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:17:43;11.27;;;10.33;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:20:10;11.33;;;10.43;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:22:37;26.63;;;21.03;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:25:07;14.30;;;13.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:27:35;13.00;;;12.10;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:30:02;13.47;;;12.33;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:32:32;15.13;;;13.73;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:35:02;11.60;;;10.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:37:31;11.50;;;10.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:40:07;11.77;;;10.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:42:36;12.03;;;11.23;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:45:07;13.00;;;12.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:47:35;12.73;;;11.93;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:50:02;11.37;;;10.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:52:29;9.77;;;9.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:54:56;10.00;;;9.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:57:23;12.83;;;11.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T10:59:51;10.43;;;9.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:02:17;8.73;;;8.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:04:45;7.90;;;7.40;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:07:13;9.60;;;9.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:09:49;9.23;;;8.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:12:22;8.93;;;8.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:14:48;8.27;;;7.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:17:47;7.83;;;7.33;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:20:22;7.13;;;6.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:22:49;7.97;;;7.47;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:25:19;8.30;;;7.70;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:27:47;9.03;;;8.43;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:30:21;7.43;;;6.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:32:51;8.53;;;7.47;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:35:19;8.23;;;7.43;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:40:15;8.00;;;7.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:42:45;8.40;;;7.70;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:45:12;8.23;;;7.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:47:39;9.63;;;8.83;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:50:12;9.53;;;8.83;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:52:38;9.23;;;8.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:55:04;10.20;;;9.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T11:57:34;11.03;;;9.80;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:00:01;9.33;;;8.73;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:02:29;9.50;;;8.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:04:55;10.70;;;9.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:07:21;10.57;;;9.87;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:09:51;8.53;;;8.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:12:25;9.33;;;8.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:14:51;8.10;;;7.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:17:17;7.33;;;6.83;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:19:46;7.97;;;7.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:22:13;7.43;;;6.80;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:24:40;8.97;;;8.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:27:10;8.20;;;7.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:29:40;8.27;;;7.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:32:06;7.50;;;7.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:34:34;8.70;;;6.53;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:37:01;6.63;;;6.13;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:39:28;5.50;;;5.10;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:41:55;6.13;;;5.70;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:44:22;6.57;;;6.07;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:46:48;5.80;;;5.43;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:49:14;5.77;;;5.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:51:40;5.57;;;5.17;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:54:06;6.50;;;6.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:56:33;6.00;;;5.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T12:58:59;5.90;;;5.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:01:25;6.37;;;5.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:03:51;6.37;;;5.97;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:06:19;6.50;;;6.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:08:45;6.03;;;5.63;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:11:12;6.23;;;5.77;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:13:38;6.70;;;6.30;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:16:04;7.50;;;6.90;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:18:31;6.87;;;6.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:20:57;7.03;;;6.53;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:23:23;7.07;;;6.57;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:25:49;7.40;;;6.90;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:28:15;7.83;;;7.23;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:30:42;8.33;;;7.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:33:08;7.23;;;6.60;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:35:35;8.37;;;7.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:38:02;8.67;;;7.67;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:40:31;9.23;;;8.57;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:42:58;9.43;;;8.73;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:45:24;10.63;;;8.77;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:47:50;9.00;;;8.40;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:50:17;8.60;;;8.00;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:52:43;9.20;;;8.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:55:10;8.30;;;7.70;;
21543;SDS011;10933;50.754;11.508;2024-01-06T13:57:37;8.97;;;8.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T14:00:07;8.97;;;8.33;;
21543;SDS011;10933;50.754;11.508;2024-01-06T14:02:39;9.17;;;8.50;;
21543;SDS011;10933;50.754;11.508;2024-01-06T14:05:06;9.53;;;8.70;;
21543;SDS011;10933;50.754;11.508;2024-01-06T14:07:33;9.03;;;8.37;;
21543;SDS011;10933;50.754;11.508;2024-01-06T14:10:00;8.27;;;7.77;;
21543;SDS011;10933;50.754;11.508;2024-01-06T14:12:28;8.07;;;7.47;;
21543;SDS011;10933;50.754;11.508;2024-01-06T14:14:55;7.53;;;7.03;;
21543;SDS011;10933;50.754;11.508;2024-01-06T14:17:21;7.57;;;7.07;;