sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1140;SDS011;559;48.628;8.924;2023-01-16T00:00:26;44.85;;;43.00;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:02:53;44.88;;;43.15;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:05:19;44.65;;;42.75;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:07:47;43.70;;;42.00;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:10:14;45.22;;;43.42;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:12:41;44.20;;;42.13;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:15:08;43.28;;;41.47;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:17:35;43.33;;;41.50;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:20:01;44.92;;;43.13;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:22:28;43.97;;;42.28;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:24:56;43.90;;;42.10;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:27:22;45.83;;;44.03;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:29:49;44.65;;;42.95;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:32:16;43.33;;;41.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:34:42;42.25;;;40.55;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:37:09;42.35;;;40.55;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:39:35;42.63;;;40.92;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:42:04;43.33;;;41.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:44:31;41.30;;;39.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:46:57;43.35;;;41.65;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:49:24;43.70;;;41.28;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:51:50;42.42;;;40.83;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:54:17;42.17;;;40.47;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:56:43;41.80;;;40.10;;
1140;SDS011;559;48.628;8.924;2023-01-16T00:59:11;42.72;;;41.13;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:01:38;41.22;;;39.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:04:05;41.42;;;39.92;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:06:32;42.42;;;40.83;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:08:59;42.25;;;40.75;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:11:25;43.28;;;41.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:13:52;44.88;;;43.28;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:16:19;43.28;;;41.50;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:18:46;44.22;;;42.25;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:21:12;42.20;;;40.60;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:23:39;43.00;;;41.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:26:06;43.08;;;41.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:28:33;43.03;;;41.33;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:31:01;42.28;;;40.58;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:33:29;43.53;;;41.72;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:35:56;43.53;;;41.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:38:22;42.30;;;40.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:40:49;42.97;;;41.15;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:43:16;43.45;;;41.75;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:45:44;43.47;;;41.83;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:48:15;42.03;;;40.42;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:50:47;42.55;;;40.85;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:53:18;41.97;;;40.22;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:55:46;43.53;;;41.72;;
1140;SDS011;559;48.628;8.924;2023-01-16T01:58:14;43.85;;;42.15;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:00:46;43.70;;;41.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:03:15;44.30;;;42.50;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:05:44;43.33;;;41.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:08:15;42.47;;;40.78;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:10:45;43.67;;;41.97;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:13:14;42.58;;;40.88;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:15:41;41.53;;;39.92;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:18:28;43.30;;;41.60;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:21:16;42.60;;;40.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:24:00;43.40;;;41.60;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:27:02;42.97;;;41.15;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:32:39;42.47;;;40.88;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:35:19;42.97;;;41.28;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:37:54;43.80;;;41.92;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:40:23;43.20;;;41.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:42:58;43.10;;;41.28;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:45:32;41.80;;;40.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:48:08;42.05;;;40.42;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:50:39;39.85;;;38.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:53:07;42.50;;;41.00;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:55:41;40.83;;;39.22;;
1140;SDS011;559;48.628;8.924;2023-01-16T02:58:09;38.92;;;37.53;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:00:36;41.25;;;39.80;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:03:03;38.28;;;37.05;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:05:34;38.10;;;36.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:08:23;38.78;;;37.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:11:11;38.38;;;37.17;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:13:50;39.08;;;37.83;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:16:24;38.50;;;37.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:18:56;38.40;;;37.10;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:21:33;38.35;;;36.78;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:24:06;36.63;;;35.42;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:26:36;36.75;;;35.58;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:29:05;37.03;;;35.83;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:31:36;36.33;;;35.22;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:34:07;35.45;;;34.05;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:36:40;35.47;;;34.28;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:39:10;34.50;;;33.40;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:41:38;34.40;;;33.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:44:07;34.92;;;33.83;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:46:38;33.65;;;32.65;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:49:07;32.83;;;31.92;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:51:37;34.70;;;33.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:54:11;32.40;;;31.50;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:56:47;34.53;;;33.42;;
1140;SDS011;559;48.628;8.924;2023-01-16T03:59:15;33.53;;;32.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:01:44;32.35;;;31.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:04:14;33.47;;;32.47;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:06:46;31.38;;;30.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:09:15;32.10;;;31.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:11:44;30.73;;;29.83;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:14:13;31.25;;;30.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:16:40;33.45;;;32.35;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:19:07;32.10;;;30.92;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:21:35;32.15;;;30.85;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:24:04;32.08;;;30.98;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:26:31;32.60;;;31.60;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:28:57;31.95;;;30.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:31:25;32.83;;;31.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:33:53;33.40;;;32.40;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:36:19;33.55;;;32.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:38:46;34.38;;;33.17;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:41:14;35.22;;;33.95;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:44:00;33.60;;;32.60;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:46:27;34.45;;;33.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:48:54;34.50;;;33.40;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:51:20;31.77;;;30.88;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:53:47;33.33;;;32.22;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:56:14;34.22;;;32.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T04:58:41;34.17;;;32.88;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:01:07;33.25;;;31.77;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:03:34;32.33;;;31.42;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:06:00;32.13;;;31.13;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:08:27;31.67;;;30.77;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:10:54;31.15;;;30.25;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:13:22;31.40;;;30.50;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:15:48;31.23;;;30.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:18:15;32.20;;;31.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:20:41;32.63;;;31.08;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:23:08;31.90;;;30.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:25:35;32.60;;;31.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:28:02;32.88;;;31.80;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:30:30;32.30;;;31.40;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:32:57;33.50;;;32.40;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:35:24;33.95;;;32.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:37:51;32.70;;;31.73;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:40:17;33.10;;;32.10;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:42:44;32.70;;;31.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:45:11;32.45;;;31.50;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:47:39;35.10;;;34.00;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:50:05;33.05;;;32.05;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:52:33;33.88;;;32.67;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:54:59;33.78;;;32.78;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:57:26;33.95;;;32.85;;
1140;SDS011;559;48.628;8.924;2023-01-16T05:59:52;33.78;;;32.75;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:02:19;36.25;;;34.95;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:04:47;34.42;;;33.28;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:07:14;34.50;;;33.50;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:09:41;36.70;;;35.60;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:12:07;35.00;;;33.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:14:36;34.20;;;33.10;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:17:03;34.20;;;33.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:19:29;35.20;;;34.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:21:57;34.15;;;33.15;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:24:24;30.13;;;29.23;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:26:50;31.80;;;30.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:29:17;28.00;;;27.10;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:31:43;28.17;;;27.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:34:10;28.63;;;27.83;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:36:37;26.67;;;25.95;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:39:05;25.98;;;25.17;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:41:31;25.17;;;24.48;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:43:58;26.25;;;25.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:46:24;27.08;;;26.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:48:51;25.73;;;24.98;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:51:17;25.27;;;24.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:53:44;25.95;;;25.15;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:56:12;26.42;;;25.52;;
1140;SDS011;559;48.628;8.924;2023-01-16T06:58:38;25.85;;;25.00;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:01:05;26.30;;;25.48;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:03:32;26.60;;;25.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:05:58;26.15;;;25.40;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:08:25;25.55;;;24.75;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:10:51;25.30;;;24.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:13:19;27.23;;;26.35;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:15:53;25.48;;;24.55;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:18:38;25.70;;;24.80;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:21:30;24.88;;;24.17;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:24:16;25.88;;;25.08;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:26:45;25.35;;;24.52;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:29:14;23.42;;;22.80;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:31:41;23.73;;;22.92;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:34:07;23.45;;;22.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:36:34;23.27;;;22.10;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:39:00;24.30;;;23.50;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:41:27;22.55;;;21.55;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:43:53;21.10;;;20.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:46:21;20.35;;;19.65;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:48:47;22.25;;;21.73;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:51:16;21.88;;;21.15;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:53:43;21.45;;;20.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:56:09;21.25;;;20.75;;
1140;SDS011;559;48.628;8.924;2023-01-16T07:58:35;19.15;;;18.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:01:04;19.67;;;19.08;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:03:32;20.45;;;19.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:05:59;19.05;;;18.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:08:27;18.77;;;18.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:10:54;18.80;;;18.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:13:21;18.77;;;18.27;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:15:47;19.63;;;18.85;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:18:15;19.35;;;18.75;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:20:44;18.35;;;17.85;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:23:10;18.98;;;18.48;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:25:37;19.70;;;19.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:28:04;18.80;;;17.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:30:31;17.88;;;17.48;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:32:58;20.48;;;19.77;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:35:24;17.70;;;17.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:37:52;17.35;;;16.88;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:40:19;17.95;;;17.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:42:46;18.77;;;18.23;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:45:30;20.13;;;19.52;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:48:15;19.80;;;19.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:51:03;19.83;;;19.17;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:53:50;19.27;;;18.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:56:17;20.23;;;19.60;;
1140;SDS011;559;48.628;8.924;2023-01-16T08:58:43;21.45;;;20.35;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:01:10;20.50;;;19.73;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:03:36;20.50;;;19.75;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:06:03;20.95;;;20.25;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:08:29;19.48;;;18.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:10:57;19.20;;;18.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:13:41;20.08;;;19.10;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:16:17;18.30;;;17.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:18:45;17.83;;;17.33;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:21:12;16.75;;;16.05;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:23:39;15.38;;;14.98;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:26:08;15.13;;;14.73;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:28:34;13.75;;;13.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:31:01;15.05;;;13.95;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:33:27;13.13;;;12.82;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:35:54;12.68;;;12.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:38:20;12.05;;;11.75;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:40:47;11.20;;;10.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:43:24;12.13;;;11.82;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:46:06;12.52;;;12.23;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:48:36;11.35;;;10.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:51:05;11.07;;;10.82;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:53:34;11.32;;;11.05;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:56:24;12.68;;;12.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T09:59:29;11.38;;;11.18;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:02:00;9.13;;;8.93;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:04:31;7.80;;;7.57;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:07:02;9.13;;;8.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:09:39;7.75;;;7.55;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:12:09;8.88;;;8.68;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:14:43;9.68;;;9.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:17:17;8.90;;;8.65;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:19:58;9.60;;;9.40;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:22:42;9.63;;;9.32;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:25:15;9.50;;;9.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:27:48;7.88;;;7.57;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:30:23;8.43;;;8.13;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:32:52;7.53;;;7.32;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:35:23;6.68;;;6.55;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:37:51;7.38;;;7.15;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:40:19;6.35;;;6.25;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:42:54;7.32;;;7.00;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:45:43;8.07;;;7.88;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:48:27;8.50;;;8.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:51:13;10.68;;;10.40;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:53:40;12.02;;;11.82;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:56:07;14.15;;;13.75;;
1140;SDS011;559;48.628;8.924;2023-01-16T10:58:34;17.55;;;16.40;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:01:03;20.45;;;19.80;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:03:33;21.33;;;20.73;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:06:08;26.63;;;25.83;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:08:36;28.00;;;27.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:11:03;32.00;;;31.23;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:13:50;35.20;;;34.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:16:36;36.88;;;35.97;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:19:20;40.72;;;39.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:21:49;43.58;;;42.47;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:24:18;47.03;;;45.78;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:26:51;47.88;;;46.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:29:20;50.92;;;49.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:31:52;54.75;;;53.35;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:34:24;54.38;;;52.97;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:36:52;57.33;;;55.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:39:23;61.67;;;60.08;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:41:51;63.80;;;62.10;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:44:23;64.90;;;63.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:47:12;67.43;;;65.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:49:43;67.13;;;65.32;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:52:12;75.47;;;73.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:54:52;75.70;;;73.68;;
1140;SDS011;559;48.628;8.924;2023-01-16T11:57:27;80.40;;;78.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:06:01;87.80;;;85.40;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:08:45;94.20;;;91.28;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:11:36;96.10;;;93.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:14:11;97.47;;;94.53;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:16:45;95.43;;;92.32;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:19:28;96.18;;;93.18;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:22:13;103.22;;;100.03;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:24:44;100.75;;;97.55;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:27:18;97.60;;;94.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:29:57;99.20;;;95.90;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:32:32;98.88;;;95.57;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:35:08;110.57;;;107.03;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:37:48;102.32;;;98.95;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:40:28;104.45;;;100.95;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:43:02;110.15;;;106.55;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:45:46;113.25;;;109.65;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:48:19;119.13;;;114.13;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:50:56;113.22;;;109.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:56:33;113.70;;;110.00;;
1140;SDS011;559;48.628;8.924;2023-01-16T12:59:08;120.80;;;116.80;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:01:39;118.90;;;115.07;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:04:11;124.68;;;120.72;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:06:40;116.13;;;112.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:09:11;123.72;;;119.68;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:11:48;126.70;;;122.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:14:36;122.15;;;118.35;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:17:04;124.47;;;120.57;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:19:34;123.97;;;120.07;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:22:04;117.07;;;113.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:24:32;121.47;;;117.57;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:27:02;124.25;;;120.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:29:31;124.15;;;120.28;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:32:02;121.18;;;117.57;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:34:32;119.22;;;115.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:40:07;114.03;;;110.63;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:42:41;117.55;;;114.15;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:45:16;112.75;;;109.55;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:48:02;115.80;;;112.60;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:50:29;108.65;;;105.65;;
1140;SDS011;559;48.628;8.924;2023-01-16T13:52:59;107.43;;;104.43;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:02:25;113.68;;;110.45;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:08:19;114.07;;;110.68;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:14:50;111.40;;;107.50;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:18:16;101.78;;;98.07;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:20:49;96.00;;;92.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:23:21;95.70;;;91.97;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:26:08;93.72;;;89.85;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:28:35;99.90;;;95.80;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:31:04;100.25;;;96.15;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:33:32;95.60;;;91.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:35:59;99.28;;;95.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:38:27;105.70;;;101.47;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:40:58;101.90;;;97.80;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:43:42;109.00;;;104.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:46:31;105.30;;;101.15;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:49:40;108.25;;;104.00;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:52:35;109.47;;;105.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:55:31;107.68;;;103.32;;
1140;SDS011;559;48.628;8.924;2023-01-16T14:58:02;100.45;;;96.35;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:00:29;109.43;;;104.95;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:02:57;115.70;;;111.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:05:30;112.78;;;108.38;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:08:13;118.25;;;113.78;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:10:40;114.18;;;109.68;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:13:15;116.88;;;112.47;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:15:42;122.80;;;118.20;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:18:12;119.20;;;114.80;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:20:59;105.18;;;100.97;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:23:43;85.60;;;81.70;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:26:12;72.80;;;69.50;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:28:49;67.97;;;64.78;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:31:24;68.18;;;64.85;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:34:00;66.50;;;63.30;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:36:32;64.82;;;61.50;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:39:05;69.13;;;65.60;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:41:43;67.97;;;64.43;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:44:28;70.30;;;66.60;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:47:17;73.85;;;70.05;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:49:56;72.57;;;68.72;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:52:31;72.30;;;68.40;;
1140;SDS011;559;48.628;8.924;2023-01-16T15:55:08;75.78;;;71.70;;