sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3779;SDS011;1905;52.482;9.802;2023-04-25T00:01:27;12.40;;;5.07;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:03:54;5.03;;;3.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:06:23;9.13;;;3.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:08:52;6.67;;;3.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:11:20;6.60;;;2.97;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:13:47;8.33;;;3.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:16:16;6.53;;;2.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:18:45;5.23;;;3.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:21:17;14.23;;;4.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:23:45;6.63;;;3.87;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:26:14;4.00;;;3.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:28:41;3.60;;;3.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:31:09;11.43;;;3.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:33:36;7.07;;;4.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:36:06;9.13;;;3.67;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:38:34;9.77;;;3.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:41:03;4.10;;;3.03;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:43:32;4.03;;;3.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:46:01;5.37;;;3.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:48:28;5.20;;;3.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:50:57;7.27;;;3.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:53:27;7.80;;;3.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:55:55;9.13;;;4.13;;
3779;SDS011;1905;52.482;9.802;2023-04-25T00:58:23;7.70;;;4.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:00:51;7.23;;;3.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:03:19;5.27;;;3.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:05:48;5.90;;;3.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:08:16;10.40;;;3.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:10:44;8.30;;;4.37;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:13:12;7.27;;;3.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:15:39;8.27;;;4.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:18:07;9.53;;;4.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:20:35;9.90;;;3.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:23:06;5.97;;;3.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:25:34;11.10;;;4.47;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:28:02;10.90;;;4.67;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:30:30;6.50;;;3.73;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:32:58;8.00;;;3.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:35:27;6.80;;;4.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:37:55;8.63;;;3.63;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:40:24;10.03;;;4.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:42:52;9.93;;;4.87;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:45:20;5.40;;;4.13;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:47:48;7.67;;;5.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:50:16;6.17;;;4.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:52:46;5.83;;;4.73;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:55:14;7.00;;;3.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T01:57:53;8.77;;;4.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:00:29;7.87;;;5.03;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:02:57;7.17;;;4.73;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:05:33;10.43;;;4.27;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:08:02;8.70;;;3.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:10:30;6.60;;;3.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:13:19;8.90;;;3.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:16:11;9.37;;;3.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:18:39;7.50;;;3.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:21:06;5.37;;;4.43;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:23:34;8.03;;;4.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:26:02;12.60;;;4.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:28:31;9.27;;;3.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:31:03;14.17;;;3.93;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:33:30;9.37;;;3.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:35:58;3.80;;;3.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:38:25;4.90;;;3.07;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:40:55;5.70;;;3.03;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:43:25;4.83;;;2.87;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:45:54;8.67;;;2.73;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:48:21;8.30;;;3.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:50:49;4.33;;;3.47;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:53:17;7.77;;;2.43;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:55:48;10.77;;;3.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T02:58:16;7.53;;;3.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:00:47;5.60;;;3.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:03:17;13.40;;;3.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:05:48;3.90;;;2.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:08:21;11.93;;;3.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:10:48;6.90;;;3.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:13:18;12.67;;;3.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:15:46;6.90;;;3.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:18:13;12.53;;;3.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:20:43;7.13;;;3.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:23:11;10.57;;;3.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:25:41;7.37;;;3.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:28:08;8.53;;;3.63;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:30:36;19.67;;;3.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:33:03;12.97;;;3.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:35:32;6.13;;;2.73;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:38:01;7.10;;;3.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:40:33;7.43;;;3.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:43:23;6.93;;;2.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:46:00;4.50;;;2.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:48:28;12.20;;;3.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:50:57;14.53;;;3.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:53:26;9.20;;;2.73;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:56:12;16.37;;;3.47;;
3779;SDS011;1905;52.482;9.802;2023-04-25T03:58:40;6.47;;;3.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:01:08;8.07;;;3.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:03:38;17.03;;;4.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:06:06;6.13;;;3.37;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:08:39;5.87;;;2.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:11:08;10.57;;;3.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:13:36;5.30;;;2.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:16:06;7.30;;;3.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:18:34;5.67;;;3.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:21:01;9.63;;;4.53;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:23:32;9.93;;;3.37;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:26:03;6.47;;;3.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:29:03;7.30;;;2.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:31:39;7.63;;;3.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:34:07;7.90;;;3.03;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:36:35;12.40;;;3.53;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:39:04;7.30;;;3.27;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:41:45;9.23;;;3.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:44:28;11.80;;;4.43;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:47:12;9.83;;;3.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:50:00;9.10;;;2.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:52:42;11.83;;;3.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:55:29;9.07;;;3.37;;
3779;SDS011;1905;52.482;9.802;2023-04-25T04:58:08;11.47;;;3.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:00:57;14.00;;;3.43;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:03:51;8.90;;;2.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:06:38;4.60;;;2.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:09:35;12.60;;;3.73;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:12:17;12.80;;;4.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:15:05;6.70;;;3.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:17:52;6.70;;;3.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:20:29;8.70;;;4.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:23:13;13.00;;;3.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:25:54;8.63;;;3.73;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:28:46;15.50;;;3.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:31:29;6.10;;;2.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:34:01;13.67;;;2.87;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:36:42;10.07;;;3.07;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:39:10;5.50;;;4.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:41:56;9.23;;;3.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:44:49;11.53;;;3.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:47:54;12.67;;;3.13;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:50:42;8.43;;;4.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:53:22;6.53;;;3.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:55:56;12.17;;;3.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T05:58:25;10.40;;;3.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:00:53;4.47;;;3.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:03:23;8.53;;;3.37;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:05:51;11.57;;;3.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:08:19;13.13;;;3.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:10:47;8.93;;;3.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:13:14;14.17;;;4.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:15:42;5.50;;;2.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:18:10;6.30;;;2.67;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:20:39;10.03;;;3.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:23:07;9.63;;;4.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:25:51;11.43;;;3.07;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:28:19;14.27;;;3.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:30:48;12.13;;;3.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:33:17;4.20;;;2.97;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:35:47;8.60;;;3.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:38:18;12.50;;;3.53;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:40:49;6.57;;;2.47;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:43:18;10.43;;;3.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:45:59;5.20;;;2.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:48:28;6.23;;;2.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:50:58;9.53;;;3.27;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:53:27;15.03;;;3.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:56:01;10.43;;;3.07;;
3779;SDS011;1905;52.482;9.802;2023-04-25T06:58:40;6.70;;;3.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:01:22;16.00;;;3.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:03:50;5.47;;;2.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:06:20;9.90;;;3.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:08:47;8.60;;;3.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:11:16;9.53;;;3.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:13:44;4.57;;;2.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:16:11;12.60;;;3.63;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:18:39;10.70;;;3.47;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:21:08;4.90;;;2.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:23:37;13.50;;;2.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:26:10;10.17;;;3.27;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:28:52;4.70;;;2.67;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:31:21;7.37;;;4.07;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:33:50;12.47;;;3.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:36:18;6.57;;;3.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:38:48;5.37;;;2.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:41:16;6.53;;;2.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:43:43;7.23;;;4.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:46:11;11.17;;;2.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:48:39;7.60;;;3.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:51:07;10.73;;;4.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:53:36;3.77;;;2.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:56:10;5.40;;;1.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T07:58:41;7.30;;;2.47;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:01:12;4.43;;;1.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:03:47;2.90;;;2.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:06:41;5.97;;;2.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:09:17;3.63;;;2.43;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:11:48;5.87;;;2.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:14:19;4.40;;;1.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:16:47;2.13;;;1.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:19:16;6.23;;;1.97;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:21:45;5.80;;;2.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:24:17;4.17;;;2.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:26:45;7.03;;;2.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:29:17;7.43;;;2.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:31:45;4.30;;;2.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:34:14;4.37;;;1.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:36:44;12.10;;;2.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:39:37;10.63;;;2.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:42:22;7.47;;;2.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:44:52;7.93;;;1.93;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:47:24;11.43;;;2.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:49:56;7.77;;;2.43;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:52:26;3.53;;;1.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:54:57;4.13;;;1.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:57:28;3.03;;;2.27;;
3779;SDS011;1905;52.482;9.802;2023-04-25T08:59:58;4.73;;;1.73;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:02:27;3.90;;;1.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:04:55;4.00;;;2.67;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:07:23;8.10;;;2.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:09:53;2.60;;;1.67;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:12:21;5.03;;;2.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:15:04;3.90;;;1.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:17:54;6.37;;;2.07;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:20:26;3.23;;;1.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:23:01;4.40;;;2.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:25:34;3.67;;;1.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:28:03;9.70;;;2.03;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:30:34;2.17;;;1.37;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:33:09;5.13;;;2.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:35:44;3.90;;;1.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:38:22;2.83;;;1.67;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:40:56;8.70;;;1.47;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:43:38;4.40;;;1.93;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:46:08;6.73;;;1.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:48:41;3.57;;;1.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:51:16;3.10;;;1.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:53:45;2.17;;;1.63;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:56:30;4.90;;;1.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T09:59:05;2.63;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:01:37;4.30;;;1.67;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:04:12;6.00;;;1.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:06:55;2.97;;;1.63;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:09:24;2.10;;;1.47;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:11:55;4.10;;;1.37;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:14:24;2.60;;;1.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:16:53;4.00;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:19:22;1.90;;;1.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:21:51;2.20;;;1.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:24:20;6.43;;;1.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:26:48;5.30;;;1.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:29:21;3.77;;;1.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:31:50;2.60;;;1.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:34:19;5.23;;;1.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:36:51;4.17;;;2.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:39:23;2.83;;;1.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:41:55;4.10;;;1.63;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:44:26;2.67;;;1.53;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:46:55;2.60;;;1.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:49:30;2.70;;;1.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:52:16;6.10;;;1.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T10:54:48;3.50;;;1.43;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:00:15;3.50;;;1.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:02:44;2.23;;;2.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:05:22;8.43;;;1.97;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:07:53;5.53;;;1.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:10:33;1.80;;;1.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:13:02;1.40;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:15:30;4.00;;;1.53;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:17:57;1.97;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:20:26;2.80;;;1.80;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:22:56;2.07;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:25:24;2.57;;;2.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:27:53;5.33;;;1.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:30:22;1.83;;;1.63;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:32:51;2.93;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:35:21;4.47;;;2.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:37:52;4.50;;;1.07;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:40:20;4.77;;;1.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:42:47;2.00;;;1.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:45:16;1.50;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:47:44;1.50;;;1.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:50:12;4.00;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:52:40;1.10;;;1.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:55:12;2.53;;;1.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T11:57:41;1.33;;;1.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:00:10;1.83;;;1.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:02:44;4.07;;;1.87;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:05:14;2.60;;;1.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:07:57;2.40;;;1.67;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:10:26;5.43;;;1.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:12:54;1.83;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:15:23;4.10;;;1.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:17:52;3.33;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:20:24;1.90;;;1.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:22:52;1.60;;;0.87;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:25:34;2.50;;;1.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:28:11;3.07;;;2.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:30:52;2.50;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:33:24;2.90;;;1.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:35:52;2.20;;;1.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:38:21;2.00;;;1.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:40:50;3.20;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:43:18;2.30;;;1.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:45:47;3.23;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:48:15;2.00;;;1.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:50:43;1.70;;;1.37;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:53:11;2.33;;;1.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:55:39;2.20;;;1.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T12:58:08;1.23;;;1.13;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:00:36;2.70;;;1.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:03:04;0.90;;;0.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:05:32;2.60;;;1.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:07:59;1.07;;;1.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:10:27;0.83;;;0.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:12:54;1.90;;;1.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:15:24;2.30;;;1.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:17:51;3.73;;;1.43;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:20:19;2.77;;;0.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:22:48;2.63;;;0.87;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:25:16;3.97;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:27:43;2.03;;;0.93;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:30:11;3.13;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:32:40;1.53;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:35:09;3.70;;;1.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:37:38;3.00;;;1.27;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:40:07;1.73;;;1.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:42:37;2.83;;;1.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:45:06;3.27;;;1.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:47:35;1.60;;;1.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:50:04;1.93;;;1.27;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:52:33;1.50;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:55:01;1.87;;;1.77;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:57:30;2.77;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T13:59:57;1.10;;;1.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:02:25;1.23;;;1.07;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:04:53;1.27;;;1.07;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:07:22;1.60;;;1.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:09:49;1.50;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:12:17;4.50;;;1.17;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:14:44;1.20;;;1.03;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:17:12;3.70;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:19:39;3.60;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:22:09;3.63;;;1.57;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:24:38;2.23;;;1.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:27:06;1.57;;;1.47;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:29:33;1.33;;;1.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:32:01;2.60;;;2.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:34:28;1.10;;;1.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:36:56;5.43;;;1.73;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:39:24;4.13;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:41:52;5.57;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:44:20;2.30;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:46:48;5.43;;;1.90;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:49:17;2.30;;;1.33;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:51:45;3.00;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:54:15;2.90;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:56:43;2.60;;;1.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T14:59:12;1.40;;;1.30;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:01:39;2.10;;;1.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:04:07;2.23;;;1.50;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:06:35;5.43;;;2.00;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:09:02;1.57;;;1.47;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:11:30;2.20;;;1.10;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:13:58;2.87;;;1.20;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:16:27;2.10;;;1.23;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:18:54;5.20;;;1.43;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:21:22;3.83;;;1.37;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:23:49;2.03;;;1.83;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:26:17;3.03;;;1.43;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:28:45;1.97;;;1.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:31:13;4.17;;;1.70;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:33:41;1.70;;;1.40;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:36:09;9.70;;;1.60;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:38:37;3.03;;;1.47;;
3779;SDS011;1905;52.482;9.802;2023-04-25T15:41:04;2.40;;;1.10;;