sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42489;DHT22;28118;52.388;9.452;2022-09-13T00:01:28;15.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:03:54;15.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:06:21;15.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:08:49;15.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:11:18;15.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:13:46;15.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:16:14;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:18:41;15.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:21:10;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:23:38;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:26:07;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:28:34;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:31:03;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:33:31;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:35:58;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:38:24;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:40:51;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:43:20;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:45:47;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:48:21;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:50:52;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:53:24;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:55:55;16.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T00:58:24;16.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:00:55;16.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:03:23;16.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:05:58;16.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:08:26;16.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:10:55;16.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:13:28;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:15:55;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:18:22;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:30:09;17.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:43:40;17.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:46:18;17.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:49:18;17.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:51:58;17.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T01:57:41;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:00:13;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:05:34;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:08:44;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:11:14;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:13:48;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:18:54;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:21:27;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:23:57;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:26:26;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:28:56;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:31:50;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:34:21;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:36:49;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:39:22;17.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:44:37;17.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T02:47:10;17.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:00:28;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:02:56;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:05:23;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:07:51;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:10:18;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:23:50;16.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:26:41;16.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:35:38;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:37:39;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:40:14;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:45:36;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:48:04;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:50:32;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:53:03;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:55:32;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T03:58:00;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:00:26;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:02:54;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:05:21;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:07:48;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:10:14;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:12:41;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:15:08;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:17:35;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:20:02;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:22:30;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:24:59;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:27:28;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:29:54;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:32:21;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:34:48;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:37:14;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:39:41;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:42:08;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:44:36;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:47:04;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:49:31;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:51:59;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:54:25;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:56:52;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T04:59:20;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:01:46;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:04:13;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:06:40;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:09:09;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:11:37;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:14:03;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:16:32;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:18:59;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:21:27;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:23:55;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:26:24;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:28:51;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:31:24;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:33:54;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:36:21;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:38:48;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:41:27;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:43:54;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:46:27;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:48:57;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:51:25;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:53:52;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:56:25;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T05:58:53;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:01:25;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:03:54;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:06:21;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:08:55;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:11:25;17.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:13:52;17.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:16:18;17.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:18:46;17.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:21:18;17.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:23:45;17.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:26:14;17.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:28:42;17.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:31:12;17.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:33:40;17.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:36:09;17.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:38:38;17.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:41:10;17.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:43:37;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:46:12;17.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:48:41;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:51:13;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:53:41;17.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:56:13;17.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T06:58:41;17.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:01:19;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:03:52;17.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:06:25;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:08:56;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:11:24;17.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:13:54;17.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:16:23;17.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:18:54;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:21:22;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:23:50;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:26:18;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:28:47;17.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:31:18;17.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:33:47;17.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:36:14;17.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:38:42;17.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:41:12;17.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:43:39;17.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:46:16;18.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:48:44;18.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:51:17;18.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:53:46;18.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:56:21;18.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T07:58:49;18.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:01:22;18.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:03:53;18.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:06:21;18.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:08:48;18.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:11:21;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:13:49;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:16:18;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:18:46;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:21:13;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:23:40;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:26:08;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:28:37;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:31:10;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:33:37;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:36:09;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:38:36;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:46:48;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:49:33;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T08:58:04;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:00:43;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:06:00;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:08:36;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:11:09;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:13:50;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:18:55;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:21:23;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:23:54;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:29:00;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:39:29;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:41:58;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:44:28;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:47:03;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:52:28;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:55:04;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T09:58:02;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:00:35;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:03:13;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:05:42;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:08:30;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:10:59;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:13:28;19.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:16:24;20.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:18:51;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:23:46;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:26:22;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:28:59;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:31:35;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:34:27;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:39:29;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:42:08;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:44:45;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:47:20;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:49:53;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:52:24;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:54:51;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T10:59:57;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:02:45;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:05:30;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:08:22;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:11:14;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:17:01;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:19:48;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:28:18;19.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:33:47;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:39:35;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:49:44;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:52:47;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:55:32;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T11:58:02;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:00:43;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:03:36;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:06:19;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:08:55;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:14:03;18.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:16:43;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:21:56;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:24:37;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:27:16;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:29:53;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:32:20;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:48:38;19.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T12:54:24;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:05:38;20.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:11:08;21.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:13:37;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:16:21;21.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:19:00;21.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:21:53;21.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:26:53;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:34:37;21.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:37:21;21.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:40:11;21.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:42:38;21.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:45:19;22.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:48:11;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:51:12;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:53:42;22.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:56:28;23.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T13:59:15;24.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:01:50;23.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:07:23;23.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:10:13;23.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:15:46;23.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:21:34;24.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:24:16;23.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:26:51;22.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:29:20;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:31:48;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:34:31;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:37:00;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:39:28;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:42:11;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:44:43;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:47:40;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:50:16;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:52:56;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:55:32;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T14:58:03;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:00:43;22.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:03:15;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:05:49;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:11:00;22.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:13:27;22.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:15:54;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:18:29;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:23:33;22.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:26:18;22.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:28:53;22.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:31:27;22.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:37:08;22.40;33.30
42489;DHT22;28118;52.388;9.452;2022-09-13T15:42:33;22.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T15:45:00;22.70;3.70
42489;DHT22;28118;52.388;9.452;2022-09-13T15:47:27;22.70;1.00
42489;DHT22;28118;52.388;9.452;2022-09-13T15:49:53;22.50;1.00
42489;DHT22;28118;52.388;9.452;2022-09-13T15:52:20;22.50;1.00
42489;DHT22;28118;52.388;9.452;2022-09-13T15:54:49;22.30;1.00
42489;DHT22;28118;52.388;9.452;2022-09-13T15:57:20;22.10;1.00
42489;DHT22;28118;52.388;9.452;2022-09-13T15:59:48;21.90;1.00
42489;DHT22;28118;52.388;9.452;2022-09-13T16:02:23;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:04:51;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:07:18;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:09:46;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:12:13;22.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:14:40;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:17:14;22.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:19:42;22.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:22:08;22.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:24:38;22.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:27:05;22.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:29:32;22.50;91.00
42489;DHT22;28118;52.388;9.452;2022-09-13T16:31:58;22.30;91.60
42489;DHT22;28118;52.388;9.452;2022-09-13T16:34:27;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:36:53;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:39:20;22.10;67.00
42489;DHT22;28118;52.388;9.452;2022-09-13T16:41:46;22.00;79.40
42489;DHT22;28118;52.388;9.452;2022-09-13T16:44:14;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:46:41;21.80;94.50
42489;DHT22;28118;52.388;9.452;2022-09-13T16:49:08;21.70;90.20
42489;DHT22;28118;52.388;9.452;2022-09-13T16:51:36;21.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:54:03;21.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:56:30;21.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T16:58:57;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:01:28;20.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:03:55;20.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:06:24;20.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:08:57;20.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:11:28;20.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:13:55;20.00;1.00
42489;DHT22;28118;52.388;9.452;2022-09-13T17:16:28;19.90;1.00
42489;DHT22;28118;52.388;9.452;2022-09-13T17:18:59;19.70;97.50
42489;DHT22;28118;52.388;9.452;2022-09-13T17:21:27;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:23:53;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:26:21;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:28:48;19.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:31:15;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:33:42;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:36:10;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:38:40;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:41:15;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:43:43;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:46:13;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:48:41;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:51:13;18.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:53:52;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:56:21;18.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T17:58:48;18.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:01:15;18.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:03:42;18.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:06:10;18.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:08:37;17.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:11:10;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:13:41;17.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:16:14;17.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:18:48;17.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:21:16;17.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:23:53;17.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:26:21;17.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:29:01;17.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:31:30;17.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:34:03;17.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:36:32;17.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:38:59;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:41:33;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:44:00;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:46:29;16.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:48:57;16.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:51:27;16.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:53:54;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:56:22;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T18:58:50;15.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T19:01:20;15.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-13T19:03:52;16.00;99.90