sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47482;DHT22;33219;47.410;9.730;2022-12-26T00:02:21;3.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:04:49;3.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:07:17;4.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:09:44;4.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:12:12;4.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:14:39;3.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:17:07;3.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:19:35;3.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:22:02;3.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:24:30;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:26:57;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:29:25;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:31:54;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:34:22;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:36:49;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:39:17;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:41:44;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:44:12;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:46:40;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:49:07;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:51:35;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:54:02;3.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:56:30;3.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T00:58:57;3.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:01:25;3.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:03:55;3.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:06:23;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:08:52;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:11:19;3.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:13:48;3.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:16:18;3.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:18:45;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:21:17;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:23:42;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:26:09;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:28:37;3.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:31:05;3.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:33:32;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:36:00;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:38:28;3.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:40:55;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:43:59;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:46:45;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:51:45;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:54:13;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:56:42;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T01:59:20;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:01:49;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:04:21;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:07:07;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:09:35;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:14:40;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:17:08;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:22:54;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:25:01;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:30:30;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:33:13;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:44:08;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:46:42;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:52:17;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:55:03;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T02:57:57;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:00:40;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:03:29;2.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:06:17;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:09:10;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:12:01;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:15:02;2.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:17:40;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:20:12;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:22:48;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:25:36;1.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:28:22;1.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:30:51;1.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:33:28;1.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:36:20;1.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:38:48;1.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:41:20;1.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:44:36;1.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:47:16;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:49:54;2.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:52:50;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T03:55:53;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:01:27;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:04:15;1.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:07:13;1.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:10:04;1.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:12:51;1.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:15:54;1.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:18:41;1.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:21:45;1.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:24:34;1.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:27:20;2.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:30:08;2.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:32:56;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:35:51;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:38:46;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:41:32;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:44:19;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:46:51;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:49:19;2.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:52:07;2.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:54:35;2.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:57:03;2.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T04:59:31;2.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:01:59;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:04:44;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:07:34;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:10:22;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:12:51;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:15:19;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:17:47;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:20:33;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:26:20;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:29:06;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:31:34;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:34:02;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:39:04;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:41:32;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:44:00;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:46:28;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:48:55;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:51:23;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:53:51;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:56:19;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T05:58:47;2.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:01:17;2.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:03:47;2.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:06:16;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:08:46;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:11:13;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:13:41;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:16:11;2.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:18:39;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:21:09;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:23:38;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:26:06;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:28:36;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:31:09;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:33:37;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:36:07;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:38:36;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:41:05;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:43:33;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:46:03;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:48:31;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:51:06;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:53:34;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:56:12;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T06:58:40;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:01:16;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:03:41;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:08:49;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:11:19;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:13:47;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:16:15;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:18:43;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:21:13;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:23:41;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:26:09;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:28:37;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:31:05;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:33:33;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:36:04;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:38:32;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:41:00;3.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:43:32;3.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:45:59;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:48:29;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:51:00;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:53:28;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:55:59;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T07:58:27;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:00:54;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:03:22;3.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:05:49;3.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:08:17;4.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:10:45;4.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:13:13;3.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:15:40;4.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:18:08;4.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:20:36;4.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:23:03;4.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:25:31;4.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:27:58;4.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:30:26;4.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:32:54;5.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:35:21;5.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:37:49;5.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:40:16;5.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:42:44;5.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:45:11;5.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:47:39;5.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:50:07;5.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:52:37;5.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:55:05;5.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T08:57:33;5.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:00:00;5.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:02:29;5.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:04:57;5.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:07:25;5.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:09:52;5.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:12:20;5.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:14:47;6.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:17:15;6.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:19:43;6.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:22:10;6.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:24:55;6.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:27:23;6.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:29:51;6.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:32:18;7.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:34:48;7.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:37:15;7.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:39:43;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:45:05;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:53:00;8.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:55:34;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T09:58:14;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:00:56;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:03:24;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:06:16;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:11:42;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:22:29;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:24:51;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:27:19;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:32:24;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:34:52;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:37:41;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:42:43;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:45:23;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:47:48;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:50:25;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:52:54;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:55:29;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T10:58:02;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:00:28;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:03:14;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:05:41;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:11:05;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:13:51;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:16:33;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:19:01;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:21:30;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:24:10;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:26:40;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:29:22;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:31:52;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:34:28;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:36:51;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:39:27;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:41:55;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:44:32;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:47:13;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:49:50;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T11:52:51;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T12:00:35;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T12:03:00;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T12:05:37;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T12:16:58;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T12:19:45;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T12:25:25;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T12:28:20;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T12:30:49;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T12:33:26;9.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T12:55:04;10.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:00:14;10.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:02:54;10.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:08:01;10.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:10:30;9.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:13:09;9.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:15:43;9.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:18:22;9.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:20:53;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:23:46;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:26:45;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:32:00;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:34:30;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:36:59;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:39:30;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:42:04;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:44:42;9.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:47:32;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:52:47;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:55:17;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T13:57:45;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:00:21;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:12:01;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:13:55;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:16:47;8.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:22:03;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:27:39;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:30:25;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:33:15;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:38:41;8.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:41:09;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:43:44;8.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:49:20;8.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:51:46;8.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:56:51;8.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T14:59:29;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T15:02:00;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T15:05:05;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T15:13:49;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T15:16:31;8.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T15:32:39;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T15:40:29;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T15:43:29;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T15:51:45;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T15:57:33;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:00:14;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:05:50;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:08:41;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:13:58;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:18:57;8.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:21:26;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:24:13;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:26:43;8.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:29:15;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:31:43;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:34:16;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:36:44;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:39:20;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:42:02;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:44:39;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:47:11;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:49:39;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:53:12;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:54:48;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T16:57:19;7.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:02:29;7.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:05:07;7.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:07:38;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:10:01;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:12:31;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:15:00;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:17:33;7.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:22:55;7.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:25:31;7.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:30:50;8.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:33:28;8.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:36:02;8.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:38:32;8.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:41:02;9.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:43:32;9.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:46:01;9.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:48:33;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:51:00;9.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:53:40;9.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:56:19;9.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T17:58:48;10.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:01:16;10.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:03:44;10.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:06:14;10.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:08:42;10.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:11:11;10.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:13:39;10.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:16:10;10.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:18:39;10.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:21:09;10.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:23:38;10.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:26:25;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:28:54;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:31:22;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:33:52;10.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:36:20;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:38:49;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:41:18;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:43:47;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:46:23;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:48:52;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:51:25;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:53:56;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:56:23;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T18:58:51;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T19:01:19;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T19:03:47;10.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T19:06:21;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T19:08:49;10.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T19:11:16;10.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T19:13:44;11.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T19:16:11;11.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T19:18:40;11.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T19:21:12;11.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T19:23:40;11.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-26T19:26:17;11.00;99.90