sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12178;BME280;6152;48.728;9.256;2023-09-12T00:00:32;96765.09;;;19.09;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:02:58;96757.50;;;19.06;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:05:24;96756.81;;;19.04;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:07:52;96766.84;;;19.00;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:10:19;96756.59;;;18.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:12:46;96756.06;;;18.94;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:15:12;96748.47;;;18.91;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:17:39;96739.22;;;18.87;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:20:06;96739.81;;;18.81;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:22:34;96736.81;;;18.76;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:25:00;96747.06;;;18.79;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:27:26;96743.75;;;18.77;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:29:52;96735.78;;;18.69;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:32:18;96733.91;;;18.61;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:34:45;96731.56;;;18.58;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:37:11;96726.44;;;18.56;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:39:37;96738.78;;;18.56;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:42:04;96742.00;;;18.50;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:44:31;96736.50;;;18.43;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:46:57;96744.03;;;18.38;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:49:24;96740.31;;;18.31;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:51:52;96731.88;;;18.28;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:54:18;96738.47;;;18.24;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:56:45;96745.00;;;18.20;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T00:59:11;96743.63;;;18.15;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:01:39;96740.47;;;18.12;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:04:05;96739.50;;;18.13;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:06:32;96733.53;;;18.11;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:08:59;96733.69;;;18.09;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:11:27;96722.63;;;18.06;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:13:54;96730.00;;;18.02;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:16:20;96725.16;;;17.98;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:18:46;96731.41;;;17.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:29:41;96731.34;;;17.89;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:32:09;96731.34;;;17.89;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:34:36;96734.94;;;17.88;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:37:03;96741.16;;;17.87;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:39:29;96733.84;;;17.81;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:41:55;96750.63;;;17.80;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:44:24;96737.47;;;17.80;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:46:51;96730.56;;;17.79;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:49:22;96737.22;;;17.73;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:51:50;96736.44;;;17.63;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:54:16;96748.38;;;17.57;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:56:43;96747.56;;;17.47;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T01:59:10;96739.56;;;17.39;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:01:36;96737.22;;;17.36;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:04:02;96736.25;;;17.37;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:06:34;96739.84;;;17.36;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:09:01;96742.06;;;17.31;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:11:27;96735.59;;;17.26;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:13:53;96743.59;;;17.24;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:16:19;96736.72;;;17.23;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:18:46;96743.75;;;17.23;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:21:12;96743.59;;;17.24;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:23:38;96730.75;;;17.21;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:26:04;96736.28;;;17.18;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:28:30;96744.34;;;17.16;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:30:56;96733.66;;;17.18;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:33:22;96725.09;;;17.16;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:35:48;96734.91;;;17.14;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:38:14;96727.84;;;17.14;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:40:40;96723.56;;;17.13;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:43:06;96711.53;;;17.11;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:45:32;96713.50;;;17.09;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:47:59;96713.63;;;17.07;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:50:25;96709.47;;;17.05;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:52:51;96714.19;;;17.01;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:55:17;96716.00;;;17.01;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T02:57:43;96713.66;;;16.98;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:00:10;96720.88;;;16.96;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:02:37;96711.44;;;16.93;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:05:03;96717.13;;;16.89;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:07:30;96719.34;;;16.84;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:09:56;96713.97;;;16.76;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:12:22;96720.50;;;16.72;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:14:48;96716.47;;;16.67;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:17:14;96711.50;;;16.64;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:19:41;96709.84;;;16.63;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:22:07;96709.69;;;16.55;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:24:33;96712.31;;;16.46;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:26:59;96711.75;;;16.42;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:29:25;96709.53;;;16.38;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:31:51;96708.28;;;16.32;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:34:17;96708.03;;;16.26;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:36:43;96708.13;;;16.24;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:39:09;96703.16;;;16.21;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:41:39;96698.19;;;16.18;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:44:06;96695.84;;;16.15;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:46:32;96699.31;;;16.15;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:48:58;96700.16;;;16.16;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:51:24;96695.16;;;16.13;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:53:50;96676.34;;;16.08;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:56:18;96693.34;;;16.13;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T03:58:46;96698.47;;;16.15;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:01:13;96707.31;;;16.14;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:03:39;96699.31;;;16.15;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:06:05;96705.41;;;16.16;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:08:31;96704.28;;;16.18;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:10:58;96705.13;;;16.19;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:13:24;96699.88;;;16.19;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:15:50;96706.78;;;16.20;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:18:16;96707.03;;;16.17;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:20:42;96702.06;;;16.14;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:23:08;96707.59;;;16.11;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:25:34;96694.47;;;16.11;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:28:01;96705.66;;;16.13;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:30:27;96709.53;;;16.09;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:32:53;96708.41;;;16.02;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:35:19;96712.28;;;15.98;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:37:47;96700.81;;;15.99;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:40:13;96702.34;;;16.01;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:42:39;96696.25;;;16.01;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:45:05;96698.19;;;15.99;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:47:32;96694.72;;;15.98;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:49:58;96693.06;;;15.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:52:24;96695.69;;;15.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:54:50;96692.50;;;15.94;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:57:16;96689.88;;;15.94;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T04:59:42;96696.53;;;15.98;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:02:08;96700.09;;;15.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:04:34;96700.94;;;15.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:07:00;96702.06;;;16.04;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:09:27;96703.16;;;16.02;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:11:53;96700.09;;;15.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:14:19;96706.19;;;15.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:16:45;96697.63;;;16.05;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:19:11;96704.13;;;16.01;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:21:37;96706.06;;;15.99;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:24:03;96701.09;;;15.96;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:26:30;96702.72;;;15.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:28:56;96703.72;;;15.96;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:31:22;96703.16;;;16.02;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:33:48;96704.00;;;16.12;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:36:15;96711.75;;;16.23;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:38:41;96714.50;;;16.31;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:41:07;96715.63;;;16.38;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:43:35;96712.72;;;16.41;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:46:02;96714.53;;;16.50;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:48:28;96718.97;;;16.59;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:50:54;96723.66;;;16.65;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:53:20;96724.06;;;16.71;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:55:47;96725.84;;;16.80;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T05:58:13;96723.63;;;16.94;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:00:39;96729.66;;;17.14;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:03:06;96724.53;;;17.22;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:05:32;96726.44;;;17.30;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:07:58;96735.53;;;17.35;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:10:25;96746.31;;;17.42;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:12:51;96745.09;;;17.36;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:15:17;96737.59;;;17.41;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:17:44;96740.88;;;17.62;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:20:10;96734.53;;;17.83;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:22:36;96732.41;;;17.96;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:25:03;96728.72;;;18.06;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:27:29;96735.00;;;18.23;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:29:56;96729.88;;;18.39;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:32:22;96733.38;;;18.57;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:34:49;96732.47;;;18.66;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:37:15;96733.94;;;18.87;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:39:41;96735.47;;;18.89;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:42:08;96732.19;;;18.95;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:44:34;96747.94;;;19.05;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:47:00;96745.22;;;18.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:49:26;96741.22;;;18.93;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:51:52;96745.31;;;18.87;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:54:18;96742.22;;;18.92;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:56:44;96736.84;;;19.01;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T06:59:11;96750.41;;;19.06;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:01:37;96760.25;;;19.22;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:04:03;96755.06;;;19.38;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:06:30;96759.34;;;19.57;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:08:56;96766.34;;;19.74;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:11:22;96757.66;;;19.90;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:13:50;96767.63;;;20.04;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:16:16;96769.66;;;20.18;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:18:42;96770.03;;;20.31;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:21:08;96771.41;;;20.51;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:23:37;96774.75;;;20.70;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:26:03;96772.28;;;20.84;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:28:30;96774.44;;;20.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:30:57;96787.03;;;21.11;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:33:23;96784.06;;;21.30;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:35:52;96785.00;;;21.53;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:38:20;96791.56;;;21.74;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:40:46;96795.84;;;21.83;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:43:12;96798.31;;;22.00;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:45:39;96795.41;;;22.18;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:48:07;96797.50;;;22.31;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:50:34;96791.44;;;22.53;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:53:00;96796.03;;;22.67;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:55:26;96788.19;;;22.74;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T07:57:56;96795.72;;;22.85;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:00:22;96796.59;;;23.00;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:02:48;96796.03;;;23.12;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:05:14;96798.44;;;23.22;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:07:41;96796.44;;;23.39;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:10:07;96793.75;;;23.24;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:12:33;96790.72;;;23.12;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:15:01;96788.53;;;23.31;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:17:27;96790.19;;;23.32;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:19:53;96784.88;;;23.69;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:22:19;96791.28;;;24.04;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:24:45;96789.28;;;24.35;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:27:12;96791.34;;;24.76;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:29:38;96794.06;;;24.97;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:32:05;96792.44;;;24.96;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:34:31;96797.59;;;24.83;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:36:57;96786.59;;;24.86;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:39:27;96792.28;;;24.83;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:41:54;96793.56;;;24.87;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:44:21;96789.38;;;25.20;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:46:48;96796.94;;;26.00;100.00
12178;BME280;6152;48.728;9.256;2023-09-12T08:49:14;96794.75;;;27.71;98.07
12178;BME280;6152;48.728;9.256;2023-09-12T08:51:41;96793.47;;;29.82;80.12
12178;BME280;6152;48.728;9.256;2023-09-12T08:54:08;96788.88;;;31.75;63.94
12178;BME280;6152;48.728;9.256;2023-09-12T08:56:40;96781.63;;;32.90;50.29
12178;BME280;6152;48.728;9.256;2023-09-12T08:59:07;96783.44;;;34.34;49.07
12178;BME280;6152;48.728;9.256;2023-09-12T09:01:34;96775.06;;;35.28;43.49
12178;BME280;6152;48.728;9.256;2023-09-12T09:04:02;96783.13;;;36.28;41.76
12178;BME280;6152;48.728;9.256;2023-09-12T09:06:33;96762.28;;;37.06;40.04
12178;BME280;6152;48.728;9.256;2023-09-12T09:09:05;96767.19;;;37.09;38.44
12178;BME280;6152;48.728;9.256;2023-09-12T09:11:32;96762.06;;;37.78;37.67
12178;BME280;6152;48.728;9.256;2023-09-12T09:13:58;96755.25;;;38.70;35.13
12178;BME280;6152;48.728;9.256;2023-09-12T09:16:24;96757.75;;;38.62;34.46
12178;BME280;6152;48.728;9.256;2023-09-12T09:19:04;96753.84;;;39.89;32.82
12178;BME280;6152;48.728;9.256;2023-09-12T09:21:41;96751.69;;;40.63;31.83
12178;BME280;6152;48.728;9.256;2023-09-12T09:24:10;96752.31;;;40.78;31.17
12178;BME280;6152;48.728;9.256;2023-09-12T09:29:17;96745.59;;;40.71;30.41
12178;BME280;6152;48.728;9.256;2023-09-12T09:31:45;96752.09;;;41.50;30.27
12178;BME280;6152;48.728;9.256;2023-09-12T09:34:17;96742.81;;;40.28;30.61
12178;BME280;6152;48.728;9.256;2023-09-12T09:36:51;96734.28;;;41.33;30.10
12178;BME280;6152;48.728;9.256;2023-09-12T09:39:25;96723.84;;;40.18;31.21
12178;BME280;6152;48.728;9.256;2023-09-12T09:41:55;96725.78;;;41.54;29.88
12178;BME280;6152;48.728;9.256;2023-09-12T09:44:22;96725.28;;;42.39;29.19
12178;BME280;6152;48.728;9.256;2023-09-12T09:46:58;96727.25;;;42.88;28.12
12178;BME280;6152;48.728;9.256;2023-09-12T09:49:26;96729.16;;;41.13;29.07
12178;BME280;6152;48.728;9.256;2023-09-12T09:51:55;96740.03;;;42.92;28.04
12178;BME280;6152;48.728;9.256;2023-09-12T09:54:24;96729.81;;;42.84;26.96
12178;BME280;6152;48.728;9.256;2023-09-12T09:56:54;96722.47;;;42.93;27.30
12178;BME280;6152;48.728;9.256;2023-09-12T09:59:25;96712.50;;;43.33;26.19
12178;BME280;6152;48.728;9.256;2023-09-12T10:01:57;96709.84;;;43.42;26.03
12178;BME280;6152;48.728;9.256;2023-09-12T10:04:24;96705.97;;;44.52;25.61
12178;BME280;6152;48.728;9.256;2023-09-12T10:06:57;96707.22;;;45.11;24.21
12178;BME280;6152;48.728;9.256;2023-09-12T10:09:26;96702.84;;;45.19;24.04
12178;BME280;6152;48.728;9.256;2023-09-12T10:11:55;96691.47;;;46.18;23.68
12178;BME280;6152;48.728;9.256;2023-09-12T10:14:23;96681.34;;;46.81;22.58
12178;BME280;6152;48.728;9.256;2023-09-12T10:16:50;96692.38;;;46.60;21.86
12178;BME280;6152;48.728;9.256;2023-09-12T10:19:32;96688.50;;;47.24;21.83
12178;BME280;6152;48.728;9.256;2023-09-12T10:22:12;96684.16;;;47.68;21.81
12178;BME280;6152;48.728;9.256;2023-09-12T10:24:42;96691.38;;;48.29;21.10
12178;BME280;6152;48.728;9.256;2023-09-12T10:27:09;96688.22;;;47.82;21.01
12178;BME280;6152;48.728;9.256;2023-09-12T10:29:37;96684.38;;;46.67;22.22
12178;BME280;6152;48.728;9.256;2023-09-12T10:32:06;96685.94;;;46.18;22.82
12178;BME280;6152;48.728;9.256;2023-09-12T10:34:35;96688.13;;;45.41;22.32
12178;BME280;6152;48.728;9.256;2023-09-12T10:37:04;96683.59;;;45.10;23.21
12178;BME280;6152;48.728;9.256;2023-09-12T10:39:32;96692.47;;;44.90;22.90
12178;BME280;6152;48.728;9.256;2023-09-12T10:41:59;96692.91;;;45.78;22.75
12178;BME280;6152;48.728;9.256;2023-09-12T10:44:31;96688.06;;;45.75;21.40
12178;BME280;6152;48.728;9.256;2023-09-12T10:46:58;96690.31;;;46.19;21.73
12178;BME280;6152;48.728;9.256;2023-09-12T10:49:24;96693.34;;;45.89;21.95
12178;BME280;6152;48.728;9.256;2023-09-12T10:51:51;96696.00;;;46.73;21.70
12178;BME280;6152;48.728;9.256;2023-09-12T10:54:45;96701.13;;;47.25;21.30
12178;BME280;6152;48.728;9.256;2023-09-12T10:57:11;96698.56;;;46.78;20.72
12178;BME280;6152;48.728;9.256;2023-09-12T11:04:58;96698.44;;;46.95;21.10
12178;BME280;6152;48.728;9.256;2023-09-12T11:10:25;96689.09;;;47.41;20.41
12178;BME280;6152;48.728;9.256;2023-09-12T11:12:53;96683.59;;;47.86;20.38
12178;BME280;6152;48.728;9.256;2023-09-12T11:15:25;96687.09;;;47.95;19.86
12178;BME280;6152;48.728;9.256;2023-09-12T11:18:02;96683.47;;;47.38;19.46
12178;BME280;6152;48.728;9.256;2023-09-12T11:20:59;96685.53;;;47.08;19.44
12178;BME280;6152;48.728;9.256;2023-09-12T11:23:26;96681.47;;;47.59;19.57
12178;BME280;6152;48.728;9.256;2023-09-12T11:26:05;96678.72;;;47.59;18.97
12178;BME280;6152;48.728;9.256;2023-09-12T11:28:32;96674.38;;;47.70;19.64
12178;BME280;6152;48.728;9.256;2023-09-12T11:30:59;96674.78;;;47.48;19.08
12178;BME280;6152;48.728;9.256;2023-09-12T11:33:26;96679.09;;;47.70;19.40
12178;BME280;6152;48.728;9.256;2023-09-12T11:35:55;96670.47;;;47.05;19.10
12178;BME280;6152;48.728;9.256;2023-09-12T11:38:30;96662.00;;;48.00;19.29
12178;BME280;6152;48.728;9.256;2023-09-12T11:40:58;96661.13;;;48.33;18.13
12178;BME280;6152;48.728;9.256;2023-09-12T11:43:26;96662.81;;;48.62;17.86
12178;BME280;6152;48.728;9.256;2023-09-12T11:45:55;96649.47;;;48.51;17.08
12178;BME280;6152;48.728;9.256;2023-09-12T11:48:21;96650.63;;;47.45;16.81
12178;BME280;6152;48.728;9.256;2023-09-12T11:50:54;96647.28;;;48.08;18.42
12178;BME280;6152;48.728;9.256;2023-09-12T11:53:25;96645.63;;;48.56;17.54
12178;BME280;6152;48.728;9.256;2023-09-12T11:55:54;96650.72;;;48.42;18.29
12178;BME280;6152;48.728;9.256;2023-09-12T11:58:22;96638.09;;;48.29;17.97
12178;BME280;6152;48.728;9.256;2023-09-12T12:00:53;96644.72;;;48.52;17.89
12178;BME280;6152;48.728;9.256;2023-09-12T12:03:25;96640.97;;;48.32;17.12
12178;BME280;6152;48.728;9.256;2023-09-12T12:05:51;96644.44;;;47.93;17.76
12178;BME280;6152;48.728;9.256;2023-09-12T12:08:18;96644.09;;;48.31;17.65
12178;BME280;6152;48.728;9.256;2023-09-12T12:10:49;96637.88;;;48.34;16.76
12178;BME280;6152;48.728;9.256;2023-09-12T12:13:19;96632.19;;;47.82;17.58
12178;BME280;6152;48.728;9.256;2023-09-12T12:15:45;96631.88;;;47.95;17.99
12178;BME280;6152;48.728;9.256;2023-09-12T12:18:12;96641.88;;;48.36;17.21
12178;BME280;6152;48.728;9.256;2023-09-12T12:20:38;96637.88;;;48.34;17.01
12178;BME280;6152;48.728;9.256;2023-09-12T12:23:04;96630.06;;;47.99;17.27
12178;BME280;6152;48.728;9.256;2023-09-12T12:25:34;96630.09;;;47.67;17.83
12178;BME280;6152;48.728;9.256;2023-09-12T12:28:02;96628.25;;;46.72;18.79
12178;BME280;6152;48.728;9.256;2023-09-12T12:30:31;96630.94;;;46.60;17.53
12178;BME280;6152;48.728;9.256;2023-09-12T12:33:00;96621.00;;;45.88;18.99
12178;BME280;6152;48.728;9.256;2023-09-12T12:35:26;96607.97;;;44.70;18.85
12178;BME280;6152;48.728;9.256;2023-09-12T12:37:55;96607.28;;;42.98;20.42
12178;BME280;6152;48.728;9.256;2023-09-12T12:40:24;96604.72;;;41.34;22.17
12178;BME280;6152;48.728;9.256;2023-09-12T12:42:51;96600.50;;;40.21;23.09
12178;BME280;6152;48.728;9.256;2023-09-12T12:45:22;96596.34;;;39.05;24.31
12178;BME280;6152;48.728;9.256;2023-09-12T12:47:59;96601.75;;;38.27;24.42
12178;BME280;6152;48.728;9.256;2023-09-12T12:50:26;96604.50;;;37.38;26.54
12178;BME280;6152;48.728;9.256;2023-09-12T12:52:52;96599.41;;;36.76;26.92
12178;BME280;6152;48.728;9.256;2023-09-12T12:55:21;96598.50;;;36.25;27.78
12178;BME280;6152;48.728;9.256;2023-09-12T12:57:51;96598.22;;;35.59;28.81
12178;BME280;6152;48.728;9.256;2023-09-12T13:00:18;96593.94;;;35.21;29.39
12178;BME280;6152;48.728;9.256;2023-09-12T13:02:45;96596.88;;;34.83;29.29
12178;BME280;6152;48.728;9.256;2023-09-12T13:05:29;96589.25;;;34.48;29.82
12178;BME280;6152;48.728;9.256;2023-09-12T13:07:56;96587.75;;;34.09;31.00
12178;BME280;6152;48.728;9.256;2023-09-12T13:10:23;96580.81;;;33.91;32.22
12178;BME280;6152;48.728;9.256;2023-09-12T13:12:50;96573.16;;;33.83;31.79
12178;BME280;6152;48.728;9.256;2023-09-12T13:15:16;96568.41;;;33.68;32.75
12178;BME280;6152;48.728;9.256;2023-09-12T13:17:44;96576.50;;;33.51;33.10
12178;BME280;6152;48.728;9.256;2023-09-12T13:20:10;96567.50;;;33.41;33.10
12178;BME280;6152;48.728;9.256;2023-09-12T13:22:37;96576.84;;;33.33;33.65
12178;BME280;6152;48.728;9.256;2023-09-12T13:25:04;96566.53;;;33.30;33.08