sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20963;DHT22;10640;50.140;8.138;2022-08-05T00:01:11;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:03:40;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:06:07;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:08:35;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:11:07;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:13:36;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:16:04;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:18:31;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:20:59;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:23:26;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:25:53;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:28:20;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:30:47;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:33:15;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:35:42;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:38:10;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:40:46;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:43:13;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:45:39;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:48:07;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:50:34;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:53:01;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:55:30;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T00:57:56;23.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:00:23;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:02:50;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:05:17;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:07:44;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:10:13;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:12:46;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:15:16;23.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:17:50;23.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:20:29;23.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:23:03;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:25:54;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:28:35;23.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:31:08;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:33:46;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:36:16;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:38:44;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:41:14;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:43:44;23.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:46:12;23.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:48:40;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:51:08;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:53:36;23.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:56:04;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T01:58:32;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:01:01;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:03:32;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:06:00;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:08:28;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:10:58;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:13:33;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:16:04;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:18:41;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:21:11;23.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:23:40;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:26:09;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:28:40;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:31:11;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:33:41;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:36:11;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:38:40;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:41:09;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:43:37;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:46:05;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:48:34;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:51:03;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:53:31;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:56:00;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T02:58:28;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:00:56;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:03:25;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:05:56;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:08:23;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:10:50;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:13:17;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:15:45;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:18:12;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:20:39;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:23:09;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:25:37;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:28:06;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:30:34;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:33:03;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:35:30;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:37:57;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:40:26;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:42:53;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:45:20;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:47:47;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:50:14;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:52:58;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:55:36;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T03:58:09;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:00:37;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:03:05;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:05:34;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:08:03;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:10:33;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:13:00;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:15:27;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:17:54;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:20:22;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:22:49;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:25:16;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:27:45;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:30:12;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:32:39;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:35:07;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:37:34;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:40:01;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:42:27;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:44:56;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:47:22;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:49:49;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:52:16;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:54:43;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:57:10;23.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T04:59:37;23.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:02:05;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:04:32;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:06:59;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:09:26;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:11:53;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:14:19;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:16:46;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:19:15;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:21:41;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:24:08;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:26:35;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:29:02;22.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:31:29;22.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:33:56;22.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:36:24;22.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:38:51;22.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:41:18;22.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:43:45;21.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:46:12;21.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:48:39;21.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:51:06;22.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:53:35;22.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:56:02;22.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T05:58:29;22.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:00:55;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:03:22;22.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:05:49;22.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:08:16;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:10:44;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:13:11;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:15:38;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:18:05;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:20:32;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:22:59;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:25:26;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:27:54;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:30:21;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:32:48;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:35:15;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:37:42;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:40:09;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:42:37;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:45:06;24.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:47:33;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:50:00;23.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:52:27;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:54:54;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:57:21;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T06:59:48;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:02:16;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:04:43;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:07:10;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:09:37;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:12:04;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:14:31;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:17:17;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:19:43;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:22:10;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:24:37;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:27:04;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:29:31;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:31:58;24.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:34:26;24.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:36:53;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:39:20;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:41:47;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:44:14;23.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:46:41;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:49:07;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:51:36;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:54:04;23.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:56:31;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T07:58:58;22.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:01:25;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:03:52;23.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:06:19;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:08:47;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:11:14;23.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:13:41;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:16:08;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:18:35;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:21:02;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:23:29;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:25:57;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:28:24;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:30:51;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:33:18;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:35:45;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:38:12;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:40:41;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:43:11;23.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:45:39;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:48:07;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:50:39;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:53:08;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:55:36;24.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T08:58:04;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:00:32;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:03:00;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:05:27;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:07:54;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:10:22;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:12:49;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:15:16;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:17:44;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:20:12;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:23:05;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:25:33;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:28:14;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:30:43;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:33:11;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:36:01;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:38:28;23.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:41:02;24.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:43:31;24.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:45:58;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:48:28;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:50:57;23.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:53:25;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:55:54;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T09:58:22;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:00:55;23.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:03:22;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:06:05;23.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:08:33;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:11:02;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:13:33;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:16:04;24.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:18:33;24.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:21:02;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:23:33;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:26:02;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:28:30;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:30:58;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:33:27;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:35:54;23.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:38:24;23.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:40:57;23.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:43:34;23.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:46:04;24.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:48:35;24.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:51:07;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:53:37;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:56:07;24.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T10:58:35;24.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:01:05;24.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:03:32;24.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:06:08;24.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:08:35;24.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:11:35;24.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:14:03;24.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:16:30;24.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:19:26;24.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:21:54;25.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:24:22;25.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:27:30;26.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:30:00;25.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:32:28;24.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:34:56;24.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:37:58;24.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:40:56;24.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:43:25;24.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:45:53;24.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:48:20;25.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:50:48;26.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:53:15;26.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:55:54;26.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T11:58:27;26.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:01:02;25.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:03:29;25.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:06:00;26.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:08:28;27.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:10:57;26.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:13:26;25.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:15:53;24.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:18:27;24.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:20:55;24.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:23:22;25.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:25:50;25.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:28:32;25.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:30:59;25.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:33:27;26.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:35:54;25.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:38:22;25.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:40:49;25.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:43:16;25.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:45:54;24.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:48:22;24.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:51:08;24.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:53:40;24.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:56:17;24.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T12:58:44;24.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:01:14;24.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:03:41;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:06:11;24.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:08:38;24.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:11:06;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:13:37;23.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:16:11;23.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:18:49;23.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:21:16;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:23:43;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:26:10;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:28:37;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:31:04;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:33:31;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:35:59;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:38:26;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:40:53;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:43:20;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:45:46;23.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:48:13;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:50:40;22.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:53:08;22.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:55:35;22.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T13:58:02;22.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:00:29;22.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:02:56;22.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:05:23;22.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:07:49;21.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:10:21;22.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:12:48;21.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:15:15;21.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:17:43;21.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:20:10;21.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:22:47;21.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:25:14;21.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:27:44;21.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:30:13;21.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:32:39;21.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:35:07;21.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:37:35;21.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:40:02;21.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:42:29;21.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:45:05;22.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:47:32;22.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:49:59;21.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:52:26;21.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:54:53;21.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:57:20;21.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T14:59:46;21.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:02:15;20.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:04:42;20.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:07:09;20.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:09:35;21.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:12:03;21.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:14:30;21.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:16:57;20.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:19:25;21.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:21:52;21.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:24:19;21.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:26:46;21.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:29:12;20.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:31:39;20.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:34:06;21.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:36:34;21.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:39:01;21.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-05T15:41:28;21.20;99.90