sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7213;SDS011;3648;50.614;13.830;2023-04-01T00:00:35;10.83;;;5.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:03:03;12.23;;;6.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:05:30;9.70;;;4.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:07:57;7.70;;;3.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:10:25;8.53;;;3.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:12:52;6.17;;;3.23;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:15:19;8.67;;;3.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:17:46;6.10;;;3.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:20:16;4.20;;;2.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:22:43;5.40;;;2.37;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:25:10;5.07;;;2.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:27:37;8.63;;;5.77;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:30:04;6.47;;;3.43;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:32:32;5.83;;;3.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:34:59;8.43;;;5.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:37:27;6.20;;;4.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:39:55;5.70;;;3.73;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:42:22;4.63;;;2.87;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:44:51;3.90;;;2.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:47:19;3.83;;;2.43;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:49:47;4.83;;;2.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:52:17;3.10;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:54:50;2.67;;;1.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:57:24;3.93;;;1.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T00:59:54;2.60;;;2.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:02:21;3.03;;;1.87;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:04:49;4.23;;;1.87;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:07:19;3.27;;;2.37;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:09:56;4.40;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:12:29;5.60;;;2.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:15:05;4.77;;;1.73;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:17:41;4.67;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:20:18;3.23;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:26:21;2.63;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:29:07;3.67;;;1.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:31:46;2.87;;;1.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:34:21;3.27;;;1.73;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:36:57;2.30;;;2.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:39:28;8.30;;;5.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:42:00;5.60;;;3.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:44:30;7.60;;;3.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:46:59;10.60;;;5.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:49:27;9.90;;;5.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:51:58;7.97;;;4.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:54:25;7.97;;;3.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:56:55;7.40;;;5.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T01:59:27;6.90;;;3.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:01:55;6.37;;;3.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:04:23;17.77;;;9.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:06:53;10.20;;;6.03;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:09:24;14.40;;;6.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:11:51;12.57;;;6.40;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:14:22;9.20;;;4.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:16:51;7.10;;;3.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:19:22;5.00;;;2.43;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:21:55;4.17;;;2.47;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:24:27;3.57;;;2.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:26:56;5.23;;;3.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:29:24;3.40;;;2.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:31:51;7.00;;;4.77;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:34:19;6.07;;;3.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:36:47;6.17;;;4.13;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:39:15;2.77;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:41:44;3.07;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:44:12;2.40;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:46:40;3.13;;;1.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:49:07;1.80;;;1.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:51:34;1.40;;;1.13;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:54:01;2.93;;;1.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:56:29;1.20;;;0.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T02:58:57;2.63;;;1.37;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:01:24;2.07;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:03:51;2.97;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:06:18;3.17;;;1.77;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:08:45;3.30;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:11:12;3.07;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:13:39;2.37;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:16:08;2.50;;;1.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:18:35;1.87;;;0.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:23:44;2.83;;;0.93;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:26:11;2.50;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:28:38;1.27;;;0.93;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:31:05;2.70;;;1.43;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:33:34;3.60;;;2.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:36:00;3.93;;;2.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:38:31;2.80;;;1.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:40:58;2.73;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:43:25;2.50;;;1.53;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:45:52;3.67;;;1.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:48:23;1.90;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:50:50;1.57;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:53:17;3.83;;;2.33;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:55:44;7.00;;;3.77;;
7213;SDS011;3648;50.614;13.830;2023-04-01T03:58:11;7.90;;;5.13;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:00:38;8.50;;;5.03;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:03:05;5.33;;;3.27;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:05:34;6.27;;;3.23;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:08:01;6.20;;;3.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:10:28;4.07;;;2.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:12:55;3.60;;;2.53;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:15:22;2.87;;;2.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:17:49;3.83;;;2.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:20:16;12.43;;;7.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:22:45;5.27;;;3.17;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:25:12;4.83;;;2.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:27:38;3.43;;;2.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:30:06;2.80;;;2.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:32:34;4.77;;;1.77;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:35:01;3.53;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:37:28;4.63;;;1.87;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:39:56;2.30;;;1.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:42:23;3.30;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:44:50;3.47;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:47:17;2.57;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:49:44;5.10;;;2.47;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:52:11;6.13;;;2.40;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:54:38;3.83;;;2.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:57:06;3.07;;;1.93;;
7213;SDS011;3648;50.614;13.830;2023-04-01T04:59:33;3.27;;;1.27;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:02:00;2.63;;;1.40;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:04:27;5.47;;;2.03;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:06:54;4.67;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:09:21;3.43;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:11:47;3.50;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:14:16;3.13;;;1.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:16:44;2.17;;;1.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:19:11;3.53;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:21:38;3.73;;;1.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:24:07;1.53;;;1.27;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:26:35;3.47;;;1.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:29:03;3.50;;;1.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:31:32;2.13;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:33:58;2.57;;;1.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:36:26;2.33;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:38:54;2.10;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:41:21;2.73;;;1.27;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:43:49;3.00;;;1.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:46:16;5.13;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:48:44;3.83;;;1.87;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:51:12;6.80;;;2.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:53:40;5.43;;;3.13;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:56:08;7.27;;;4.23;;
7213;SDS011;3648;50.614;13.830;2023-04-01T05:58:35;6.30;;;3.33;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:01:03;3.67;;;2.37;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:03:31;4.63;;;2.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:06:01;3.03;;;1.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:08:30;9.67;;;4.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:11:06;6.43;;;3.43;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:13:49;5.63;;;3.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:16:27;18.27;;;11.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:19:11;15.33;;;11.83;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:22:06;14.70;;;10.23;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:24:54;12.27;;;9.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:27:45;10.50;;;7.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:30:28;11.50;;;6.87;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:33:11;6.00;;;4.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:35:59;7.17;;;3.43;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:38:46;5.00;;;2.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:41:51;3.97;;;2.17;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:44:33;5.67;;;3.37;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:47:10;7.30;;;3.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:49:48;9.23;;;5.97;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:52:23;7.33;;;3.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:54:57;11.10;;;6.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T06:57:29;12.47;;;7.33;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:00:00;8.57;;;5.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:02:33;12.00;;;7.33;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:05:05;10.90;;;6.53;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:07:36;9.03;;;5.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:10:11;8.20;;;5.77;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:12:44;7.53;;;4.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:15:17;6.90;;;3.83;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:17:47;6.50;;;3.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:20:20;6.20;;;3.27;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:22:52;5.67;;;3.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:25:24;5.47;;;3.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:27:55;7.20;;;4.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:30:28;12.53;;;8.40;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:33:00;7.37;;;5.73;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:35:35;12.57;;;8.33;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:38:10;17.50;;;10.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:40:47;26.17;;;15.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:43:28;21.50;;;12.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:46:07;13.77;;;7.40;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:48:45;16.27;;;8.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:51:21;8.83;;;5.43;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:53:54;9.23;;;5.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:56:30;10.43;;;5.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T07:59:03;8.67;;;3.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:01:38;8.90;;;4.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:04:17;5.90;;;3.13;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:06:52;6.07;;;3.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:09:28;6.97;;;3.17;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:12:04;6.40;;;4.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:14:43;7.37;;;4.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:17:19;6.87;;;4.33;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:19:56;5.73;;;4.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:22:37;6.37;;;4.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:25:09;4.47;;;3.33;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:27:43;4.53;;;3.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:30:15;12.67;;;4.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:32:45;7.07;;;3.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:35:17;6.83;;;3.97;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:37:47;6.97;;;3.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:40:24;7.23;;;4.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:43:06;5.83;;;3.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:45:44;3.03;;;2.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:48:25;3.53;;;2.40;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:51:09;4.37;;;2.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:53:54;2.63;;;1.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T08:56:31;4.40;;;2.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:02:01;2.33;;;1.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:04:57;3.03;;;1.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:07:45;4.10;;;2.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:10:39;3.97;;;2.03;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:13:30;4.40;;;2.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:16:26;6.33;;;3.40;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:19:11;10.77;;;7.40;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:21:51;3.87;;;2.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:24:38;3.50;;;2.13;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:27:19;6.33;;;2.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:36:04;11.53;;;6.33;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:38:40;5.33;;;3.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:41:20;6.03;;;3.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:43:57;5.53;;;2.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:46:39;4.67;;;2.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:49:43;5.27;;;3.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:52:31;4.70;;;3.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T09:55:10;4.77;;;2.53;;
7213;SDS011;3648;50.614;13.830;2023-04-01T10:00:50;10.47;;;5.23;;
7213;SDS011;3648;50.614;13.830;2023-04-01T10:13:15;5.50;;;3.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T10:25:03;2.50;;;2.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T10:27:54;4.37;;;2.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T10:30:51;4.10;;;1.77;;
7213;SDS011;3648;50.614;13.830;2023-04-01T10:36:53;3.93;;;2.40;;
7213;SDS011;3648;50.614;13.830;2023-04-01T10:39:33;2.87;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T10:42:18;2.47;;;1.43;;
7213;SDS011;3648;50.614;13.830;2023-04-01T10:48:41;1.90;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T10:54:36;2.20;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T10:57:15;3.50;;;2.03;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:03:24;5.83;;;2.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:09:59;6.30;;;3.53;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:15:59;5.63;;;4.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:25:04;16.27;;;9.17;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:27:55;9.37;;;5.87;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:30:40;14.47;;;7.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:33:20;18.03;;;9.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:36:05;18.53;;;11.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:38:49;11.03;;;6.03;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:41:31;17.40;;;9.77;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:47:06;12.70;;;7.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:49:46;13.20;;;7.83;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:52:34;16.37;;;8.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:55:16;15.53;;;9.83;;
7213;SDS011;3648;50.614;13.830;2023-04-01T11:57:57;10.73;;;7.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:00:44;12.93;;;8.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:03:41;16.10;;;8.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:06:19;15.67;;;8.87;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:08:53;16.23;;;7.77;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:11:26;10.30;;;5.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:13:59;11.27;;;6.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:16:46;11.50;;;7.17;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:19:26;12.47;;;7.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:22:02;10.40;;;6.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:24:46;7.57;;;4.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:27:27;9.03;;;5.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:30:14;6.77;;;3.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:32:55;4.60;;;3.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:35:43;6.43;;;3.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:38:22;8.57;;;4.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:41:05;6.90;;;4.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:46:48;6.77;;;4.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:49:42;4.63;;;3.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:52:35;17.77;;;11.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T12:58:06;5.00;;;3.37;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:04:14;8.07;;;5.07;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:07:17;4.33;;;3.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:10:05;3.83;;;2.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:15:40;6.67;;;3.43;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:18:17;5.97;;;2.83;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:20:54;5.43;;;3.13;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:23:36;4.87;;;2.77;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:26:13;6.13;;;3.37;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:28:50;2.67;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:31:26;3.73;;;1.23;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:34:06;3.20;;;2.23;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:36:45;7.73;;;3.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:39:28;5.77;;;3.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:42:08;8.63;;;3.27;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:44:46;5.30;;;2.27;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:47:23;2.90;;;1.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:50:03;2.60;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:53:13;2.93;;;1.40;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:55:57;5.97;;;2.83;;
7213;SDS011;3648;50.614;13.830;2023-04-01T13:58:38;2.23;;;1.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:01:14;3.53;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:03:54;3.57;;;1.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:06:57;1.47;;;1.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:09:54;2.37;;;0.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:12:30;1.90;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:15:08;1.63;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:18:05;1.83;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:20:47;1.47;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:23:30;1.53;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:26:30;2.87;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:29:16;1.33;;;1.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:31:56;1.20;;;0.83;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:34:37;0.90;;;0.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:37:27;0.97;;;0.87;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:40:20;1.10;;;0.97;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:42:59;1.07;;;0.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:45:59;1.60;;;0.83;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:48:56;1.10;;;0.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:51:30;0.60;;;0.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:54:02;0.70;;;0.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:56:35;0.83;;;0.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T14:59:04;1.53;;;1.13;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:01:37;1.60;;;1.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:04:14;2.57;;;1.73;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:07:04;3.30;;;2.40;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:10:03;5.80;;;3.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:12:36;4.37;;;2.83;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:15:12;2.93;;;2.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:17:50;3.70;;;2.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:20:46;3.67;;;2.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:23:43;2.97;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:26:20;2.20;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:29:25;1.93;;;1.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:32:08;2.10;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:34:44;2.77;;;1.73;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:37:19;3.00;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:39:57;2.47;;;1.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:42:39;1.03;;;0.93;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:45:18;1.93;;;1.00;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:48:06;0.83;;;0.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:50:51;0.90;;;0.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:53:44;1.27;;;0.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:56:27;0.67;;;0.67;;
7213;SDS011;3648;50.614;13.830;2023-04-01T15:59:07;0.70;;;0.60;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:01:46;0.80;;;0.80;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:04:36;1.13;;;0.70;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:07:17;1.27;;;1.03;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:10:09;2.50;;;1.47;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:12:52;4.00;;;2.23;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:15:29;2.60;;;1.97;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:21:14;2.03;;;1.73;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:23:59;2.40;;;1.97;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:26:32;4.77;;;2.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:29:06;4.97;;;2.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:31:42;4.53;;;3.03;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:34:14;5.03;;;3.47;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:36:47;3.17;;;2.20;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:39:28;4.43;;;2.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:42:10;7.60;;;4.50;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:44:56;5.90;;;4.17;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:47:27;11.90;;;6.27;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:49:59;19.40;;;11.30;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:52:40;37.83;;;18.93;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:55:18;15.10;;;7.73;;
7213;SDS011;3648;50.614;13.830;2023-04-01T16:57:49;10.83;;;6.03;;
7213;SDS011;3648;50.614;13.830;2023-04-01T17:00:25;7.80;;;4.63;;
7213;SDS011;3648;50.614;13.830;2023-04-01T17:02:57;8.37;;;4.57;;
7213;SDS011;3648;50.614;13.830;2023-04-01T17:05:39;7.53;;;4.33;;
7213;SDS011;3648;50.614;13.830;2023-04-01T17:08:21;14.37;;;7.90;;
7213;SDS011;3648;50.614;13.830;2023-04-01T17:10:56;24.30;;;12.83;;
7213;SDS011;3648;50.614;13.830;2023-04-01T17:13:38;28.10;;;13.87;;