sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71059;BME280;70265;47.576;19.270;2023-11-19T00:00:06;99332.53;;;-0.54;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:01:11;99335.06;;;-0.52;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:02:15;99332.94;;;-0.44;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:03:17;99328.31;;;-0.37;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:04:21;99340.00;;;-0.30;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:05:22;99338.06;;;-0.25;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:06:23;99339.59;;;-0.21;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:07:28;99336.78;;;-0.17;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:08:29;99341.03;;;-0.16;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:09:33;99337.41;;;-0.12;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:10:37;99343.31;;;-0.10;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:11:44;99339.63;;;-0.04;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:12:46;99332.94;;;-0.08;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:13:47;99329.53;;;-0.09;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:14:51;99329.53;;;-0.09;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:15:53;99312.53;;;-0.13;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:16:54;99322.00;;;-0.13;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:17:58;99325.34;;;-0.11;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:18:59;99329.53;;;-0.09;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:20:06;99332.47;;;0.01;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:21:08;99328.84;;;0.05;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:22:12;99329.53;;;0.09;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:23:13;99325.94;;;0.11;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:24:17;99320.78;;;0.11;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:25:20;99316.25;;;0.16;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:26:25;99316.25;;;-0.18;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:27:29;99314.41;;;-0.16;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:28:33;99314.50;;;-0.18;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:29:34;99317.84;;;-0.16;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:30:38;99321.03;;;-0.11;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:31:39;99327.69;;;-0.07;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:32:43;99332.78;;;-0.05;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:33:44;99329.31;;;-0.04;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:34:48;99331.56;;;0.02;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:35:49;99325.44;;;0.05;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:36:53;99332.16;;;0.07;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:37:55;99332.84;;;0.11;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:39:02;99334.47;;;0.13;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:40:05;99327.16;;;0.21;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:41:07;99326.09;;;0.25;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:42:11;99316.53;;;0.27;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:43:14;99318.97;;;0.30;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:44:19;99320.56;;;0.33;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:45:20;99322.25;;;0.34;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:46:24;99319.41;;;0.38;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:47:25;99323.56;;;0.41;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:48:26;99329.50;;;0.43;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:49:30;99323.44;;;0.44;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:50:33;99325.94;;;0.45;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:51:34;99325.03;;;0.46;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:52:38;99324.13;;;0.47;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:53:39;99330.09;;;0.48;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:54:43;99325.72;;;0.50;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:55:44;99324.88;;;0.49;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:56:48;99328.28;;;0.50;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:57:49;99328.28;;;0.50;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:58:55;99323.03;;;0.51;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T00:59:56;99318.66;;;0.54;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:01:03;99317.88;;;0.51;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:02:05;99320.22;;;0.56;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:03:09;99316.75;;;0.57;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:04:10;99320.16;;;0.58;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:05:14;99321.81;;;0.59;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:06:26;99314.22;;;0.56;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:07:30;99315.00;;;0.58;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:08:31;99315.22;;;0.53;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:09:36;99303.16;;;0.54;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:10:37;99308.47;;;0.50;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:11:40;99309.25;;;0.35;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:12:42;99307.88;;;0.28;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:13:44;99315.72;;;0.27;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:14:51;99320.19;;;0.23;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:15:52;99314.09;;;0.24;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:16:56;99317.63;;;0.23;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:17:58;99324.53;;;0.23;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:19:02;99321.31;;;0.00;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:20:07;99315.63;;;-0.06;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:21:15;99319.88;;;-0.05;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:22:16;99315.72;;;-0.08;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:23:17;99318.53;;;-0.12;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:24:21;99316.41;;;-0.21;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:25:22;99315.63;;;-0.23;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:26:26;99324.28;;;-0.24;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:27:27;99323.50;;;-0.26;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:28:31;99321.84;;;-0.27;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:29:32;99321.84;;;-0.27;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:30:38;99323.50;;;-0.26;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:31:39;99325.25;;;-0.27;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:32:43;99324.44;;;-0.27;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:33:44;99321.06;;;-0.29;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:34:48;99324.56;;;-0.30;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:35:49;99315.09;;;-0.30;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:36:50;99309.88;;;-0.28;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:37:54;99313.19;;;-0.26;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:38:55;99312.28;;;-0.25;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:39:59;99314.13;;;-0.27;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:41:00;99310.72;;;-0.28;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:42:05;99318.66;;;-0.32;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:43:06;99316.38;;;-0.38;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:44:12;99320.59;;;-0.37;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:45:22;99316.44;;;-0.40;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:46:37;99315.16;;;-0.48;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:47:39;99315.34;;;-0.53;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:48:45;99312.63;;;-0.50;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:49:46;99316.66;;;-0.44;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:50:54;99308.84;;;-0.43;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:51:57;99307.88;;;-0.40;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:53:01;99303.63;;;-0.41;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:54:03;99309.69;;;-0.42;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:55:08;99309.69;;;-0.42;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:56:13;99297.03;;;-0.47;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:57:15;99299.28;;;-0.58;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:58:19;99294.50;;;-0.66;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T01:59:20;99287.75;;;-0.68;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:00:27;99287.13;;;-0.73;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:01:29;99281.28;;;-0.77;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:02:33;99275.53;;;-0.82;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:03:37;99280.59;;;-0.80;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:04:38;99273.66;;;-0.78;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:05:42;99276.13;;;-0.77;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:06:43;99268.41;;;-0.77;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:07:48;99271.81;;;-0.76;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:08:50;99275.28;;;-0.77;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:09:54;99268.41;;;-0.77;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:10:55;99276.34;;;-0.81;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:12:00;99273.22;;;-0.88;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:13:01;99274.13;;;-0.89;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:14:03;99269.44;;;-0.81;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:15:08;99272.66;;;-0.76;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:16:10;99274.41;;;-0.76;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:17:27;99276.13;;;-0.77;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:18:31;99274.59;;;-0.81;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:19:34;99277.16;;;-0.81;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:20:36;99277.94;;;-0.79;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:21:37;99278.84;;;-0.80;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:22:42;99286.53;;;-0.78;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:23:45;99282.31;;;-0.81;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:24:50;99276.47;;;-0.84;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:26:00;99274.28;;;-0.92;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:27:06;99284.09;;;-1.00;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:28:14;99279.69;;;-0.98;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:29:17;99277.13;;;-0.98;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:30:18;99265.94;;;-0.97;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:31:26;99261.69;;;-0.98;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:32:28;99257.38;;;-0.97;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:33:32;99262.31;;;-0.93;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:34:33;99261.28;;;-0.89;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:35:36;99252.75;;;-0.91;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:36:37;99259.59;;;-0.90;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:37:42;99262.16;;;-0.90;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:38:43;99264.66;;;-0.88;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:39:46;99269.69;;;-0.85;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:40:48;99263.84;;;-0.89;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:41:52;99263.28;;;-0.95;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:42:53;99260.97;;;-1.02;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:43:58;99264.81;;;-1.10;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:45:03;99257.25;;;-1.13;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:46:06;99253.13;;;-1.17;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:47:12;99250.47;;;-1.16;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:48:13;99246.16;;;-1.15;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:49:17;99246.81;;;-1.10;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:50:20;99241.22;;;-1.01;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:51:25;99236.78;;;-0.97;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:52:31;99243.59;;;-0.96;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:53:35;99234.00;;;-0.93;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:54:40;99234.88;;;-0.94;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:55:42;99244.84;;;-1.05;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:56:49;99240.69;;;-1.08;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:57:56;99239.94;;;-1.10;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T02:59:02;99241.56;;;-1.09;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:00:16;99230.38;;;-1.08;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:01:22;99229.53;;;-1.08;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:02:30;99231.97;;;-1.05;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:03:34;99225.25;;;-1.08;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:04:39;99231.28;;;-1.09;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:05:40;99233.03;;;-1.09;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:06:45;99229.63;;;-1.10;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:07:46;99225.44;;;-1.12;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:08:49;99223.78;;;-1.13;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:09:51;99214.41;;;-1.14;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:10:55;99218.50;;;-1.29;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:11:56;99221.50;;;-1.38;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:12:59;99218.94;;;-1.38;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:14:05;99226.94;;;-1.44;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:15:12;99228.84;;;-1.49;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:16:14;99231.38;;;-1.47;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:17:17;99223.09;;;-1.35;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:18:19;99222.06;;;-1.31;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:19:23;99220.94;;;-1.26;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:20:24;99219.75;;;-1.19;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:21:30;99226.66;;;-1.19;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:22:32;99236.94;;;-1.38;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:23:34;99229.41;;;-1.42;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:24:40;99232.81;;;-1.42;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:25:41;99226.22;;;-1.29;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:26:48;99220.81;;;-1.23;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:27:50;99209.53;;;-1.20;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:28:54;99205.97;;;-1.18;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:29:58;99199.84;;;-1.15;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:31:05;99204.25;;;-1.17;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:32:08;99205.97;;;-1.18;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:33:12;99204.53;;;-1.23;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:34:13;99206.13;;;-1.39;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:35:15;99213.84;;;-1.39;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:36:19;99228.59;;;-1.43;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:37:20;99231.22;;;-1.44;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:38:24;99231.22;;;-1.44;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:39:25;99226.44;;;-1.33;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:40:30;99214.97;;;-1.26;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:41:31;99204.44;;;-1.22;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:42:34;99194.84;;;-1.18;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:43:36;99198.94;;;-1.14;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:44:39;99199.69;;;-1.12;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:45:43;99197.91;;;-1.10;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:46:47;99197.00;;;-1.09;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:47:48;99185.94;;;-1.11;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:48:50;99178.16;;;-1.10;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:49:57;99178.38;;;-1.14;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:50:58;99172.47;;;-1.16;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:52:03;99160.50;;;-1.17;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:53:06;99168.28;;;-1.19;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:54:07;99163.81;;;-1.15;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:55:12;99160.97;;;-1.09;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:56:14;99156.38;;;-1.02;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:57:17;99157.19;;;-1.02;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:58:19;99158.78;;;-0.99;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T03:59:22;99152.66;;;-0.97;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:00:24;99154.19;;;-0.93;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:01:31;99153.28;;;-0.92;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:02:32;99157.59;;;-0.92;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:03:36;99156.66;;;-0.91;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:04:37;99154.03;;;-0.90;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:05:39;99153.03;;;-0.87;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:06:43;99152.16;;;-0.86;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:07:44;99145.84;;;-0.81;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:08:45;99150.25;;;-0.83;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:09:50;99137.97;;;-0.78;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:10:51;99136.41;;;-0.80;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:11:55;99141.47;;;-0.79;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:12:56;99140.69;;;-0.81;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:13:59;99132.06;;;-0.80;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:15:01;99133.66;;;-0.77;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:16:12;99126.88;;;-0.78;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:17:15;99125.88;;;-0.76;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:18:19;99119.88;;;-0.76;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:19:20;99126.88;;;-0.78;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:20:25;99127.69;;;-0.78;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:21:26;99131.94;;;-0.77;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:22:27;99129.28;;;-0.75;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:23:31;99132.53;;;-0.72;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:24:32;99142.84;;;-0.72;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:25:36;99141.19;;;-0.73;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:26:40;99137.69;;;-0.72;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:27:45;99136.78;;;-0.71;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:28:48;99135.81;;;-0.68;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:29:52;99122.84;;;-0.67;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:30:53;99123.84;;;-0.69;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:31:55;99112.16;;;-0.76;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:33:01;99115.56;;;-0.76;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:34:02;99112.22;;;-0.78;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:35:13;99122.00;;;-0.84;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:36:18;99114.22;;;-0.83;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:37:24;99109.53;;;-0.92;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:38:28;99120.41;;;-1.04;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:39:29;99125.69;;;-1.07;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:40:31;99132.53;;;-1.06;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:41:34;99127.72;;;-1.14;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:42:35;99135.59;;;-1.17;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:43:41;99138.22;;;-1.18;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:44:43;99131.44;;;-1.19;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:45:46;99138.88;;;-1.13;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:46:47;99138.41;;;-1.04;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:47:51;99140.09;;;-1.03;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:48:55;99148.56;;;-1.01;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:49:59;99147.50;;;-0.97;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:51:00;99147.38;;;-0.94;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:52:04;99152.50;;;-0.94;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:53:05;99152.50;;;-0.94;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:54:09;99149.09;;;-0.94;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:55:10;99150.84;;;-0.95;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:56:15;99149.78;;;-0.91;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:57:17;99148.19;;;-0.93;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:58:21;99160.31;;;-0.95;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T04:59:22;99149.47;;;-1.02;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:00:25;99151.28;;;-1.04;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:01:26;99157.97;;;-1.00;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:02:28;99152.03;;;-1.02;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:03:32;99157.47;;;-1.08;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:04:35;99146.34;;;-1.09;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:05:39;99162.72;;;-1.10;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:06:40;99158.25;;;-1.06;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:07:44;99159.75;;;-1.02;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:08:45;99158.84;;;-1.01;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:09:49;99159.63;;;-0.99;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:10:50;99156.28;;;-1.01;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:11:54;99157.47;;;-1.08;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:12:55;99159.75;;;-1.02;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:13:56;99159.63;;;-0.99;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:15:00;99156.22;;;-0.99;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:16:01;99157.06;;;-0.99;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:17:05;99162.13;;;-0.97;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:18:08;99160.31;;;-0.95;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:19:12;99163.25;;;-1.03;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:20:17;99168.56;;;-1.06;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:21:21;99165.59;;;-0.98;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:22:22;99158.84;;;-1.01;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:23:26;99157.97;;;-1.00;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:24:27;99156.13;;;-0.98;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:25:28;99156.06;;;-0.96;100.00
71059;BME280;70265;47.576;19.270;2023-11-19T05:26:32;99150.72;;;-0.92;100.00