sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78800;BME280;68148;55.328;86.106;2023-08-06T00:00:26;99028.09;;;15.56;70.98
78800;BME280;68148;55.328;86.106;2023-08-06T00:02:52;99024.31;;;16.09;68.47
78800;BME280;68148;55.328;86.106;2023-08-06T00:05:18;99026.03;;;16.15;68.42
78800;BME280;68148;55.328;86.106;2023-08-06T00:07:44;99020.78;;;16.20;67.59
78800;BME280;68148;55.328;86.106;2023-08-06T00:10:10;99030.50;;;15.69;68.96
78800;BME280;68148;55.328;86.106;2023-08-06T00:12:37;99030.69;;;15.27;69.48
78800;BME280;68148;55.328;86.106;2023-08-06T00:15:03;99032.56;;;14.92;70.79
78800;BME280;68148;55.328;86.106;2023-08-06T00:17:29;99029.34;;;14.78;71.35
78800;BME280;68148;55.328;86.106;2023-08-06T00:19:55;99030.50;;;14.70;71.76
78800;BME280;68148;55.328;86.106;2023-08-06T00:22:22;99035.44;;;14.55;72.44
78800;BME280;68148;55.328;86.106;2023-08-06T00:24:48;99035.22;;;14.57;72.44
78800;BME280;68148;55.328;86.106;2023-08-06T00:27:13;99042.25;;;14.63;72.19
78800;BME280;68148;55.328;86.106;2023-08-06T00:29:39;99037.31;;;14.66;72.02
78800;BME280;68148;55.328;86.106;2023-08-06T00:32:05;99034.06;;;14.64;71.84
78800;BME280;68148;55.328;86.106;2023-08-06T00:34:31;99036.84;;;14.69;71.75
78800;BME280;68148;55.328;86.106;2023-08-06T00:36:57;99036.16;;;14.62;72.22
78800;BME280;68148;55.328;86.106;2023-08-06T00:39:23;99040.53;;;14.68;72.45
78800;BME280;68148;55.328;86.106;2023-08-06T00:41:48;99038.34;;;14.65;72.78
78800;BME280;68148;55.328;86.106;2023-08-06T00:44:14;99043.09;;;14.75;72.22
78800;BME280;68148;55.328;86.106;2023-08-06T00:46:40;99042.97;;;14.70;72.73
78800;BME280;68148;55.328;86.106;2023-08-06T00:49:06;99040.53;;;14.80;72.55
78800;BME280;68148;55.328;86.106;2023-08-06T00:51:32;99046.22;;;14.95;71.64
78800;BME280;68148;55.328;86.106;2023-08-06T00:54:00;99051.88;;;14.99;71.44
78800;BME280;68148;55.328;86.106;2023-08-06T00:56:27;99049.22;;;14.99;71.65
78800;BME280;68148;55.328;86.106;2023-08-06T00:58:54;99047.03;;;15.08;71.80
78800;BME280;68148;55.328;86.106;2023-08-06T01:01:20;99054.50;;;15.22;71.00
78800;BME280;68148;55.328;86.106;2023-08-06T01:03:46;99058.66;;;15.18;70.93
78800;BME280;68148;55.328;86.106;2023-08-06T01:06:12;99057.06;;;15.17;70.62
78800;BME280;68148;55.328;86.106;2023-08-06T01:09:01;99054.75;;;15.21;71.47
78800;BME280;68148;55.328;86.106;2023-08-06T01:14:23;99064.88;;;15.36;70.20
78800;BME280;68148;55.328;86.106;2023-08-06T01:16:54;99069.03;;;15.43;69.95
78800;BME280;68148;55.328;86.106;2023-08-06T01:19:21;99068.34;;;15.48;70.22
78800;BME280;68148;55.328;86.106;2023-08-06T01:21:47;99074.34;;;15.55;69.76
78800;BME280;68148;55.328;86.106;2023-08-06T01:24:13;99060.91;;;15.62;69.51
78800;BME280;68148;55.328;86.106;2023-08-06T01:29:40;99063.31;;;15.75;69.16
78800;BME280;68148;55.328;86.106;2023-08-06T01:32:10;99059.00;;;15.86;68.81
78800;BME280;68148;55.328;86.106;2023-08-06T01:34:39;99065.81;;;15.93;68.17
78800;BME280;68148;55.328;86.106;2023-08-06T01:37:06;99062.19;;;15.99;68.08
78800;BME280;68148;55.328;86.106;2023-08-06T01:39:35;99061.22;;;16.06;67.82
78800;BME280;68148;55.328;86.106;2023-08-06T01:42:01;99058.91;;;16.09;66.80
78800;BME280;68148;55.328;86.106;2023-08-06T01:44:27;99058.13;;;16.25;66.26
78800;BME280;68148;55.328;86.106;2023-08-06T01:46:53;99055.47;;;16.25;65.75
78800;BME280;68148;55.328;86.106;2023-08-06T01:49:19;99048.16;;;16.33;65.27
78800;BME280;68148;55.328;86.106;2023-08-06T01:51:46;99058.47;;;16.29;65.55
78800;BME280;68148;55.328;86.106;2023-08-06T01:54:12;99048.06;;;16.27;66.14
78800;BME280;68148;55.328;86.106;2023-08-06T01:56:38;99042.72;;;16.44;65.28
78800;BME280;68148;55.328;86.106;2023-08-06T01:59:04;99049.78;;;16.50;63.99
78800;BME280;68148;55.328;86.106;2023-08-06T02:01:30;99040.00;;;16.56;64.62
78800;BME280;68148;55.328;86.106;2023-08-06T02:03:55;99046.47;;;16.60;64.31
78800;BME280;68148;55.328;86.106;2023-08-06T02:06:21;99030.94;;;16.57;62.82
78800;BME280;68148;55.328;86.106;2023-08-06T02:08:47;99028.88;;;16.76;63.69
78800;BME280;68148;55.328;86.106;2023-08-06T02:11:14;99038.53;;;16.99;60.97
78800;BME280;68148;55.328;86.106;2023-08-06T02:13:40;99022.31;;;17.00;60.48
78800;BME280;68148;55.328;86.106;2023-08-06T02:16:08;99023.34;;;16.99;60.32
78800;BME280;68148;55.328;86.106;2023-08-06T02:18:35;99037.38;;;17.12;60.55
78800;BME280;68148;55.328;86.106;2023-08-06T02:21:01;99006.56;;;17.21;60.12
78800;BME280;68148;55.328;86.106;2023-08-06T02:23:27;99012.06;;;17.31;60.14
78800;BME280;68148;55.328;86.106;2023-08-06T02:26:03;99025.34;;;17.48;59.34
78800;BME280;68148;55.328;86.106;2023-08-06T02:28:31;99005.03;;;17.47;58.47
78800;BME280;68148;55.328;86.106;2023-08-06T02:30:57;99012.78;;;17.48;58.49
78800;BME280;68148;55.328;86.106;2023-08-06T02:33:23;99008.94;;;17.61;58.55
78800;BME280;68148;55.328;86.106;2023-08-06T02:35:49;99011.34;;;17.63;58.29
78800;BME280;68148;55.328;86.106;2023-08-06T02:38:15;99017.63;;;17.73;57.48
78800;BME280;68148;55.328;86.106;2023-08-06T02:40:45;99017.03;;;17.71;58.41
78800;BME280;68148;55.328;86.106;2023-08-06T02:43:11;99016.59;;;17.74;58.35
78800;BME280;68148;55.328;86.106;2023-08-06T02:45:38;99011.03;;;17.81;58.23
78800;BME280;68148;55.328;86.106;2023-08-06T02:48:04;99019.16;;;17.91;57.46
78800;BME280;68148;55.328;86.106;2023-08-06T02:50:30;99012.72;;;17.87;56.78
78800;BME280;68148;55.328;86.106;2023-08-06T02:52:56;99004.75;;;17.92;56.86
78800;BME280;68148;55.328;86.106;2023-08-06T02:55:22;99008.09;;;18.05;56.02
78800;BME280;68148;55.328;86.106;2023-08-06T02:57:48;99008.56;;;18.01;55.58
78800;BME280;68148;55.328;86.106;2023-08-06T03:00:14;99008.88;;;18.05;56.94
78800;BME280;68148;55.328;86.106;2023-08-06T03:02:40;99013.00;;;18.18;55.51
78800;BME280;68148;55.328;86.106;2023-08-06T03:05:06;99011.44;;;18.22;55.45
78800;BME280;68148;55.328;86.106;2023-08-06T03:07:31;99006.38;;;18.20;55.58
78800;BME280;68148;55.328;86.106;2023-08-06T03:09:57;99014.53;;;18.41;54.25
78800;BME280;68148;55.328;86.106;2023-08-06T03:12:24;99007.63;;;18.45;54.32
78800;BME280;68148;55.328;86.106;2023-08-06T03:14:51;99016.19;;;18.47;54.11
78800;BME280;68148;55.328;86.106;2023-08-06T03:17:16;99010.34;;;18.50;54.23
78800;BME280;68148;55.328;86.106;2023-08-06T03:19:48;99004.13;;;18.44;53.85
78800;BME280;68148;55.328;86.106;2023-08-06T03:22:20;99010.88;;;18.52;54.24
78800;BME280;68148;55.328;86.106;2023-08-06T03:24:45;98993.88;;;18.63;53.44
78800;BME280;68148;55.328;86.106;2023-08-06T03:27:11;98997.59;;;18.62;54.17
78800;BME280;68148;55.328;86.106;2023-08-06T03:29:37;98999.34;;;18.79;52.92
78800;BME280;68148;55.328;86.106;2023-08-06T03:32:05;98992.88;;;18.74;53.25
78800;BME280;68148;55.328;86.106;2023-08-06T03:34:36;98995.09;;;18.83;53.03
78800;BME280;68148;55.328;86.106;2023-08-06T03:37:05;99005.34;;;19.01;51.44
78800;BME280;68148;55.328;86.106;2023-08-06T03:39:31;98998.97;;;19.07;51.57
78800;BME280;68148;55.328;86.106;2023-08-06T03:41:57;99003.53;;;19.07;52.02
78800;BME280;68148;55.328;86.106;2023-08-06T03:44:23;98989.91;;;19.13;49.95
78800;BME280;68148;55.328;86.106;2023-08-06T03:46:48;98997.88;;;19.03;50.59
78800;BME280;68148;55.328;86.106;2023-08-06T03:49:14;98992.31;;;19.15;49.50
78800;BME280;68148;55.328;86.106;2023-08-06T03:51:40;98992.09;;;19.26;49.81
78800;BME280;68148;55.328;86.106;2023-08-06T03:54:06;98980.28;;;19.17;48.23
78800;BME280;68148;55.328;86.106;2023-08-06T03:56:32;98980.88;;;19.30;47.64
78800;BME280;68148;55.328;86.106;2023-08-06T03:58:58;98980.88;;;19.35;48.77
78800;BME280;68148;55.328;86.106;2023-08-06T04:01:24;98978.81;;;19.47;47.40
78800;BME280;68148;55.328;86.106;2023-08-06T04:03:50;98971.84;;;19.41;47.98
78800;BME280;68148;55.328;86.106;2023-08-06T04:06:16;98978.28;;;19.45;47.43
78800;BME280;68148;55.328;86.106;2023-08-06T04:08:41;98976.72;;;19.64;46.51
78800;BME280;68148;55.328;86.106;2023-08-06T04:11:07;98965.47;;;19.57;46.14
78800;BME280;68148;55.328;86.106;2023-08-06T04:13:33;98978.38;;;19.70;45.58
78800;BME280;68148;55.328;86.106;2023-08-06T04:16:02;98979.97;;;19.76;44.69
78800;BME280;68148;55.328;86.106;2023-08-06T04:18:28;98973.25;;;19.69;44.21
78800;BME280;68148;55.328;86.106;2023-08-06T04:20:54;98967.41;;;19.77;43.36
78800;BME280;68148;55.328;86.106;2023-08-06T04:23:20;98965.25;;;19.74;44.76
78800;BME280;68148;55.328;86.106;2023-08-06T04:25:46;98961.78;;;19.79;45.51
78800;BME280;68148;55.328;86.106;2023-08-06T04:28:12;98966.88;;;19.85;45.46
78800;BME280;68148;55.328;86.106;2023-08-06T04:30:38;98973.31;;;19.94;44.36
78800;BME280;68148;55.328;86.106;2023-08-06T04:33:05;98967.69;;;20.01;44.00
78800;BME280;68148;55.328;86.106;2023-08-06T04:35:30;98959.94;;;20.10;43.77
78800;BME280;68148;55.328;86.106;2023-08-06T04:37:56;98956.97;;;20.11;43.30
78800;BME280;68148;55.328;86.106;2023-08-06T04:40:22;98950.03;;;20.10;43.24
78800;BME280;68148;55.328;86.106;2023-08-06T04:42:48;98960.22;;;20.18;42.76
78800;BME280;68148;55.328;86.106;2023-08-06T04:45:13;98950.56;;;20.22;42.80
78800;BME280;68148;55.328;86.106;2023-08-06T04:47:40;98949.75;;;20.22;43.90
78800;BME280;68148;55.328;86.106;2023-08-06T04:50:06;98961.28;;;20.22;44.22
78800;BME280;68148;55.328;86.106;2023-08-06T04:52:32;98944.41;;;20.22;42.92
78800;BME280;68148;55.328;86.106;2023-08-06T04:54:58;98947.91;;;20.17;43.57
78800;BME280;68148;55.328;86.106;2023-08-06T04:57:24;98962.88;;;20.18;44.71
78800;BME280;68148;55.328;86.106;2023-08-06T04:59:51;98947.88;;;20.27;44.42
78800;BME280;68148;55.328;86.106;2023-08-06T05:02:17;98941.44;;;20.23;44.62
78800;BME280;68148;55.328;86.106;2023-08-06T05:04:42;98960.19;;;20.44;44.19
78800;BME280;68148;55.328;86.106;2023-08-06T05:07:10;98944.66;;;20.51;43.17
78800;BME280;68148;55.328;86.106;2023-08-06T05:09:36;98941.94;;;20.46;42.99
78800;BME280;68148;55.328;86.106;2023-08-06T05:12:03;98940.09;;;20.57;42.79
78800;BME280;68148;55.328;86.106;2023-08-06T05:14:29;98940.38;;;20.50;42.61
78800;BME280;68148;55.328;86.106;2023-08-06T05:16:55;98925.88;;;20.41;43.01
78800;BME280;68148;55.328;86.106;2023-08-06T05:19:21;98934.72;;;20.46;42.93
78800;BME280;68148;55.328;86.106;2023-08-06T05:21:46;98934.44;;;20.63;41.84
78800;BME280;68148;55.328;86.106;2023-08-06T05:24:12;98915.44;;;20.65;42.16
78800;BME280;68148;55.328;86.106;2023-08-06T05:26:38;98915.94;;;20.77;42.25
78800;BME280;68148;55.328;86.106;2023-08-06T05:29:05;98935.50;;;20.78;41.57
78800;BME280;68148;55.328;86.106;2023-08-06T05:31:31;98921.59;;;20.60;42.74
78800;BME280;68148;55.328;86.106;2023-08-06T05:33:57;98909.25;;;20.69;42.41
78800;BME280;68148;55.328;86.106;2023-08-06T05:36:22;98921.03;;;20.68;42.56
78800;BME280;68148;55.328;86.106;2023-08-06T05:38:48;98904.41;;;20.71;42.57
78800;BME280;68148;55.328;86.106;2023-08-06T05:41:14;98916.41;;;20.89;41.41
78800;BME280;68148;55.328;86.106;2023-08-06T05:43:40;98916.72;;;20.83;41.73
78800;BME280;68148;55.328;86.106;2023-08-06T05:46:05;98912.91;;;20.89;42.09
78800;BME280;68148;55.328;86.106;2023-08-06T05:48:31;98918.78;;;21.01;41.42
78800;BME280;68148;55.328;86.106;2023-08-06T05:50:57;98909.28;;;21.24;40.67
78800;BME280;68148;55.328;86.106;2023-08-06T05:53:22;98904.78;;;21.14;41.05
78800;BME280;68148;55.328;86.106;2023-08-06T05:55:50;98908.47;;;21.34;41.79
78800;BME280;68148;55.328;86.106;2023-08-06T05:58:16;98901.50;;;21.33;40.36
78800;BME280;68148;55.328;86.106;2023-08-06T06:00:43;98902.56;;;21.32;40.62
78800;BME280;68148;55.328;86.106;2023-08-06T06:03:09;98923.50;;;21.35;41.48
78800;BME280;68148;55.328;86.106;2023-08-06T06:05:37;98907.72;;;21.18;42.49
78800;BME280;68148;55.328;86.106;2023-08-06T06:08:02;98905.84;;;21.13;43.75
78800;BME280;68148;55.328;86.106;2023-08-06T06:10:28;98903.91;;;21.24;43.17
78800;BME280;68148;55.328;86.106;2023-08-06T06:12:54;98905.44;;;21.45;41.58
78800;BME280;68148;55.328;86.106;2023-08-06T06:15:20;98910.53;;;21.47;40.65
78800;BME280;68148;55.328;86.106;2023-08-06T06:17:45;98908.91;;;21.51;40.59
78800;BME280;68148;55.328;86.106;2023-08-06T06:20:11;98894.47;;;21.42;41.46
78800;BME280;68148;55.328;86.106;2023-08-06T06:22:40;98899.69;;;21.62;41.77
78800;BME280;68148;55.328;86.106;2023-08-06T06:25:11;98892.16;;;21.64;40.27
78800;BME280;68148;55.328;86.106;2023-08-06T06:27:37;98883.06;;;21.60;41.15
78800;BME280;68148;55.328;86.106;2023-08-06T06:30:03;98883.06;;;21.60;40.15
78800;BME280;68148;55.328;86.106;2023-08-06T06:32:29;98887.00;;;21.73;39.67
78800;BME280;68148;55.328;86.106;2023-08-06T06:34:55;98895.66;;;21.65;39.91
78800;BME280;68148;55.328;86.106;2023-08-06T06:37:21;98892.00;;;21.45;40.18
78800;BME280;68148;55.328;86.106;2023-08-06T06:39:47;98880.97;;;21.52;40.12
78800;BME280;68148;55.328;86.106;2023-08-06T06:42:15;98875.06;;;21.55;40.62
78800;BME280;68148;55.328;86.106;2023-08-06T06:44:41;98870.09;;;21.72;41.00
78800;BME280;68148;55.328;86.106;2023-08-06T06:47:07;98881.00;;;21.86;39.78
78800;BME280;68148;55.328;86.106;2023-08-06T06:49:32;98878.59;;;21.80;40.14
78800;BME280;68148;55.328;86.106;2023-08-06T06:51:58;98878.06;;;21.83;40.32
78800;BME280;68148;55.328;86.106;2023-08-06T06:54:24;98871.38;;;21.80;40.28
78800;BME280;68148;55.328;86.106;2023-08-06T06:56:50;98874.28;;;21.84;40.69
78800;BME280;68148;55.328;86.106;2023-08-06T06:59:16;98858.34;;;21.92;39.08
78800;BME280;68148;55.328;86.106;2023-08-06T07:01:41;98875.38;;;21.83;39.92
78800;BME280;68148;55.328;86.106;2023-08-06T07:04:07;98867.06;;;21.84;39.88
78800;BME280;68148;55.328;86.106;2023-08-06T07:06:33;98861.81;;;21.98;39.22
78800;BME280;68148;55.328;86.106;2023-08-06T07:08:59;98864.47;;;22.03;39.27
78800;BME280;68148;55.328;86.106;2023-08-06T07:11:25;98850.41;;;22.11;39.42
78800;BME280;68148;55.328;86.106;2023-08-06T07:13:56;98845.47;;;21.94;39.35
78800;BME280;68148;55.328;86.106;2023-08-06T07:16:25;98850.25;;;21.68;39.81
78800;BME280;68148;55.328;86.106;2023-08-06T07:18:53;98860.75;;;21.65;39.42
78800;BME280;68148;55.328;86.106;2023-08-06T07:21:19;98848.56;;;21.78;40.22
78800;BME280;68148;55.328;86.106;2023-08-06T07:23:45;98848.19;;;21.89;39.67
78800;BME280;68148;55.328;86.106;2023-08-06T07:26:11;98848.25;;;21.84;39.42
78800;BME280;68148;55.328;86.106;2023-08-06T07:28:37;98828.34;;;21.85;39.44
78800;BME280;68148;55.328;86.106;2023-08-06T07:31:03;98843.06;;;21.93;39.95
78800;BME280;68148;55.328;86.106;2023-08-06T07:33:29;98842.25;;;21.92;38.54
78800;BME280;68148;55.328;86.106;2023-08-06T07:35:55;98845.22;;;21.91;38.73
78800;BME280;68148;55.328;86.106;2023-08-06T07:38:21;98828.00;;;21.97;38.79
78800;BME280;68148;55.328;86.106;2023-08-06T07:40:46;98830.63;;;22.02;39.48
78800;BME280;68148;55.328;86.106;2023-08-06T07:43:12;98833.00;;;22.04;39.51
78800;BME280;68148;55.328;86.106;2023-08-06T07:45:38;98815.75;;;22.10;39.93
78800;BME280;68148;55.328;86.106;2023-08-06T07:48:04;98829.88;;;22.25;38.66
78800;BME280;68148;55.328;86.106;2023-08-06T07:50:30;98830.22;;;22.19;38.34
78800;BME280;68148;55.328;86.106;2023-08-06T07:52:56;98825.06;;;22.22;37.72
78800;BME280;68148;55.328;86.106;2023-08-06T07:55:22;98811.19;;;22.10;38.48
78800;BME280;68148;55.328;86.106;2023-08-06T07:57:47;98827.84;;;22.12;38.09
78800;BME280;68148;55.328;86.106;2023-08-06T08:00:13;98818.72;;;22.08;37.35
78800;BME280;68148;55.328;86.106;2023-08-06T08:02:40;98804.13;;;22.19;37.63
78800;BME280;68148;55.328;86.106;2023-08-06T08:05:06;98809.22;;;22.21;38.18
78800;BME280;68148;55.328;86.106;2023-08-06T08:07:32;98814.16;;;22.38;37.11
78800;BME280;68148;55.328;86.106;2023-08-06T08:09:58;98799.19;;;22.32;36.45
78800;BME280;68148;55.328;86.106;2023-08-06T08:12:24;98796.53;;;22.27;36.21
78800;BME280;68148;55.328;86.106;2023-08-06T08:14:49;98821.19;;;22.34;37.39
78800;BME280;68148;55.328;86.106;2023-08-06T08:17:15;98802.44;;;22.29;37.67
78800;BME280;68148;55.328;86.106;2023-08-06T08:19:41;98795.88;;;22.35;37.79
78800;BME280;68148;55.328;86.106;2023-08-06T08:22:07;98793.59;;;22.47;37.62
78800;BME280;68148;55.328;86.106;2023-08-06T08:24:35;98787.03;;;22.58;37.95
78800;BME280;68148;55.328;86.106;2023-08-06T08:27:01;98782.44;;;22.59;37.46
78800;BME280;68148;55.328;86.106;2023-08-06T08:29:27;98778.59;;;22.65;35.82
78800;BME280;68148;55.328;86.106;2023-08-06T08:31:52;98782.19;;;22.79;36.50
78800;BME280;68148;55.328;86.106;2023-08-06T08:34:19;98781.41;;;22.97;36.01
78800;BME280;68148;55.328;86.106;2023-08-06T08:36:45;98797.69;;;23.06;36.13
78800;BME280;68148;55.328;86.106;2023-08-06T08:39:10;98789.19;;;22.99;35.97
78800;BME280;68148;55.328;86.106;2023-08-06T08:41:37;98784.88;;;22.79;35.75
78800;BME280;68148;55.328;86.106;2023-08-06T08:44:06;98774.97;;;22.74;36.55
78800;BME280;68148;55.328;86.106;2023-08-06T08:46:33;98778.31;;;22.85;37.18
78800;BME280;68148;55.328;86.106;2023-08-06T08:49:01;98777.63;;;22.98;37.14
78800;BME280;68148;55.328;86.106;2023-08-06T08:51:28;98785.44;;;23.00;37.40
78800;BME280;68148;55.328;86.106;2023-08-06T08:53:55;98779.19;;;22.81;36.01
78800;BME280;68148;55.328;86.106;2023-08-06T08:56:22;98780.41;;;22.69;36.48
78800;BME280;68148;55.328;86.106;2023-08-06T08:58:47;98775.41;;;22.82;36.60
78800;BME280;68148;55.328;86.106;2023-08-06T09:01:15;98778.09;;;22.82;37.00
78800;BME280;68148;55.328;86.106;2023-08-06T09:03:43;98769.94;;;22.87;36.90
78800;BME280;68148;55.328;86.106;2023-08-06T09:06:11;98773.16;;;22.89;36.70
78800;BME280;68148;55.328;86.106;2023-08-06T09:09:08;98772.16;;;23.04;37.07
78800;BME280;68148;55.328;86.106;2023-08-06T09:11:39;98769.63;;;23.12;36.47
78800;BME280;68148;55.328;86.106;2023-08-06T09:14:08;98780.31;;;23.17;36.84
78800;BME280;68148;55.328;86.106;2023-08-06T09:16:37;98782.13;;;23.03;37.08
78800;BME280;68148;55.328;86.106;2023-08-06T09:19:08;98771.03;;;22.67;37.64
78800;BME280;68148;55.328;86.106;2023-08-06T09:21:37;98772.06;;;22.71;37.30
78800;BME280;68148;55.328;86.106;2023-08-06T09:24:13;98772.56;;;22.73;37.07
78800;BME280;68148;55.328;86.106;2023-08-06T09:26:41;98763.78;;;22.86;37.17
78800;BME280;68148;55.328;86.106;2023-08-06T09:29:09;98763.22;;;23.08;37.18
78800;BME280;68148;55.328;86.106;2023-08-06T09:31:46;98775.00;;;23.12;36.81
78800;BME280;68148;55.328;86.106;2023-08-06T09:36:48;98759.72;;;22.89;36.46
78800;BME280;68148;55.328;86.106;2023-08-06T09:39:28;98764.19;;;22.56;36.90
78800;BME280;68148;55.328;86.106;2023-08-06T09:42:01;98764.78;;;22.95;36.69
78800;BME280;68148;55.328;86.106;2023-08-06T09:44:31;98760.09;;;23.01;36.91
78800;BME280;68148;55.328;86.106;2023-08-06T09:46:58;98763.16;;;22.94;36.85
78800;BME280;68148;55.328;86.106;2023-08-06T09:49:28;98759.22;;;23.06;36.53
78800;BME280;68148;55.328;86.106;2023-08-06T09:51:55;98760.97;;;23.15;36.55
78800;BME280;68148;55.328;86.106;2023-08-06T09:54:22;98760.81;;;23.26;35.55
78800;BME280;68148;55.328;86.106;2023-08-06T09:56:48;98762.09;;;23.47;36.22
78800;BME280;68148;55.328;86.106;2023-08-06T09:59:14;98759.72;;;23.59;35.15
78800;BME280;68148;55.328;86.106;2023-08-06T10:01:40;98756.53;;;23.57;35.67
78800;BME280;68148;55.328;86.106;2023-08-06T10:04:06;98756.97;;;23.45;36.02
78800;BME280;68148;55.328;86.106;2023-08-06T10:06:35;98768.00;;;23.30;36.02
78800;BME280;68148;55.328;86.106;2023-08-06T10:09:02;98767.41;;;23.33;35.92
78800;BME280;68148;55.328;86.106;2023-08-06T10:11:29;98760.34;;;23.05;36.11
78800;BME280;68148;55.328;86.106;2023-08-06T10:17:01;98769.06;;;22.54;36.94
78800;BME280;68148;55.328;86.106;2023-08-06T10:19:27;98764.97;;;22.37;37.46
78800;BME280;68148;55.328;86.106;2023-08-06T10:22:10;98761.19;;;22.38;37.72
78800;BME280;68148;55.328;86.106;2023-08-06T10:24:47;98757.38;;;22.63;37.19
78800;BME280;68148;55.328;86.106;2023-08-06T10:27:13;98748.88;;;22.75;37.49
78800;BME280;68148;55.328;86.106;2023-08-06T10:29:38;98750.78;;;22.74;37.55
78800;BME280;68148;55.328;86.106;2023-08-06T10:32:04;98744.75;;;23.02;36.74
78800;BME280;68148;55.328;86.106;2023-08-06T10:34:56;98753.09;;;23.19;35.92
78800;BME280;68148;55.328;86.106;2023-08-06T10:37:22;98743.47;;;23.32;36.53
78800;BME280;68148;55.328;86.106;2023-08-06T10:39:49;98751.47;;;23.37;36.02
78800;BME280;68148;55.328;86.106;2023-08-06T10:42:35;98749.69;;;22.94;36.07
78800;BME280;68148;55.328;86.106;2023-08-06T10:45:16;98743.38;;;22.42;37.45
78800;BME280;68148;55.328;86.106;2023-08-06T10:47:43;98750.19;;;22.35;37.44
78800;BME280;68148;55.328;86.106;2023-08-06T10:50:12;98750.66;;;22.18;37.88
78800;BME280;68148;55.328;86.106;2023-08-06T10:52:39;98745.63;;;22.11;38.01
78800;BME280;68148;55.328;86.106;2023-08-06T10:55:05;98741.81;;;22.17;37.68
78800;BME280;68148;55.328;86.106;2023-08-06T10:57:31;98747.81;;;22.33;37.55
78800;BME280;68148;55.328;86.106;2023-08-06T10:59:57;98739.25;;;22.50;37.53
78800;BME280;68148;55.328;86.106;2023-08-06T11:02:23;98728.25;;;22.70;37.42
78800;BME280;68148;55.328;86.106;2023-08-06T11:04:49;98735.88;;;23.01;37.44
78800;BME280;68148;55.328;86.106;2023-08-06T11:07:15;98728.22;;;23.27;37.08
78800;BME280;68148;55.328;86.106;2023-08-06T11:09:40;98730.19;;;23.54;36.38
78800;BME280;68148;55.328;86.106;2023-08-06T11:12:10;98729.50;;;23.62;36.75
78800;BME280;68148;55.328;86.106;2023-08-06T11:14:36;98728.94;;;23.46;36.74
78800;BME280;68148;55.328;86.106;2023-08-06T11:17:02;98726.53;;;23.31;36.22
78800;BME280;68148;55.328;86.106;2023-08-06T11:19:28;98727.38;;;22.94;36.65
78800;BME280;68148;55.328;86.106;2023-08-06T11:21:54;98726.41;;;22.66;36.67
78800;BME280;68148;55.328;86.106;2023-08-06T11:24:23;98713.75;;;22.47;37.19
78800;BME280;68148;55.328;86.106;2023-08-06T11:26:49;98717.97;;;22.54;38.19
78800;BME280;68148;55.328;86.106;2023-08-06T11:29:16;98708.53;;;22.75;38.48
78800;BME280;68148;55.328;86.106;2023-08-06T11:31:42;98716.66;;;23.08;38.17
78800;BME280;68148;55.328;86.106;2023-08-06T11:34:08;98706.81;;;23.36;37.43
78800;BME280;68148;55.328;86.106;2023-08-06T11:36:37;98709.16;;;23.56;36.88
78800;BME280;68148;55.328;86.106;2023-08-06T11:39:05;98710.50;;;23.72;36.46
78800;BME280;68148;55.328;86.106;2023-08-06T11:41:32;98705.91;;;23.87;36.26
78800;BME280;68148;55.328;86.106;2023-08-06T11:43:59;98710.72;;;23.90;36.77
78800;BME280;68148;55.328;86.106;2023-08-06T11:46:25;98703.41;;;24.04;36.44
78800;BME280;68148;55.328;86.106;2023-08-06T11:48:55;98704.63;;;24.12;36.37
78800;BME280;68148;55.328;86.106;2023-08-06T11:51:24;98699.22;;;24.26;35.15
78800;BME280;68148;55.328;86.106;2023-08-06T11:53:53;98702.31;;;24.05;35.98
78800;BME280;68148;55.328;86.106;2023-08-06T11:56:19;98710.31;;;23.83;36.03
78800;BME280;68148;55.328;86.106;2023-08-06T11:58:45;98706.31;;;23.94;36.74
78800;BME280;68148;55.328;86.106;2023-08-06T12:01:11;98703.72;;;23.89;35.96
78800;BME280;68148;55.328;86.106;2023-08-06T12:03:39;98692.94;;;23.89;36.43
78800;BME280;68148;55.328;86.106;2023-08-06T12:06:05;98709.50;;;23.82;37.08
78800;BME280;68148;55.328;86.106;2023-08-06T12:08:31;98697.31;;;23.71;36.85
78800;BME280;68148;55.328;86.106;2023-08-06T12:10:58;98704.91;;;23.69;37.26
78800;BME280;68148;55.328;86.106;2023-08-06T12:13:24;98715.22;;;23.62;36.62
78800;BME280;68148;55.328;86.106;2023-08-06T12:15:50;98705.25;;;23.62;37.06
78800;BME280;68148;55.328;86.106;2023-08-06T12:18:16;98711.97;;;23.32;37.50
78800;BME280;68148;55.328;86.106;2023-08-06T12:20:41;98705.84;;;22.94;38.08
78800;BME280;68148;55.328;86.106;2023-08-06T12:23:07;98694.66;;;22.49;39.05
78800;BME280;68148;55.328;86.106;2023-08-06T12:25:33;98698.81;;;22.17;39.91
78800;BME280;68148;55.328;86.106;2023-08-06T12:27:59;98698.44;;;22.00;40.57
78800;BME280;68148;55.328;86.106;2023-08-06T12:30:25;98700.16;;;21.91;41.17
78800;BME280;68148;55.328;86.106;2023-08-06T12:32:51;98703.47;;;21.83;41.30
78800;BME280;68148;55.328;86.106;2023-08-06T12:35:16;98705.97;;;21.74;41.42
78800;BME280;68148;55.328;86.106;2023-08-06T12:37:42;98703.66;;;21.67;41.92
78800;BME280;68148;55.328;86.106;2023-08-06T12:40:08;98708.31;;;22.05;41.74
78800;BME280;68148;55.328;86.106;2023-08-06T12:42:34;98710.69;;;22.11;41.47
78800;BME280;68148;55.328;86.106;2023-08-06T12:45:00;98706.97;;;22.07;41.85
78800;BME280;68148;55.328;86.106;2023-08-06T12:47:26;98703.38;;;21.93;41.87
78800;BME280;68148;55.328;86.106;2023-08-06T12:49:52;98712.66;;;22.00;42.42
78800;BME280;68148;55.328;86.106;2023-08-06T12:52:17;98704.69;;;21.71;42.72
78800;BME280;68148;55.328;86.106;2023-08-06T12:54:43;98712.13;;;21.50;42.64
78800;BME280;68148;55.328;86.106;2023-08-06T12:57:09;98704.78;;;21.27;43.31
78800;BME280;68148;55.328;86.106;2023-08-06T12:59:34;98714.28;;;21.14;43.84