sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22194;DHT22;11262;50.308;9.270;2022-07-09T00:02:00;16.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:04:26;16.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:06:51;16.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:09:17;16.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:11:42;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:14:08;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:16:34;16.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:18:59;16.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:21:25;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:23:50;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:26:16;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:28:43;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:31:09;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:33:35;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:36:01;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:38:26;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:40:52;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:43:19;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:45:45;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:48:11;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:50:37;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:53:03;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:55:29;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T00:57:55;16.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:00:21;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:02:49;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:05:15;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:07:40;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:10:06;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:12:32;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:14:58;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:17:24;15.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:19:49;15.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:22:15;15.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:24:41;15.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:27:06;15.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:29:33;15.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:31:58;15.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:34:24;15.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:36:49;15.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:39:15;15.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:41:41;15.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:44:07;15.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:46:33;15.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:48:59;15.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:51:24;15.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:53:50;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:56:16;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T01:58:41;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:01:07;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:03:33;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:05:58;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:08:24;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:10:50;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:13:16;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:15:43;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:18:08;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:20:34;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:22:59;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:25:25;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:27:51;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:30:16;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:32:42;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:35:07;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:37:33;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:39:59;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:42:25;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:44:50;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:47:16;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:49:42;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:52:07;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:54:33;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:57:01;15.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T02:59:27;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:01:53;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:04:18;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:06:44;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:09:10;15.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:11:35;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:14:01;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:16:27;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:18:52;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:21:18;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:23:43;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:26:09;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:28:35;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:31:01;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:33:27;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:35:56;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:38:22;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:40:48;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:43:14;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:45:40;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:48:05;15.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:50:31;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:52:57;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:55:23;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T03:57:49;15.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:00:14;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:02:40;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:05:06;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:07:32;15.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:09:58;16.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:12:23;16.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:14:49;16.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:17:14;16.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:19:40;16.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:22:06;16.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:24:31;16.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:26:57;16.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:29:23;16.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:31:48;16.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:34:14;16.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:36:39;16.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:39:05;16.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:41:31;16.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:43:57;16.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:46:22;16.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:48:48;16.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:51:14;16.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:53:40;16.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:56:06;16.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T04:58:35;16.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:01:03;17.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:03:28;17.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:05:54;17.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:08:20;17.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:10:45;17.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:13:12;17.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:15:37;17.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:18:03;17.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:20:29;17.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:22:55;17.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:25:20;17.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:27:46;17.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:30:13;17.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:32:41;17.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:35:07;17.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:37:33;17.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:40:00;17.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:42:31;17.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:44:57;17.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:47:22;17.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:49:48;17.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:52:13;17.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:54:40;17.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:57:06;17.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T05:59:31;18.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:01:57;18.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:04:22;17.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:06:48;17.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:09:14;18.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:11:40;18.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:14:06;18.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:16:31;18.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:18:57;18.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:21:23;18.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:23:48;18.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:26:14;18.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:28:39;18.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:31:05;18.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:33:31;18.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:35:56;18.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:38:22;18.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:40:47;18.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:43:13;18.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:45:39;18.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:48:05;18.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:50:30;18.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:52:56;18.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:55:22;18.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T06:57:47;18.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:00:13;18.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:02:39;18.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:05:05;18.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:07:31;18.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:09:57;18.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:12:23;18.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:14:48;18.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:17:16;18.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:19:41;18.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:22:07;18.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:24:32;19.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:26:58;19.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:29:24;19.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:31:50;19.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:34:16;19.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:36:44;19.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:39:09;19.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:41:35;19.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:44:01;19.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:46:26;19.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:48:52;19.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:51:17;19.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:53:43;19.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:56:09;19.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T07:58:34;19.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:01:01;20.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:03:27;20.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:05:53;20.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:08:18;20.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:10:45;20.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:13:11;20.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:15:37;20.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:18:03;20.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:20:29;20.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:22:55;20.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:25:20;20.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:27:46;20.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:30:12;21.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:32:37;21.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:35:06;21.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:37:32;21.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:39:58;21.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:42:25;20.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:44:52;20.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:47:19;20.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:49:45;21.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:52:12;21.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:54:38;21.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:57:07;21.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T08:59:33;21.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:02:05;21.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:04:32;21.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:07:00;21.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:09:25;21.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:11:51;21.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:14:21;21.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:16:47;21.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:19:14;21.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:21:39;22.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:24:06;22.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:26:32;22.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:29:02;21.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:31:33;21.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:36:35;21.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:39:30;21.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:42:00;21.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:44:33;22.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:47:04;22.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:49:30;22.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:52:07;21.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:54:38;21.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:57:09;22.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T09:59:38;22.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:02:05;22.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:04:38;22.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:07:05;22.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:09:32;22.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:11:58;23.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:16:50;23.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:19:30;23.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:21:57;23.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:24:31;23.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:27:04;23.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:29:31;23.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:31:57;22.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:37:11;22.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:39:37;22.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:44:40;22.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:47:05;22.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:49:37;22.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:52:03;22.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:54:29;22.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:56:55;22.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T10:59:22;22.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:01:49;22.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:04:26;22.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:06:52;22.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:09:19;22.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:11:45;22.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:14:13;22.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:16:39;22.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:19:15;22.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:21:41;22.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:24:19;22.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:26:47;22.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:29:14;22.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:31:49;23.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:34:16;23.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:36:51;24.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:39:24;24.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:41:50;24.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:44:26;24.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:47:11;24.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:52:03;24.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:54:29;24.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:56:55;24.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T11:59:30;24.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:02:00;24.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:04:29;24.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:06:55;24.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:09:31;24.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:11:58;24.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:14:24;24.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:16:49;24.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:19:15;24.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:21:41;24.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:24:06;24.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:26:32;24.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:28:58;24.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:31:24;24.30;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:33:50;24.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:36:15;24.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:38:44;24.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:41:09;24.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:43:35;24.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:46:01;24.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:48:26;24.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:50:52;24.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:53:17;24.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:55:43;23.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T12:58:09;24.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:00:35;24.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:03:00;24.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:05:26;24.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:07:52;24.20;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:10:17;24.10;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:12:43;23.90;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:15:09;23.80;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:17:34;23.60;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:20:00;23.40;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:22:26;23.50;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:24:52;23.70;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:27:17;24.00;99.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:29:44;24.40;99.40
22194;DHT22;11262;50.308;9.270;2022-07-09T13:32:10;24.50;98.60
22194;DHT22;11262;50.308;9.270;2022-07-09T13:34:36;24.50;99.30
22194;DHT22;11262;50.308;9.270;2022-07-09T13:37:02;24.60;98.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:39:28;24.90;98.30
22194;DHT22;11262;50.308;9.270;2022-07-09T13:41:54;24.90;97.90
22194;DHT22;11262;50.308;9.270;2022-07-09T13:44:19;24.70;97.30
22194;DHT22;11262;50.308;9.270;2022-07-09T13:46:45;24.70;97.80
22194;DHT22;11262;50.308;9.270;2022-07-09T13:49:10;24.30;97.00
22194;DHT22;11262;50.308;9.270;2022-07-09T13:51:36;24.20;97.80
22194;DHT22;11262;50.308;9.270;2022-07-09T13:54:02;24.20;98.00
22194;DHT22;11262;50.308;9.270;2022-07-09T13:56:28;24.10;98.00
22194;DHT22;11262;50.308;9.270;2022-07-09T13:58:54;24.00;98.40
22194;DHT22;11262;50.308;9.270;2022-07-09T14:01:19;23.90;98.10
22194;DHT22;11262;50.308;9.270;2022-07-09T14:03:45;23.80;98.00
22194;DHT22;11262;50.308;9.270;2022-07-09T14:06:11;23.80;97.70
22194;DHT22;11262;50.308;9.270;2022-07-09T14:08:37;23.70;97.90
22194;DHT22;11262;50.308;9.270;2022-07-09T14:11:04;23.70;97.70
22194;DHT22;11262;50.308;9.270;2022-07-09T14:13:29;23.70;97.80
22194;DHT22;11262;50.308;9.270;2022-07-09T14:15:56;23.80;98.10
22194;DHT22;11262;50.308;9.270;2022-07-09T14:18:23;23.80;98.30
22194;DHT22;11262;50.308;9.270;2022-07-09T14:20:48;23.90;97.70
22194;DHT22;11262;50.308;9.270;2022-07-09T14:23:14;24.20;98.10
22194;DHT22;11262;50.308;9.270;2022-07-09T14:25:40;24.50;97.20
22194;DHT22;11262;50.308;9.270;2022-07-09T14:28:06;24.50;97.50
22194;DHT22;11262;50.308;9.270;2022-07-09T14:30:31;24.30;97.80
22194;DHT22;11262;50.308;9.270;2022-07-09T14:32:58;24.20;98.30
22194;DHT22;11262;50.308;9.270;2022-07-09T14:35:28;24.00;98.10
22194;DHT22;11262;50.308;9.270;2022-07-09T14:37:54;23.70;98.10
22194;DHT22;11262;50.308;9.270;2022-07-09T14:40:20;23.60;98.60
22194;DHT22;11262;50.308;9.270;2022-07-09T14:42:45;24.00;98.30
22194;DHT22;11262;50.308;9.270;2022-07-09T14:45:11;25.00;97.90
22194;DHT22;11262;50.308;9.270;2022-07-09T14:47:37;25.50;97.20
22194;DHT22;11262;50.308;9.270;2022-07-09T14:50:03;26.20;95.40
22194;DHT22;11262;50.308;9.270;2022-07-09T14:52:28;26.30;94.60
22194;DHT22;11262;50.308;9.270;2022-07-09T14:54:54;26.30;94.40
22194;DHT22;11262;50.308;9.270;2022-07-09T14:57:20;26.50;95.50
22194;DHT22;11262;50.308;9.270;2022-07-09T14:59:45;26.90;93.00
22194;DHT22;11262;50.308;9.270;2022-07-09T15:02:11;27.30;94.10
22194;DHT22;11262;50.308;9.270;2022-07-09T15:04:37;27.20;93.00
22194;DHT22;11262;50.308;9.270;2022-07-09T15:07:03;26.70;93.20
22194;DHT22;11262;50.308;9.270;2022-07-09T15:09:32;26.10;92.50
22194;DHT22;11262;50.308;9.270;2022-07-09T15:11:58;25.40;93.20
22194;DHT22;11262;50.308;9.270;2022-07-09T15:14:23;25.10;94.20
22194;DHT22;11262;50.308;9.270;2022-07-09T15:16:49;24.90;93.50
22194;DHT22;11262;50.308;9.270;2022-07-09T15:19:15;24.70;94.70
22194;DHT22;11262;50.308;9.270;2022-07-09T15:21:40;24.60;94.50
22194;DHT22;11262;50.308;9.270;2022-07-09T15:24:06;24.30;95.00
22194;DHT22;11262;50.308;9.270;2022-07-09T15:26:32;24.20;96.10
22194;DHT22;11262;50.308;9.270;2022-07-09T15:28:57;24.20;96.80
22194;DHT22;11262;50.308;9.270;2022-07-09T15:31:23;24.20;97.20
22194;DHT22;11262;50.308;9.270;2022-07-09T15:33:49;24.00;97.20
22194;DHT22;11262;50.308;9.270;2022-07-09T15:36:14;23.90;97.50
22194;DHT22;11262;50.308;9.270;2022-07-09T15:38:40;23.90;97.90