sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33010;SDS011;19370;48.562;9.196;2024-02-26T01:04:21;4.87;;;1.10;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:07:08;5.85;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:09:35;4.80;;;1.42;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:12:01;5.10;;;1.15;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:14:27;5.40;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:16:53;5.70;;;1.53;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:21:51;4.65;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:24:17;5.18;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:26:43;4.70;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:31:47;6.18;;;1.48;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:34:13;5.00;;;1.42;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:36:42;5.78;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:39:11;5.47;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:41:38;5.50;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:44:04;5.25;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:46:36;7.65;;;1.42;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:49:02;5.18;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:51:28;5.37;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:53:55;5.18;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:56:21;4.88;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T01:58:48;4.90;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:01:14;5.68;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:03:41;4.80;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:06:08;5.00;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:08:34;5.40;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:11:00;5.20;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:13:26;5.28;;;1.58;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:15:52;5.30;;;1.57;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:18:19;5.57;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:20:45;5.03;;;1.30;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:23:11;4.78;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:25:37;5.47;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:28:03;5.80;;;1.65;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:30:29;4.85;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:32:58;4.75;;;1.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:35:24;5.28;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:37:54;4.90;;;1.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:40:20;5.43;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:42:46;4.90;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:45:12;4.88;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:47:38;5.63;;;1.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:50:04;6.22;;;1.92;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:52:30;5.70;;;2.10;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:54:56;6.40;;;2.08;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:57:22;6.68;;;2.15;;
33010;SDS011;19370;48.562;9.196;2024-02-26T02:59:48;5.70;;;1.90;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:02:16;5.93;;;2.00;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:04:42;6.35;;;2.08;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:07:08;6.00;;;1.80;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:09:34;5.80;;;1.97;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:12:00;6.15;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:14:26;5.72;;;1.98;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:16:55;7.15;;;1.88;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:19:21;6.43;;;1.90;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:21:47;6.15;;;1.80;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:24:13;5.70;;;1.80;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:26:39;5.60;;;1.73;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:29:06;6.57;;;2.03;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:31:32;5.85;;;1.67;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:33:58;6.03;;;1.65;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:36:24;6.30;;;1.90;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:38:50;7.47;;;1.80;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:41:16;5.03;;;1.37;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:43:42;6.53;;;2.30;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:46:08;7.18;;;2.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:48:36;6.05;;;2.08;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:51:02;6.00;;;2.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:53:28;6.53;;;2.10;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:55:54;6.80;;;2.28;;
33010;SDS011;19370;48.562;9.196;2024-02-26T03:58:20;6.00;;;1.98;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:00:46;6.50;;;2.00;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:03:13;5.17;;;1.67;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:05:39;5.85;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:08:05;5.20;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:10:32;5.90;;;1.75;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:13:00;5.15;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:15:26;5.33;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:17:52;6.47;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:20:18;5.88;;;1.85;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:22:44;6.20;;;2.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:25:10;6.53;;;2.07;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:27:36;6.35;;;2.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:30:02;6.18;;;1.83;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:32:29;5.85;;;1.75;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:34:55;6.60;;;2.05;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:37:21;6.10;;;2.30;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:39:47;6.63;;;2.25;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:42:13;6.10;;;2.05;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:44:39;6.30;;;2.05;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:47:05;6.37;;;1.93;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:49:32;6.22;;;1.98;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:51:59;6.55;;;1.90;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:54:25;4.80;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:56:51;5.85;;;1.80;;
33010;SDS011;19370;48.562;9.196;2024-02-26T04:59:17;6.60;;;1.98;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:01:43;5.82;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:04:09;8.15;;;2.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:06:36;6.93;;;2.00;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:09:03;6.37;;;2.07;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:11:29;6.10;;;2.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:13:55;6.55;;;2.25;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:16:21;6.47;;;2.10;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:18:49;6.43;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:21:15;5.30;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:23:41;6.25;;;1.85;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:26:08;6.13;;;1.90;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:28:34;6.20;;;2.00;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:31:01;5.75;;;1.92;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:33:28;5.63;;;1.87;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:35:54;5.55;;;1.65;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:38:20;6.32;;;2.03;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:40:46;5.50;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:43:12;6.40;;;1.98;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:45:40;5.53;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:48:06;5.90;;;1.88;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:50:32;5.80;;;1.90;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:52:58;6.05;;;1.80;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:55:25;6.17;;;1.90;;
33010;SDS011;19370;48.562;9.196;2024-02-26T05:57:51;6.22;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:00:17;6.45;;;1.98;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:02:43;5.47;;;1.77;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:05:09;6.22;;;2.28;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:07:35;6.47;;;2.08;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:10:02;7.00;;;2.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:12:29;5.40;;;1.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:14:56;5.20;;;1.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:17:22;5.60;;;1.90;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:19:48;5.85;;;1.90;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:22:14;7.00;;;2.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:24:40;7.97;;;2.80;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:27:06;7.37;;;2.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:29:33;9.57;;;2.65;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:31:59;6.85;;;2.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:34:25;7.38;;;2.38;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:36:51;7.33;;;2.50;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:39:17;6.40;;;2.28;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:41:43;6.88;;;2.17;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:44:11;6.00;;;2.05;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:46:37;6.93;;;2.30;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:49:04;6.17;;;2.03;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:51:30;7.75;;;2.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:53:56;6.80;;;2.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:56:22;6.90;;;2.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T06:58:48;6.50;;;2.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:01:14;6.38;;;2.22;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:03:40;7.18;;;2.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:06:06;6.45;;;2.30;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:08:34;7.18;;;2.33;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:11:00;6.30;;;2.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:13:26;7.05;;;2.30;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:15:52;6.22;;;2.15;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:18:18;5.70;;;2.00;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:20:44;6.10;;;2.00;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:23:10;7.00;;;3.00;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:25:36;7.82;;;3.10;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:28:04;6.50;;;2.60;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:30:33;6.55;;;2.38;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:33:03;6.70;;;2.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:35:32;8.07;;;2.88;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:38:03;6.10;;;2.22;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:40:35;7.25;;;2.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:43:10;7.95;;;2.72;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:45:39;6.70;;;2.20;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:48:08;6.05;;;2.10;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:50:43;6.75;;;2.47;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:53:09;6.15;;;2.35;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:55:38;7.70;;;2.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T07:58:06;7.23;;;2.70;;
33010;SDS011;19370;48.562;9.196;2024-02-26T08:00:32;6.50;;;2.40;;
33010;SDS011;19370;48.562;9.196;2024-02-26T08:03:12;7.45;;;2.63;;
