sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:01:09;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:03:21;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:05:26;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:07:29;11;10;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:09:33;11;10;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:11:38;11;10;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:13:46;11;10;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:15:53;11;10;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:18:01;11;10;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:20:08;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:22:12;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:24:19;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:26:26;12;10;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:28:30;12;10;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:30:36;11;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:32:42;11;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:34:48;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:36:54;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:39:02;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:41:13;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:43:41;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:45:49;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:47:52;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:49:56;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:52:02;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:54:11;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:56:16;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T00:58:21;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:00:29;13;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:02:32;13;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:04:36;19;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:06:43;19;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:08:59;18;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:11:17;18;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:13:36;18;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:15:49;19;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:17:56;19;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:20:06;19;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:22:35;19;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:24:56;19;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:27:06;19;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:29:20;19;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:31:28;20;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:33:34;20;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:35:40;20;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:37:45;21;17;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:39:54;20;20;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:42:01;20;20;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:44:04;19;19;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:46:22;19;19;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:48:32;19;19;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:50:54;20;20;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:53:12;20;20;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:55:23;20;20;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:57:36;21;21;
46885;PMS5003;32622;48.202;11.326;2022-09-19T01:59:58;21;21;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:02:10;21;21;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:04:25;21;21;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:06:38;21;21;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:08:50;21;21;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:11:06;20;20;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:13:12;20;20;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:15:18;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:17:24;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:19:33;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:21:43;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:23:51;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:25:58;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:28:04;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:30:11;13;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:32:16;13;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:34:20;13;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:36:26;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:38:35;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:40:49;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:43:03;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:45:12;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:47:23;12;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:49:35;14;13;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:53:30;14;13;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:55:39;14;13;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:57:48;14;13;
46885;PMS5003;32622;48.202;11.326;2022-09-19T02:59:56;14;13;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:02:02;13;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:04:11;13;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:06:24;13;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:08:35;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:10:44;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:12:54;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:15:01;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:17:07;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:19:13;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:21:19;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:23:25;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:25:35;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:27:39;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:29:44;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:31:48;14;13;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:33:53;14;13;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:35:57;14;13;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:38:01;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:40:07;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:42:12;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:44:16;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:46:21;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:48:25;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:50:28;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:52:34;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:54:41;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:56:50;11;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T03:58:55;11;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:01:01;11;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:03:08;11;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:05:12;11;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:07:15;11;11;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:09:18;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:11:21;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:13:25;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:15:28;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:17:31;12;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:19:34;13;13;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:21:37;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:23:40;15;14;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:25:43;14;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:27:47;14;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:29:49;15;13;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:31:53;15;13;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:34:01;14;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:36:07;14;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:38:15;14;12;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:40:28;16;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:43:20;17;17;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:45:26;17;17;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:47:43;18;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:49:52;18;17;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:51:57;18;17;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:54:05;16;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:56:08;16;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T04:58:12;16;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:00:15;17;17;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:02:20;18;17;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:04:25;19;18;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:06:29;20;18;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:08:32;20;18;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:10:35;22;20;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:12:39;21;19;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:14:42;22;20;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:16:45;22;20;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:18:48;23;21;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:20:54;23;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:23:00;23;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:25:05;23;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:27:08;23;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:29:11;23;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:31:16;23;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:33:21;23;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:35:31;23;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:37:34;23;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:39:43;23;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:41:46;24;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:44:28;24;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:46:42;24;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:48:48;26;23;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:51:12;26;23;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:53:18;26;23;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:55:22;33;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:57:25;33;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T05:59:28;33;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:01:32;33;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:03:36;33;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:05:40;32;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:07:45;32;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:09:48;32;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:11:51;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:13:54;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:15:57;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:18:02;31;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:20:06;31;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:22:10;31;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:24:13;30;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:26:17;30;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:28:20;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:30:23;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:32:27;31;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:34:30;33;33;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:36:33;33;33;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:38:37;35;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:40:40;36;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:42:43;38;36;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:44:46;38;33;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:46:49;37;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:48:53;38;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:50:56;38;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:52:59;38;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:55:03;38;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:57:07;38;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T06:59:10;38;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:01:14;36;34;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:03:17;35;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:05:20;33;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:07:24;32;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:09:27;32;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:11:30;32;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:13:34;32;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:15:37;32;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:17:40;32;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:19:43;33;29;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:21:47;33;29;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:23:50;33;29;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:25:54;33;29;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:27:58;33;29;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:30:03;33;29;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:32:07;31;27;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:34:11;36;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:36:15;36;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:38:19;36;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:43:21;29;27;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:45:24;29;27;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:47:27;29;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:49:30;29;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:51:33;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:53:36;26;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:55:39;26;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:57:48;26;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T07:59:52;26;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:01:55;26;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:03:58;26;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:06:01;25;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:08:04;25;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:10:08;34;33;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:12:11;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:14:14;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:16:17;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:18:22;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:20:26;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:22:30;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:24:32;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:26:35;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:28:37;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:30:39;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:32:43;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:34:46;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:36:49;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:38:51;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:41:05;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:43:17;37;36;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:45:26;39;36;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:47:37;37;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:49:43;37;34;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:51:52;37;34;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:54:01;37;34;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:56:11;38;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T08:58:16;38;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:00:24;38;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:02:33;36;34;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:04:43;36;34;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:06:49;36;34;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:09:06;36;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:11:21;36;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:13:38;36;35;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:15:52;36;34;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:18:16;36;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:20:34;36;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:22:46;33;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:24:54;33;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:27:05;33;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:29:13;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:31:24;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:33:30;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:35:35;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:37:44;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:39:51;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:41:58;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:44:07;32;31;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:46:27;31;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:48:39;31;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:50:45;31;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:52:57;29;29;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:55:16;29;29;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:57:33;31;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T09:59:45;31;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:02:00;31;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:04:21;31;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:06:30;31;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:08:39;31;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:10:46;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:12:51;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:15:01;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:17:08;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:19:14;33;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:21:24;34;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:23:29;34;32;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:25:33;36;34;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:27:36;31;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:29:47;31;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:31:56;31;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:34:23;32;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:36:28;32;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:38:31;32;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:40:52;31;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:42:57;31;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:45:02;31;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:47:16;29;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:49:19;29;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:51:26;29;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:53:33;28;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:55:37;28;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:57:45;28;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T10:59:51;28;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:02:03;32;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:04:21;32;30;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:06:27;30;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:08:35;30;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:10:40;30;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:12:43;30;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:14:46;30;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:16:59;30;28;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:19:18;29;27;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:21:31;29;27;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:23:52;29;27;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:26:19;28;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:28:33;28;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:30:51;28;26;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:33:10;27;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:35:38;27;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:37:47;26;24;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:40:16;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:42:30;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:44:47;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:47:01;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:49:22;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:51:43;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:53:57;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:56:16;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T11:58:32;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:00:47;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:03:05;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:05:20;28;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:07:29;27;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:09:42;27;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:11:50;27;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:13:56;27;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:16:04;27;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:18:13;27;25;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:20:21;26;24;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:22:28;26;24;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:24:33;26;24;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:26:46;26;23;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:28:58;27;24;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:31:08;27;24;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:33:15;26;23;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:35:27;26;23;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:37:39;26;23;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:39:52;25;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:42:00;25;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:44:10;25;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:46:28;25;22;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:48:44;17;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:50:54;17;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:53:04;17;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:55:16;17;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:57:24;18;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T12:59:32;18;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:01:36;18;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:03:47;18;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:05:56;18;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:08:03;18;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:10:15;19;17;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:12:28;20;18;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:14:41;20;18;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:16:48;19;17;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:18:52;18;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:20:57;18;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:23:01;15;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:25:11;15;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:27:20;15;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:31:57;15;15;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:34:02;16;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:36:37;16;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:38:43;16;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:40:54;18;18;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:43:03;18;18;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:45:22;18;18;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:47:31;16;16;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:49:44;18;17;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:51:52;19;18;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:56:31;20;20;
46885;PMS5003;32622;48.202;11.326;2022-09-19T13:58:36;19;19;
46885;PMS5003;32622;48.202;11.326;2022-09-19T14:00:42;19;19;
46885;PMS5003;32622;48.202;11.326;2022-09-19T14:02:58;19;19;
46885;PMS5003;32622;48.202;11.326;2022-09-19T14:05:04;18;18;
46885;PMS5003;32622;48.202;11.326;2022-09-19T14:07:15;18;18;