sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41756;DHT22;27435;48.480;9.258;2023-07-09T00:01:18;20.50;86.10
41756;DHT22;27435;48.480;9.258;2023-07-09T00:03:45;20.40;85.50
41756;DHT22;27435;48.480;9.258;2023-07-09T00:06:12;20.50;85.50
41756;DHT22;27435;48.480;9.258;2023-07-09T00:08:43;20.50;85.60
41756;DHT22;27435;48.480;9.258;2023-07-09T00:11:10;20.40;86.10
41756;DHT22;27435;48.480;9.258;2023-07-09T00:13:35;20.50;86.60
41756;DHT22;27435;48.480;9.258;2023-07-09T00:16:07;20.50;85.90
41756;DHT22;27435;48.480;9.258;2023-07-09T00:18:35;20.40;86.00
41756;DHT22;27435;48.480;9.258;2023-07-09T00:21:01;20.30;87.10
41756;DHT22;27435;48.480;9.258;2023-07-09T00:23:27;20.30;86.50
41756;DHT22;27435;48.480;9.258;2023-07-09T00:25:52;20.10;87.50
41756;DHT22;27435;48.480;9.258;2023-07-09T00:28:19;20.10;87.60
41756;DHT22;27435;48.480;9.258;2023-07-09T00:30:45;20.10;88.50
41756;DHT22;27435;48.480;9.258;2023-07-09T00:33:13;20.10;87.90
41756;DHT22;27435;48.480;9.258;2023-07-09T00:35:45;20.00;88.10
41756;DHT22;27435;48.480;9.258;2023-07-09T00:38:22;19.90;88.40
41756;DHT22;27435;48.480;9.258;2023-07-09T00:43:26;19.70;89.60
41756;DHT22;27435;48.480;9.258;2023-07-09T00:49:06;19.70;89.40
41756;DHT22;27435;48.480;9.258;2023-07-09T00:51:36;19.70;90.00
41756;DHT22;27435;48.480;9.258;2023-07-09T00:54:12;19.60;89.50
41756;DHT22;27435;48.480;9.258;2023-07-09T00:56:43;19.50;90.60
41756;DHT22;27435;48.480;9.258;2023-07-09T00:59:14;19.40;90.40
41756;DHT22;27435;48.480;9.258;2023-07-09T01:01:41;19.40;91.10
41756;DHT22;27435;48.480;9.258;2023-07-09T01:04:08;19.40;91.50
41756;DHT22;27435;48.480;9.258;2023-07-09T01:06:47;19.40;91.40
41756;DHT22;27435;48.480;9.258;2023-07-09T01:09:15;19.50;90.80
41756;DHT22;27435;48.480;9.258;2023-07-09T01:11:41;19.60;90.60
41756;DHT22;27435;48.480;9.258;2023-07-09T01:14:09;19.60;90.10
41756;DHT22;27435;48.480;9.258;2023-07-09T01:16:45;19.40;91.00
41756;DHT22;27435;48.480;9.258;2023-07-09T01:19:13;19.40;91.40
41756;DHT22;27435;48.480;9.258;2023-07-09T01:21:44;19.20;91.80
41756;DHT22;27435;48.480;9.258;2023-07-09T01:24:12;19.10;92.30
41756;DHT22;27435;48.480;9.258;2023-07-09T01:26:39;19.00;92.70
41756;DHT22;27435;48.480;9.258;2023-07-09T01:29:05;19.00;92.60
41756;DHT22;27435;48.480;9.258;2023-07-09T01:31:31;19.10;92.60
41756;DHT22;27435;48.480;9.258;2023-07-09T01:33:57;19.10;92.50
41756;DHT22;27435;48.480;9.258;2023-07-09T01:36:23;19.10;92.90
41756;DHT22;27435;48.480;9.258;2023-07-09T01:38:50;19.00;92.80
41756;DHT22;27435;48.480;9.258;2023-07-09T01:41:18;19.00;93.00
41756;DHT22;27435;48.480;9.258;2023-07-09T01:43:45;19.00;93.00
41756;DHT22;27435;48.480;9.258;2023-07-09T01:46:11;18.90;93.30
41756;DHT22;27435;48.480;9.258;2023-07-09T01:48:40;18.90;93.30
41756;DHT22;27435;48.480;9.258;2023-07-09T01:51:11;19.00;93.10
41756;DHT22;27435;48.480;9.258;2023-07-09T01:53:39;19.20;92.50
41756;DHT22;27435;48.480;9.258;2023-07-09T01:56:05;19.20;92.70
41756;DHT22;27435;48.480;9.258;2023-07-09T01:58:34;19.10;92.80
41756;DHT22;27435;48.480;9.258;2023-07-09T02:01:00;19.10;93.00
41756;DHT22;27435;48.480;9.258;2023-07-09T02:03:26;18.90;94.00
41756;DHT22;27435;48.480;9.258;2023-07-09T02:05:54;18.90;93.80
41756;DHT22;27435;48.480;9.258;2023-07-09T02:08:20;18.80;95.00
41756;DHT22;27435;48.480;9.258;2023-07-09T02:10:50;18.80;95.20
41756;DHT22;27435;48.480;9.258;2023-07-09T02:13:16;18.80;95.00
41756;DHT22;27435;48.480;9.258;2023-07-09T02:15:45;18.80;94.70
41756;DHT22;27435;48.480;9.258;2023-07-09T02:18:12;18.60;96.00
41756;DHT22;27435;48.480;9.258;2023-07-09T02:20:38;18.50;96.60
41756;DHT22;27435;48.480;9.258;2023-07-09T02:23:05;18.50;96.70
41756;DHT22;27435;48.480;9.258;2023-07-09T02:25:30;18.60;96.60
41756;DHT22;27435;48.480;9.258;2023-07-09T02:27:56;18.90;95.70
41756;DHT22;27435;48.480;9.258;2023-07-09T02:30:21;19.10;94.90
41756;DHT22;27435;48.480;9.258;2023-07-09T02:32:47;19.00;94.30
41756;DHT22;27435;48.480;9.258;2023-07-09T02:35:13;18.80;95.60
41756;DHT22;27435;48.480;9.258;2023-07-09T02:37:38;18.60;96.10
41756;DHT22;27435;48.480;9.258;2023-07-09T02:40:05;18.60;96.10
41756;DHT22;27435;48.480;9.258;2023-07-09T02:42:31;18.40;96.70
41756;DHT22;27435;48.480;9.258;2023-07-09T02:44:56;18.50;96.80
41756;DHT22;27435;48.480;9.258;2023-07-09T02:47:22;18.60;96.40
41756;DHT22;27435;48.480;9.258;2023-07-09T02:49:48;18.60;96.40
41756;DHT22;27435;48.480;9.258;2023-07-09T02:52:14;18.50;96.80
41756;DHT22;27435;48.480;9.258;2023-07-09T02:54:39;18.40;96.80
41756;DHT22;27435;48.480;9.258;2023-07-09T02:57:05;18.40;97.20
41756;DHT22;27435;48.480;9.258;2023-07-09T02:59:32;18.30;98.20
41756;DHT22;27435;48.480;9.258;2023-07-09T03:01:59;18.20;98.80
41756;DHT22;27435;48.480;9.258;2023-07-09T03:04:25;18.20;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:06:51;18.30;98.80
41756;DHT22;27435;48.480;9.258;2023-07-09T03:09:16;18.30;98.50
41756;DHT22;27435;48.480;9.258;2023-07-09T03:11:42;18.40;98.40
41756;DHT22;27435;48.480;9.258;2023-07-09T03:14:08;18.30;98.20
41756;DHT22;27435;48.480;9.258;2023-07-09T03:16:34;18.20;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:19:00;18.20;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:21:27;18.10;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:23:53;18.20;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:26:20;18.30;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:28:45;18.40;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:31:11;18.40;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:33:37;18.40;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:36:03;18.30;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:38:30;18.20;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:40:56;18.10;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:43:23;18.00;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:45:49;18.10;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:48:16;18.00;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:50:44;17.90;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:53:10;17.90;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:55:35;17.80;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T03:58:01;17.90;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T04:00:30;17.90;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T04:02:56;18.10;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T04:05:25;18.30;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T04:07:51;18.30;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T04:10:17;18.40;99.00
41756;DHT22;27435;48.480;9.258;2023-07-09T04:12:43;18.50;98.90
41756;DHT22;27435;48.480;9.258;2023-07-09T04:15:10;18.60;98.90
41756;DHT22;27435;48.480;9.258;2023-07-09T04:17:38;18.60;98.80
41756;DHT22;27435;48.480;9.258;2023-07-09T04:20:04;18.70;98.70
41756;DHT22;27435;48.480;9.258;2023-07-09T04:22:34;18.70;98.90
41756;DHT22;27435;48.480;9.258;2023-07-09T04:25:01;18.70;98.70
41756;DHT22;27435;48.480;9.258;2023-07-09T04:27:28;18.90;98.30
41756;DHT22;27435;48.480;9.258;2023-07-09T04:29:54;19.00;97.70
41756;DHT22;27435;48.480;9.258;2023-07-09T04:32:20;19.10;97.20
41756;DHT22;27435;48.480;9.258;2023-07-09T04:34:45;18.90;96.80
41756;DHT22;27435;48.480;9.258;2023-07-09T04:37:12;18.90;97.40
41756;DHT22;27435;48.480;9.258;2023-07-09T04:39:38;18.80;97.80
41756;DHT22;27435;48.480;9.258;2023-07-09T04:42:05;18.80;98.30
41756;DHT22;27435;48.480;9.258;2023-07-09T04:44:31;18.80;98.80
41756;DHT22;27435;48.480;9.258;2023-07-09T04:46:57;18.70;98.70
41756;DHT22;27435;48.480;9.258;2023-07-09T04:49:22;18.80;98.70
41756;DHT22;27435;48.480;9.258;2023-07-09T04:51:48;18.90;98.30
41756;DHT22;27435;48.480;9.258;2023-07-09T04:54:14;18.90;97.80
41756;DHT22;27435;48.480;9.258;2023-07-09T04:56:41;19.00;97.80
41756;DHT22;27435;48.480;9.258;2023-07-09T04:59:10;19.10;97.70
41756;DHT22;27435;48.480;9.258;2023-07-09T05:01:36;19.20;97.20
41756;DHT22;27435;48.480;9.258;2023-07-09T05:04:02;19.30;96.70
41756;DHT22;27435;48.480;9.258;2023-07-09T05:06:28;19.50;96.40
41756;DHT22;27435;48.480;9.258;2023-07-09T05:08:53;19.60;96.20
41756;DHT22;27435;48.480;9.258;2023-07-09T05:11:19;19.60;95.70
41756;DHT22;27435;48.480;9.258;2023-07-09T05:13:45;19.70;95.40
41756;DHT22;27435;48.480;9.258;2023-07-09T05:16:10;20.00;95.20
41756;DHT22;27435;48.480;9.258;2023-07-09T05:18:36;20.00;95.20
41756;DHT22;27435;48.480;9.258;2023-07-09T05:21:02;20.10;94.60
41756;DHT22;27435;48.480;9.258;2023-07-09T05:23:27;20.40;92.60
41756;DHT22;27435;48.480;9.258;2023-07-09T05:26:01;20.50;92.30
41756;DHT22;27435;48.480;9.258;2023-07-09T05:28:28;20.50;92.30
41756;DHT22;27435;48.480;9.258;2023-07-09T05:30:53;20.40;92.00
41756;DHT22;27435;48.480;9.258;2023-07-09T05:33:19;20.40;92.40
41756;DHT22;27435;48.480;9.258;2023-07-09T05:35:45;20.40;92.70
41756;DHT22;27435;48.480;9.258;2023-07-09T05:38:12;20.40;93.20
41756;DHT22;27435;48.480;9.258;2023-07-09T05:40:38;21.00;92.40
41756;DHT22;27435;48.480;9.258;2023-07-09T05:43:04;21.70;90.20
41756;DHT22;27435;48.480;9.258;2023-07-09T05:45:30;22.70;85.50
41756;DHT22;27435;48.480;9.258;2023-07-09T05:47:58;23.70;83.20
41756;DHT22;27435;48.480;9.258;2023-07-09T05:50:23;24.50;79.80
41756;DHT22;27435;48.480;9.258;2023-07-09T05:52:49;25.40;73.70
41756;DHT22;27435;48.480;9.258;2023-07-09T05:55:15;25.90;73.40
41756;DHT22;27435;48.480;9.258;2023-07-09T05:57:40;26.40;71.70
41756;DHT22;27435;48.480;9.258;2023-07-09T06:00:07;26.60;71.80
41756;DHT22;27435;48.480;9.258;2023-07-09T06:02:34;26.80;71.30
41756;DHT22;27435;48.480;9.258;2023-07-09T06:05:00;27.30;69.40
41756;DHT22;27435;48.480;9.258;2023-07-09T06:07:27;27.70;69.00
41756;DHT22;27435;48.480;9.258;2023-07-09T06:09:53;28.10;66.80
41756;DHT22;27435;48.480;9.258;2023-07-09T06:12:18;28.40;65.90
41756;DHT22;27435;48.480;9.258;2023-07-09T06:14:45;28.30;66.70
41756;DHT22;27435;48.480;9.258;2023-07-09T06:17:11;28.40;66.20
41756;DHT22;27435;48.480;9.258;2023-07-09T06:19:37;28.60;65.30
41756;DHT22;27435;48.480;9.258;2023-07-09T06:22:09;28.80;64.90
41756;DHT22;27435;48.480;9.258;2023-07-09T06:24:34;29.00;64.70
41756;DHT22;27435;48.480;9.258;2023-07-09T06:27:00;29.20;64.80
41756;DHT22;27435;48.480;9.258;2023-07-09T06:29:26;29.60;63.30
41756;DHT22;27435;48.480;9.258;2023-07-09T06:31:51;29.70;62.00
41756;DHT22;27435;48.480;9.258;2023-07-09T06:34:17;29.60;61.30
41756;DHT22;27435;48.480;9.258;2023-07-09T06:36:42;29.30;62.40
41756;DHT22;27435;48.480;9.258;2023-07-09T06:39:08;29.10;62.90
41756;DHT22;27435;48.480;9.258;2023-07-09T06:41:34;29.80;61.90
41756;DHT22;27435;48.480;9.258;2023-07-09T06:44:08;29.50;62.10
41756;DHT22;27435;48.480;9.258;2023-07-09T06:46:35;29.90;61.40
41756;DHT22;27435;48.480;9.258;2023-07-09T06:49:02;29.90;61.20
41756;DHT22;27435;48.480;9.258;2023-07-09T06:51:27;29.80;61.40
41756;DHT22;27435;48.480;9.258;2023-07-09T06:53:53;29.80;61.90
41756;DHT22;27435;48.480;9.258;2023-07-09T06:56:19;30.30;61.50
41756;DHT22;27435;48.480;9.258;2023-07-09T06:58:45;30.30;61.20
41756;DHT22;27435;48.480;9.258;2023-07-09T07:01:12;30.50;60.60
41756;DHT22;27435;48.480;9.258;2023-07-09T07:03:38;30.60;59.60
41756;DHT22;27435;48.480;9.258;2023-07-09T07:06:04;30.60;60.00
41756;DHT22;27435;48.480;9.258;2023-07-09T07:08:31;30.90;59.50
41756;DHT22;27435;48.480;9.258;2023-07-09T07:11:00;31.30;58.80
41756;DHT22;27435;48.480;9.258;2023-07-09T07:13:35;31.50;58.50
41756;DHT22;27435;48.480;9.258;2023-07-09T07:16:03;31.80;57.70
41756;DHT22;27435;48.480;9.258;2023-07-09T07:18:29;31.90;57.20
41756;DHT22;27435;48.480;9.258;2023-07-09T07:20:55;32.00;57.30
41756;DHT22;27435;48.480;9.258;2023-07-09T07:23:21;31.30;57.50
41756;DHT22;27435;48.480;9.258;2023-07-09T07:25:47;30.50;60.30
41756;DHT22;27435;48.480;9.258;2023-07-09T07:28:13;30.00;61.50
41756;DHT22;27435;48.480;9.258;2023-07-09T07:30:39;29.20;63.40
41756;DHT22;27435;48.480;9.258;2023-07-09T07:33:04;28.80;63.80
41756;DHT22;27435;48.480;9.258;2023-07-09T07:35:30;28.50;65.00
41756;DHT22;27435;48.480;9.258;2023-07-09T07:37:56;28.00;66.20
41756;DHT22;27435;48.480;9.258;2023-07-09T07:40:23;28.10;65.80
41756;DHT22;27435;48.480;9.258;2023-07-09T07:42:48;28.20;65.70
41756;DHT22;27435;48.480;9.258;2023-07-09T07:45:17;28.50;63.60
41756;DHT22;27435;48.480;9.258;2023-07-09T07:47:43;28.40;63.20
41756;DHT22;27435;48.480;9.258;2023-07-09T07:50:09;28.50;62.90
41756;DHT22;27435;48.480;9.258;2023-07-09T07:52:35;28.70;62.00
41756;DHT22;27435;48.480;9.258;2023-07-09T07:55:08;28.70;61.70
41756;DHT22;27435;48.480;9.258;2023-07-09T07:57:34;28.70;62.20
41756;DHT22;27435;48.480;9.258;2023-07-09T08:00:00;28.70;61.30
41756;DHT22;27435;48.480;9.258;2023-07-09T08:02:26;28.90;60.20
41756;DHT22;27435;48.480;9.258;2023-07-09T08:04:52;28.90;60.10
41756;DHT22;27435;48.480;9.258;2023-07-09T08:07:18;29.00;60.50
41756;DHT22;27435;48.480;9.258;2023-07-09T08:09:45;28.90;60.00
41756;DHT22;27435;48.480;9.258;2023-07-09T08:12:12;29.10;60.20
41756;DHT22;27435;48.480;9.258;2023-07-09T08:14:42;29.40;58.70
41756;DHT22;27435;48.480;9.258;2023-07-09T08:17:09;29.40;58.70
41756;DHT22;27435;48.480;9.258;2023-07-09T08:19:50;29.60;58.80
41756;DHT22;27435;48.480;9.258;2023-07-09T08:22:16;29.80;58.60
41756;DHT22;27435;48.480;9.258;2023-07-09T08:24:42;29.90;58.60
41756;DHT22;27435;48.480;9.258;2023-07-09T08:27:09;30.10;58.20
41756;DHT22;27435;48.480;9.258;2023-07-09T08:29:35;30.10;57.40
41756;DHT22;27435;48.480;9.258;2023-07-09T08:32:01;30.00;56.60
41756;DHT22;27435;48.480;9.258;2023-07-09T08:34:27;30.30;55.80
41756;DHT22;27435;48.480;9.258;2023-07-09T08:36:52;30.60;55.20
41756;DHT22;27435;48.480;9.258;2023-07-09T08:39:19;30.70;58.80
41756;DHT22;27435;48.480;9.258;2023-07-09T08:42:21;30.60;56.90
41756;DHT22;27435;48.480;9.258;2023-07-09T08:50:14;30.60;54.80
41756;DHT22;27435;48.480;9.258;2023-07-09T08:52:44;30.60;56.50
41756;DHT22;27435;48.480;9.258;2023-07-09T08:55:13;30.30;60.70
41756;DHT22;27435;48.480;9.258;2023-07-09T08:57:44;30.00;60.70
41756;DHT22;27435;48.480;9.258;2023-07-09T09:00:22;29.90;61.80
41756;DHT22;27435;48.480;9.258;2023-07-09T09:02:56;29.80;61.60
41756;DHT22;27435;48.480;9.258;2023-07-09T09:05:24;30.00;61.70
41756;DHT22;27435;48.480;9.258;2023-07-09T09:07:57;30.10;61.20
41756;DHT22;27435;48.480;9.258;2023-07-09T09:10:47;30.00;61.30
41756;DHT22;27435;48.480;9.258;2023-07-09T09:13:15;30.10;60.10
41756;DHT22;27435;48.480;9.258;2023-07-09T09:15:46;30.10;60.30
41756;DHT22;27435;48.480;9.258;2023-07-09T09:18:22;30.10;60.30
41756;DHT22;27435;48.480;9.258;2023-07-09T09:21:21;30.40;59.80
41756;DHT22;27435;48.480;9.258;2023-07-09T09:23:54;30.70;58.10
41756;DHT22;27435;48.480;9.258;2023-07-09T09:26:33;30.80;57.60
41756;DHT22;27435;48.480;9.258;2023-07-09T09:29:00;30.70;58.00
41756;DHT22;27435;48.480;9.258;2023-07-09T09:31:27;30.90;57.70
41756;DHT22;27435;48.480;9.258;2023-07-09T09:33:54;31.00;56.50
41756;DHT22;27435;48.480;9.258;2023-07-09T09:36:22;31.00;56.40
41756;DHT22;27435;48.480;9.258;2023-07-09T09:38:48;31.10;56.20
41756;DHT22;27435;48.480;9.258;2023-07-09T09:41:24;31.30;55.20
41756;DHT22;27435;48.480;9.258;2023-07-09T09:43:52;31.60;53.60
41756;DHT22;27435;48.480;9.258;2023-07-09T09:46:21;31.60;52.50
41756;DHT22;27435;48.480;9.258;2023-07-09T09:48:49;31.70;53.50
41756;DHT22;27435;48.480;9.258;2023-07-09T09:51:16;31.80;53.10
41756;DHT22;27435;48.480;9.258;2023-07-09T09:53:47;32.00;51.80
41756;DHT22;27435;48.480;9.258;2023-07-09T09:56:30;31.90;50.60
41756;DHT22;27435;48.480;9.258;2023-07-09T09:58:57;32.20;50.00
41756;DHT22;27435;48.480;9.258;2023-07-09T10:01:41;32.00;49.40
41756;DHT22;27435;48.480;9.258;2023-07-09T10:04:08;31.80;48.50
41756;DHT22;27435;48.480;9.258;2023-07-09T10:06:42;31.60;49.30
41756;DHT22;27435;48.480;9.258;2023-07-09T10:16:56;31.60;52.20
41756;DHT22;27435;48.480;9.258;2023-07-09T10:19:59;31.60;51.30
41756;DHT22;27435;48.480;9.258;2023-07-09T10:25:48;32.20;47.70
41756;DHT22;27435;48.480;9.258;2023-07-09T10:36:57;32.50;46.10
41756;DHT22;27435;48.480;9.258;2023-07-09T10:39:34;32.50;45.50
41756;DHT22;27435;48.480;9.258;2023-07-09T10:42:03;32.80;45.90
41756;DHT22;27435;48.480;9.258;2023-07-09T10:44:31;32.80;45.50
41756;DHT22;27435;48.480;9.258;2023-07-09T10:47:09;32.90;45.20
41756;DHT22;27435;48.480;9.258;2023-07-09T10:49:40;32.90;44.90
41756;DHT22;27435;48.480;9.258;2023-07-09T10:52:32;32.80;45.10
41756;DHT22;27435;48.480;9.258;2023-07-09T10:57:46;33.00;46.00
41756;DHT22;27435;48.480;9.258;2023-07-09T11:00:19;33.20;45.10
41756;DHT22;27435;48.480;9.258;2023-07-09T11:03:03;33.30;44.20
41756;DHT22;27435;48.480;9.258;2023-07-09T11:05:29;33.50;44.60
41756;DHT22;27435;48.480;9.258;2023-07-09T11:08:30;33.60;44.50
41756;DHT22;27435;48.480;9.258;2023-07-09T11:10:57;33.70;44.80
41756;DHT22;27435;48.480;9.258;2023-07-09T11:13:41;33.80;44.20
41756;DHT22;27435;48.480;9.258;2023-07-09T11:16:14;33.90;44.20
41756;DHT22;27435;48.480;9.258;2023-07-09T11:18:41;33.90;44.30
41756;DHT22;27435;48.480;9.258;2023-07-09T11:21:14;34.00;43.80
41756;DHT22;27435;48.480;9.258;2023-07-09T11:23:50;34.10;43.00
41756;DHT22;27435;48.480;9.258;2023-07-09T11:26:34;34.10;42.80
41756;DHT22;27435;48.480;9.258;2023-07-09T11:31:40;33.90;42.70
41756;DHT22;27435;48.480;9.258;2023-07-09T11:34:16;34.10;42.70
41756;DHT22;27435;48.480;9.258;2023-07-09T11:41:57;34.30;42.60
41756;DHT22;27435;48.480;9.258;2023-07-09T11:44:32;34.40;42.90
41756;DHT22;27435;48.480;9.258;2023-07-09T11:50:03;34.50;42.00
41756;DHT22;27435;48.480;9.258;2023-07-09T11:52:38;34.70;41.60
41756;DHT22;27435;48.480;9.258;2023-07-09T11:55:29;34.50;41.80
41756;DHT22;27435;48.480;9.258;2023-07-09T11:57:59;34.40;41.60
41756;DHT22;27435;48.480;9.258;2023-07-09T12:00:28;34.50;42.00
41756;DHT22;27435;48.480;9.258;2023-07-09T12:02:56;34.70;41.20
41756;DHT22;27435;48.480;9.258;2023-07-09T12:05:27;34.90;40.90
41756;DHT22;27435;48.480;9.258;2023-07-09T12:07:53;35.20;40.60
41756;DHT22;27435;48.480;9.258;2023-07-09T12:10:22;35.40;39.40
41756;DHT22;27435;48.480;9.258;2023-07-09T12:12:53;35.70;39.10
41756;DHT22;27435;48.480;9.258;2023-07-09T12:15:23;35.60;38.10
41756;DHT22;27435;48.480;9.258;2023-07-09T12:18:02;35.60;38.50
41756;DHT22;27435;48.480;9.258;2023-07-09T12:20:31;35.60;38.50
41756;DHT22;27435;48.480;9.258;2023-07-09T12:22:57;35.60;38.70
41756;DHT22;27435;48.480;9.258;2023-07-09T12:25:27;35.80;39.30
41756;DHT22;27435;48.480;9.258;2023-07-09T12:27:54;36.20;38.60
41756;DHT22;27435;48.480;9.258;2023-07-09T12:30:20;36.50;38.20
41756;DHT22;27435;48.480;9.258;2023-07-09T12:32:48;36.80;36.90
41756;DHT22;27435;48.480;9.258;2023-07-09T12:35:20;37.00;35.80
41756;DHT22;27435;48.480;9.258;2023-07-09T12:37:47;37.00;34.70
41756;DHT22;27435;48.480;9.258;2023-07-09T12:40:17;36.80;35.60
41756;DHT22;27435;48.480;9.258;2023-07-09T12:42:44;36.90;37.20
41756;DHT22;27435;48.480;9.258;2023-07-09T12:45:20;36.80;36.90
41756;DHT22;27435;48.480;9.258;2023-07-09T12:47:47;36.30;36.60
41756;DHT22;27435;48.480;9.258;2023-07-09T12:50:25;36.30;37.80
41756;DHT22;27435;48.480;9.258;2023-07-09T12:52:55;36.50;37.60
41756;DHT22;27435;48.480;9.258;2023-07-09T12:55:23;36.80;36.40
41756;DHT22;27435;48.480;9.258;2023-07-09T12:57:51;36.70;35.50
41756;DHT22;27435;48.480;9.258;2023-07-09T13:00:18;37.20;35.20
41756;DHT22;27435;48.480;9.258;2023-07-09T13:02:44;37.60;34.80
41756;DHT22;27435;48.480;9.258;2023-07-09T13:05:19;37.40;34.70
41756;DHT22;27435;48.480;9.258;2023-07-09T13:08:03;36.80;34.40
41756;DHT22;27435;48.480;9.258;2023-07-09T13:10:31;37.20;33.90
41756;DHT22;27435;48.480;9.258;2023-07-09T13:13:02;37.60;33.60
41756;DHT22;27435;48.480;9.258;2023-07-09T13:17:58;38.50;33.40
41756;DHT22;27435;48.480;9.258;2023-07-09T13:20:24;38.60;34.70
41756;DHT22;27435;48.480;9.258;2023-07-09T13:22:50;38.70;33.40
41756;DHT22;27435;48.480;9.258;2023-07-09T13:25:16;38.20;32.70
41756;DHT22;27435;48.480;9.258;2023-07-09T13:27:42;38.20;33.60
41756;DHT22;27435;48.480;9.258;2023-07-09T13:30:10;38.70;33.90
41756;DHT22;27435;48.480;9.258;2023-07-09T13:32:36;38.50;32.10
41756;DHT22;27435;48.480;9.258;2023-07-09T13:35:01;38.70;33.20
41756;DHT22;27435;48.480;9.258;2023-07-09T13:37:29;38.30;33.40
41756;DHT22;27435;48.480;9.258;2023-07-09T13:39:55;38.40;33.70
41756;DHT22;27435;48.480;9.258;2023-07-09T13:42:20;38.30;33.40
41756;DHT22;27435;48.480;9.258;2023-07-09T13:44:46;38.10;33.50
41756;DHT22;27435;48.480;9.258;2023-07-09T13:47:18;38.10;33.50
41756;DHT22;27435;48.480;9.258;2023-07-09T13:49:45;38.10;33.60
41756;DHT22;27435;48.480;9.258;2023-07-09T13:52:17;37.50;33.80
41756;DHT22;27435;48.480;9.258;2023-07-09T13:54:43;37.30;34.20
41756;DHT22;27435;48.480;9.258;2023-07-09T13:57:18;37.60;34.00
41756;DHT22;27435;48.480;9.258;2023-07-09T13:59:45;37.90;33.90
41756;DHT22;27435;48.480;9.258;2023-07-09T14:02:26;38.60;32.20
41756;DHT22;27435;48.480;9.258;2023-07-09T14:04:57;39.00;30.60
41756;DHT22;27435;48.480;9.258;2023-07-09T14:07:32;39.40;29.20
41756;DHT22;27435;48.480;9.258;2023-07-09T14:09:59;39.70;28.90
41756;DHT22;27435;48.480;9.258;2023-07-09T14:12:26;39.40;29.40
41756;DHT22;27435;48.480;9.258;2023-07-09T14:14:53;39.90;30.20
41756;DHT22;27435;48.480;9.258;2023-07-09T14:17:19;40.40;29.50
41756;DHT22;27435;48.480;9.258;2023-07-09T14:19:45;40.30;30.20
41756;DHT22;27435;48.480;9.258;2023-07-09T14:22:30;40.50;30.00
41756;DHT22;27435;48.480;9.258;2023-07-09T14:24:58;41.00;30.00
41756;DHT22;27435;48.480;9.258;2023-07-09T14:27:24;41.30;30.00
41756;DHT22;27435;48.480;9.258;2023-07-09T14:29:50;41.10;30.10
41756;DHT22;27435;48.480;9.258;2023-07-09T14:32:36;40.80;30.00
41756;DHT22;27435;48.480;9.258;2023-07-09T14:35:10;40.90;29.40
41756;DHT22;27435;48.480;9.258;2023-07-09T14:37:36;41.20;29.70
41756;DHT22;27435;48.480;9.258;2023-07-09T14:40:01;41.30;29.10
41756;DHT22;27435;48.480;9.258;2023-07-09T14:42:30;41.40;29.30
41756;DHT22;27435;48.480;9.258;2023-07-09T14:44:56;41.50;29.60
41756;DHT22;27435;48.480;9.258;2023-07-09T14:47:22;41.50;29.50
41756;DHT22;27435;48.480;9.258;2023-07-09T14:49:48;41.70;28.90
41756;DHT22;27435;48.480;9.258;2023-07-09T14:52:15;41.10;29.50
41756;DHT22;27435;48.480;9.258;2023-07-09T14:54:44;41.80;29.20
41756;DHT22;27435;48.480;9.258;2023-07-09T14:57:25;42.10;28.60
41756;DHT22;27435;48.480;9.258;2023-07-09T14:59:52;41.40;28.80
41756;DHT22;27435;48.480;9.258;2023-07-09T15:02:34;41.30;29.60
41756;DHT22;27435;48.480;9.258;2023-07-09T15:05:04;42.30;28.00
41756;DHT22;27435;48.480;9.258;2023-07-09T15:07:30;43.10;27.30
41756;DHT22;27435;48.480;9.258;2023-07-09T15:09:57;43.10;27.20
41756;DHT22;27435;48.480;9.258;2023-07-09T15:12:30;41.40;28.40
41756;DHT22;27435;48.480;9.258;2023-07-09T15:15:13;40.30;29.30
41756;DHT22;27435;48.480;9.258;2023-07-09T15:17:40;40.30;29.40
41756;DHT22;27435;48.480;9.258;2023-07-09T15:20:12;39.80;30.40
41756;DHT22;27435;48.480;9.258;2023-07-09T15:22:39;39.40;31.20
41756;DHT22;27435;48.480;9.258;2023-07-09T15:25:17;39.30;31.60
41756;DHT22;27435;48.480;9.258;2023-07-09T15:27:43;39.30;31.60
41756;DHT22;27435;48.480;9.258;2023-07-09T15:30:21;39.90;31.40
41756;DHT22;27435;48.480;9.258;2023-07-09T15:32:48;40.00;31.10
41756;DHT22;27435;48.480;9.258;2023-07-09T15:35:18;40.50;30.10
41756;DHT22;27435;48.480;9.258;2023-07-09T15:37:45;41.30;29.60
41756;DHT22;27435;48.480;9.258;2023-07-09T15:40:25;42.80;28.60
41756;DHT22;27435;48.480;9.258;2023-07-09T15:42:56;42.70;28.10
41756;DHT22;27435;48.480;9.258;2023-07-09T15:45:23;42.00;28.90
41756;DHT22;27435;48.480;9.258;2023-07-09T15:47:50;41.20;29.50
41756;DHT22;27435;48.480;9.258;2023-07-09T15:50:21;40.00;30.60
41756;DHT22;27435;48.480;9.258;2023-07-09T15:52:48;39.70;31.10
41756;DHT22;27435;48.480;9.258;2023-07-09T15:55:22;40.20;30.90
41756;DHT22;27435;48.480;9.258;2023-07-09T15:57:50;40.40;30.30
41756;DHT22;27435;48.480;9.258;2023-07-09T16:00:22;39.90;30.10
41756;DHT22;27435;48.480;9.258;2023-07-09T16:02:49;40.40;29.80
41756;DHT22;27435;48.480;9.258;2023-07-09T16:05:29;40.30;30.20
41756;DHT22;27435;48.480;9.258;2023-07-09T16:07:56;41.00;30.40
41756;DHT22;27435;48.480;9.258;2023-07-09T16:10:25;40.80;30.00
41756;DHT22;27435;48.480;9.258;2023-07-09T16:12:51;41.10;30.20
41756;DHT22;27435;48.480;9.258;2023-07-09T16:15:21;41.20;30.00
41756;DHT22;27435;48.480;9.258;2023-07-09T16:17:49;41.10;30.70
41756;DHT22;27435;48.480;9.258;2023-07-09T16:20:27;40.50;31.30
41756;DHT22;27435;48.480;9.258;2023-07-09T16:22:57;40.00;31.70
41756;DHT22;27435;48.480;9.258;2023-07-09T16:25:33;39.10;32.60
41756;DHT22;27435;48.480;9.258;2023-07-09T16:27:59;38.70;33.60