sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48789;SDS011;41718;51.980;5.734;2023-10-08T00:03:00;8.88;;;3.80;;
48789;SDS011;41718;51.980;5.734;2023-10-08T00:08:07;12.93;;;2.63;;
48789;SDS011;41718;51.980;5.734;2023-10-08T00:13:16;8.60;;;4.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T00:18:27;14.05;;;3.88;;
48789;SDS011;41718;51.980;5.734;2023-10-08T00:23:30;15.85;;;4.32;;
48789;SDS011;41718;51.980;5.734;2023-10-08T00:28:32;19.92;;;5.13;;
48789;SDS011;41718;51.980;5.734;2023-10-08T00:33:36;10.70;;;3.97;;
48789;SDS011;41718;51.980;5.734;2023-10-08T00:38:38;10.23;;;4.40;;
48789;SDS011;41718;51.980;5.734;2023-10-08T00:43:45;10.70;;;5.25;;
48789;SDS011;41718;51.980;5.734;2023-10-08T00:48:58;11.52;;;4.25;;
48789;SDS011;41718;51.980;5.734;2023-10-08T00:54:21;13.00;;;3.73;;
48789;SDS011;41718;51.980;5.734;2023-10-08T00:59:34;11.98;;;4.00;;
48789;SDS011;41718;51.980;5.734;2023-10-08T01:04:51;8.60;;;4.43;;
48789;SDS011;41718;51.980;5.734;2023-10-08T01:09:59;13.45;;;3.40;;
48789;SDS011;41718;51.980;5.734;2023-10-08T01:15:04;19.05;;;6.13;;
48789;SDS011;41718;51.980;5.734;2023-10-08T01:20:18;8.27;;;3.58;;
48789;SDS011;41718;51.980;5.734;2023-10-08T01:25:50;18.38;;;4.93;;
48789;SDS011;41718;51.980;5.734;2023-10-08T01:30:54;16.80;;;4.72;;
48789;SDS011;41718;51.980;5.734;2023-10-08T01:35:59;14.63;;;4.40;;
48789;SDS011;41718;51.980;5.734;2023-10-08T01:41:05;11.88;;;3.88;;
48789;SDS011;41718;51.980;5.734;2023-10-08T01:46:12;13.25;;;4.93;;
48789;SDS011;41718;51.980;5.734;2023-10-08T01:51:14;15.82;;;4.85;;
48789;SDS011;41718;51.980;5.734;2023-10-08T01:56:26;9.27;;;4.13;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:01:35;15.07;;;4.63;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:06:37;19.52;;;5.78;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:11:42;14.75;;;4.32;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:16:44;13.57;;;5.10;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:21:46;11.65;;;3.97;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:26:53;13.77;;;4.45;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:31:58;9.88;;;4.25;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:37:01;10.55;;;4.32;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:42:06;11.18;;;4.45;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:47:12;14.73;;;4.72;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:52:23;12.30;;;4.90;;
48789;SDS011;41718;51.980;5.734;2023-10-08T02:57:29;17.55;;;5.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:02:31;14.10;;;4.90;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:07:36;12.30;;;4.85;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:12:48;10.35;;;5.97;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:18:02;14.57;;;4.57;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:23:19;15.77;;;4.28;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:28:40;10.60;;;4.72;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:34:00;13.68;;;4.65;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:39:02;20.15;;;5.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:44:21;15.20;;;5.70;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:49:23;20.40;;;5.15;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:54:28;15.00;;;7.28;;
48789;SDS011;41718;51.980;5.734;2023-10-08T03:59:36;16.25;;;6.35;;
48789;SDS011;41718;51.980;5.734;2023-10-08T04:04:42;11.20;;;4.05;;
48789;SDS011;41718;51.980;5.734;2023-10-08T04:09:50;11.13;;;4.80;;
48789;SDS011;41718;51.980;5.734;2023-10-08T04:15:06;11.57;;;5.72;;
48789;SDS011;41718;51.980;5.734;2023-10-08T04:20:13;10.02;;;4.85;;
48789;SDS011;41718;51.980;5.734;2023-10-08T04:25:40;23.73;;;6.25;;
48789;SDS011;41718;51.980;5.734;2023-10-08T04:30:44;13.52;;;5.90;;
48789;SDS011;41718;51.980;5.734;2023-10-08T04:35:46;18.13;;;6.22;;
48789;SDS011;41718;51.980;5.734;2023-10-08T04:40:57;13.68;;;4.20;;
48789;SDS011;41718;51.980;5.734;2023-10-08T04:46:04;13.80;;;6.43;;
48789;SDS011;41718;51.980;5.734;2023-10-08T04:56:14;13.98;;;5.65;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:01:19;10.50;;;5.47;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:06:42;9.00;;;4.70;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:11:50;8.18;;;3.90;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:16:56;7.47;;;4.05;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:22:17;6.15;;;3.63;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:27:20;6.95;;;3.05;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:32:39;8.02;;;2.67;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:37:59;15.38;;;5.50;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:43:14;7.40;;;3.15;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:48:35;7.35;;;3.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:53:46;6.93;;;3.20;;
48789;SDS011;41718;51.980;5.734;2023-10-08T05:58:51;9.70;;;3.20;;
48789;SDS011;41718;51.980;5.734;2023-10-08T06:04:12;3.70;;;2.75;;
48789;SDS011;41718;51.980;5.734;2023-10-08T06:09:43;5.93;;;3.10;;
48789;SDS011;41718;51.980;5.734;2023-10-08T06:15:02;6.28;;;2.95;;
48789;SDS011;41718;51.980;5.734;2023-10-08T06:20:09;9.93;;;3.92;;
48789;SDS011;41718;51.980;5.734;2023-10-08T06:25:11;11.68;;;3.80;;
48789;SDS011;41718;51.980;5.734;2023-10-08T06:30:24;6.78;;;2.85;;
48789;SDS011;41718;51.980;5.734;2023-10-08T06:35:30;5.03;;;2.63;;
48789;SDS011;41718;51.980;5.734;2023-10-08T06:40:34;7.82;;;2.35;;
48789;SDS011;41718;51.980;5.734;2023-10-08T06:45:40;4.88;;;1.88;;
48789;SDS011;41718;51.980;5.734;2023-10-08T06:50:52;9.68;;;2.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T06:56:08;5.23;;;1.67;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:01:14;5.95;;;2.95;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:06:26;4.05;;;1.92;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:11:33;4.32;;;2.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:16:36;3.90;;;2.00;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:21:38;3.65;;;2.03;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:26:45;3.55;;;2.13;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:31:50;7.03;;;2.40;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:36:54;6.75;;;2.90;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:41:56;5.53;;;2.53;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:47:00;5.07;;;3.33;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:52:01;5.47;;;3.35;;
48789;SDS011;41718;51.980;5.734;2023-10-08T07:57:06;4.57;;;3.60;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:02:13;7.65;;;3.78;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:07:19;5.68;;;3.10;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:12:21;4.05;;;2.53;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:17:24;7.03;;;3.05;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:22:26;4.20;;;2.90;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:27:32;5.28;;;2.85;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:32:34;4.80;;;2.67;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:37:36;5.07;;;3.65;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:42:42;6.05;;;4.13;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:47:45;6.22;;;3.70;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:52:49;4.63;;;3.78;;
48789;SDS011;41718;51.980;5.734;2023-10-08T08:57:53;4.13;;;3.42;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:02:55;7.60;;;4.60;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:07:58;5.43;;;3.55;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:13:05;5.15;;;4.22;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:18:09;7.97;;;4.72;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:23:12;6.65;;;3.70;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:28:15;5.05;;;3.10;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:33:17;4.05;;;2.33;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:38:19;6.25;;;2.55;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:43:25;6.20;;;3.42;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:48:27;3.45;;;2.05;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:53:36;2.60;;;1.60;;
48789;SDS011;41718;51.980;5.734;2023-10-08T09:58:46;4.30;;;2.20;;
48789;SDS011;41718;51.980;5.734;2023-10-08T10:03:51;4.57;;;2.10;;
48789;SDS011;41718;51.980;5.734;2023-10-08T10:08:55;2.80;;;1.75;;
48789;SDS011;41718;51.980;5.734;2023-10-08T10:14:04;3.10;;;1.35;;
48789;SDS011;41718;51.980;5.734;2023-10-08T10:19:07;1.73;;;1.48;;
48789;SDS011;41718;51.980;5.734;2023-10-08T10:24:22;3.55;;;1.60;;
48789;SDS011;41718;51.980;5.734;2023-10-08T10:29:31;3.75;;;1.40;;
48789;SDS011;41718;51.980;5.734;2023-10-08T10:34:34;5.22;;;1.08;;
48789;SDS011;41718;51.980;5.734;2023-10-08T10:44:43;4.38;;;1.58;;
48789;SDS011;41718;51.980;5.734;2023-10-08T10:49:49;1.60;;;0.95;;
48789;SDS011;41718;51.980;5.734;2023-10-08T10:54:52;4.10;;;1.42;;
48789;SDS011;41718;51.980;5.734;2023-10-08T11:00:02;3.45;;;1.50;;
48789;SDS011;41718;51.980;5.734;2023-10-08T11:05:20;3.10;;;1.63;;
48789;SDS011;41718;51.980;5.734;2023-10-08T11:15:35;1.90;;;1.45;;
48789;SDS011;41718;51.980;5.734;2023-10-08T11:20:42;6.82;;;2.97;;
48789;SDS011;41718;51.980;5.734;2023-10-08T11:31:05;3.50;;;1.73;;
48789;SDS011;41718;51.980;5.734;2023-10-08T11:36:10;4.23;;;1.80;;
48789;SDS011;41718;51.980;5.734;2023-10-08T11:41:25;6.40;;;1.58;;
48789;SDS011;41718;51.980;5.734;2023-10-08T11:46:46;2.95;;;1.05;;
48789;SDS011;41718;51.980;5.734;2023-10-08T11:51:53;4.10;;;1.45;;
48789;SDS011;41718;51.980;5.734;2023-10-08T11:57:03;3.45;;;1.20;;
48789;SDS011;41718;51.980;5.734;2023-10-08T12:02:07;2.15;;;1.40;;
48789;SDS011;41718;51.980;5.734;2023-10-08T12:07:09;2.17;;;1.17;;
48789;SDS011;41718;51.980;5.734;2023-10-08T12:12:19;3.47;;;1.75;;
48789;SDS011;41718;51.980;5.734;2023-10-08T12:17:24;2.43;;;1.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T12:22:39;3.47;;;1.70;;
48789;SDS011;41718;51.980;5.734;2023-10-08T12:27:41;5.28;;;1.90;;
48789;SDS011;41718;51.980;5.734;2023-10-08T12:32:42;2.83;;;1.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T12:37:50;3.38;;;2.35;;
48789;SDS011;41718;51.980;5.734;2023-10-08T12:43:06;3.60;;;1.63;;
48789;SDS011;41718;51.980;5.734;2023-10-08T12:48:14;1.20;;;1.10;;
48789;SDS011;41718;51.980;5.734;2023-10-08T12:58:26;2.97;;;1.55;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:03:31;3.43;;;1.57;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:08:33;5.47;;;1.83;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:13:40;3.40;;;1.60;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:18:42;3.55;;;1.48;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:23:46;2.53;;;1.65;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:28:48;2.53;;;1.50;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:33:51;3.20;;;1.80;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:38:58;2.45;;;2.10;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:43:59;3.95;;;2.33;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:49:08;2.45;;;2.00;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:54:11;2.72;;;2.40;;
48789;SDS011;41718;51.980;5.734;2023-10-08T13:59:14;6.65;;;3.17;;
48789;SDS011;41718;51.980;5.734;2023-10-08T14:04:21;3.97;;;2.13;;
48789;SDS011;41718;51.980;5.734;2023-10-08T14:09:32;2.92;;;2.00;;
48789;SDS011;41718;51.980;5.734;2023-10-08T14:14:40;3.25;;;2.00;;
48789;SDS011;41718;51.980;5.734;2023-10-08T14:19:48;3.20;;;2.80;;
48789;SDS011;41718;51.980;5.734;2023-10-08T14:25:09;3.03;;;2.03;;
48789;SDS011;41718;51.980;5.734;2023-10-08T14:30:16;3.22;;;2.33;;
48789;SDS011;41718;51.980;5.734;2023-10-08T14:35:25;5.60;;;2.50;;
48789;SDS011;41718;51.980;5.734;2023-10-08T14:40:46;3.10;;;2.80;;
48789;SDS011;41718;51.980;5.734;2023-10-08T14:46:07;3.88;;;2.17;;
48789;SDS011;41718;51.980;5.734;2023-10-08T14:51:11;4.32;;;2.17;;
48789;SDS011;41718;51.980;5.734;2023-10-08T14:56:21;3.60;;;2.38;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:01:34;2.70;;;2.15;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:06:52;2.05;;;1.88;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:11:54;2.55;;;2.08;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:16:55;3.90;;;2.78;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:21:58;5.90;;;3.15;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:27:00;4.88;;;3.85;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:32:02;6.80;;;4.97;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:37:03;7.80;;;5.45;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:42:05;6.95;;;4.90;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:47:07;8.50;;;5.47;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:52:08;8.48;;;5.60;;
48789;SDS011;41718;51.980;5.734;2023-10-08T15:57:10;8.82;;;5.50;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:02:11;6.68;;;4.40;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:07:13;4.43;;;3.85;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:12:15;4.90;;;4.20;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:17:16;3.40;;;2.40;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:22:21;4.30;;;3.03;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:27:23;4.70;;;3.38;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:32:25;4.20;;;2.85;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:37:27;4.05;;;2.83;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:42:29;5.03;;;3.53;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:47:31;4.07;;;2.40;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:52:33;3.55;;;2.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T16:57:34;3.90;;;2.15;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:02:36;4.05;;;2.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:07:38;4.10;;;2.42;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:12:40;4.72;;;2.22;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:17:42;3.88;;;2.42;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:22:44;5.70;;;2.97;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:27:46;2.97;;;1.95;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:32:48;6.03;;;2.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:37:51;4.18;;;3.03;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:42:54;2.40;;;2.13;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:47:59;3.40;;;2.53;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:53:02;4.65;;;2.40;;
48789;SDS011;41718;51.980;5.734;2023-10-08T17:58:06;6.07;;;2.70;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:03:08;4.93;;;2.60;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:08:12;5.25;;;3.53;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:13:14;4.80;;;3.33;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:18:17;5.88;;;3.60;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:23:25;6.05;;;3.25;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:28:26;4.60;;;3.50;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:33:28;6.28;;;3.47;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:38:30;10.80;;;4.53;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:43:32;6.53;;;3.28;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:48:33;8.95;;;3.70;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:53:35;11.73;;;5.47;;
48789;SDS011;41718;51.980;5.734;2023-10-08T18:58:38;6.85;;;4.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:03:41;7.40;;;4.07;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:08:45;7.18;;;4.88;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:13:48;8.20;;;4.65;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:18:51;8.82;;;4.85;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:23:53;11.70;;;6.03;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:28:55;14.32;;;6.75;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:33:57;8.00;;;5.18;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:38:59;8.18;;;5.63;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:44:02;9.65;;;5.00;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:49:08;11.02;;;5.38;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:54:10;9.85;;;5.53;;
48789;SDS011;41718;51.980;5.734;2023-10-08T19:59:12;9.95;;;5.57;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:04:14;9.40;;;5.43;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:09:18;13.55;;;6.07;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:14:23;8.23;;;5.53;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:19:28;8.27;;;5.07;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:24:34;8.73;;;5.45;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:29:37;9.20;;;5.20;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:34:39;8.80;;;5.47;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:39:41;7.75;;;4.35;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:44:44;7.40;;;5.75;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:49:45;6.72;;;4.60;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:54:49;11.15;;;5.65;;
48789;SDS011;41718;51.980;5.734;2023-10-08T20:59:50;10.05;;;5.43;;
48789;SDS011;41718;51.980;5.734;2023-10-08T21:04:52;11.07;;;5.95;;
48789;SDS011;41718;51.980;5.734;2023-10-08T21:09:54;10.18;;;6.18;;
48789;SDS011;41718;51.980;5.734;2023-10-08T21:14:56;11.77;;;6.32;;
48789;SDS011;41718;51.980;5.734;2023-10-08T21:19:57;11.98;;;6.15;;
48789;SDS011;41718;51.980;5.734;2023-10-08T21:24:59;14.85;;;7.88;;
48789;SDS011;41718;51.980;5.734;2023-10-08T21:30:00;15.00;;;7.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T21:35:02;15.02;;;7.78;;
48789;SDS011;41718;51.980;5.734;2023-10-08T21:40:04;12.57;;;7.35;;
48789;SDS011;41718;51.980;5.734;2023-10-08T21:45:11;12.95;;;7.32;;
48789;SDS011;41718;51.980;5.734;2023-10-08T21:50:14;14.93;;;6.47;;
48789;SDS011;41718;51.980;5.734;2023-10-08T21:55:17;12.50;;;7.38;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:00:20;14.40;;;7.85;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:05:26;15.15;;;8.25;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:10:33;14.38;;;7.55;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:15:36;15.60;;;8.30;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:20:51;15.35;;;8.20;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:25:54;17.23;;;9.00;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:30:56;16.65;;;8.75;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:36:00;11.00;;;6.35;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:41:06;13.60;;;7.03;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:46:08;18.42;;;7.28;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:51:12;15.13;;;8.35;;
48789;SDS011;41718;51.980;5.734;2023-10-08T22:56:26;15.63;;;8.55;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:01:29;15.60;;;8.73;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:06:30;21.80;;;10.55;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:11:32;22.65;;;11.27;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:16:36;26.27;;;12.57;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:21:41;26.08;;;13.35;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:26:45;23.67;;;13.05;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:31:47;27.90;;;14.48;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:36:50;25.35;;;15.23;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:41:54;26.95;;;14.75;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:47:12;32.13;;;15.98;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:52:14;26.90;;;13.93;;
48789;SDS011;41718;51.980;5.734;2023-10-08T23:57:24;31.17;;;16.27;;
