sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29030;SDS011;16122;50.236;11.734;2024-02-28T00:01:50;3.87;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:04:17;3.50;;;3.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:06:43;3.60;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:09:12;3.43;;;3.13;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:11:44;3.90;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:14:10;3.60;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:16:36;3.87;;;2.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:19:08;2.97;;;2.73;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:21:34;3.70;;;3.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:24:00;3.33;;;3.03;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:26:26;3.17;;;2.87;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:28:51;2.90;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:31:18;3.00;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:33:45;2.93;;;2.63;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:36:11;3.40;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:38:37;3.30;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:41:03;2.80;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:43:31;3.57;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:45:57;3.00;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:48:24;2.97;;;2.73;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:50:50;3.10;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:53:17;3.97;;;3.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:55:43;3.60;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T00:58:09;3.00;;;2.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:00:35;3.27;;;2.97;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:03:01;3.73;;;2.93;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:05:30;4.07;;;3.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:07:56;3.10;;;2.87;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:10:22;3.03;;;2.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:12:48;3.30;;;3.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:15:14;3.53;;;3.23;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:17:40;3.33;;;3.07;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:20:06;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:22:33;2.97;;;2.77;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:25:00;3.03;;;2.83;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:27:28;2.80;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:29:53;2.67;;;2.43;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:32:19;3.20;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:34:45;2.87;;;2.67;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:37:12;3.53;;;3.17;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:39:38;2.83;;;2.63;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:42:05;2.87;;;2.67;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:44:31;3.10;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:47:01;3.20;;;2.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:49:28;2.90;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:51:54;3.33;;;3.03;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:54:21;2.80;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:56:48;3.57;;;2.77;;
29030;SDS011;16122;50.236;11.734;2024-02-28T01:59:14;2.33;;;2.13;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:01:41;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:04:07;3.10;;;2.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:06:33;2.57;;;2.37;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:09:04;2.10;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:11:29;3.77;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:13:55;3.07;;;2.77;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:16:21;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:18:48;2.63;;;2.27;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:21:17;2.57;;;2.37;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:23:45;3.57;;;2.63;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:26:11;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:28:37;2.27;;;2.07;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:31:03;2.53;;;2.33;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:33:29;2.90;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:35:54;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:38:20;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:40:50;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:43:17;2.63;;;2.33;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:45:43;2.90;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:48:09;2.87;;;2.67;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:50:35;2.37;;;2.17;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:53:02;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:55:29;2.97;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T02:57:55;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:00:21;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:02:47;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:05:13;2.63;;;2.37;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:07:39;2.43;;;2.23;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:10:05;2.37;;;2.17;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:12:31;2.57;;;2.37;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:14:57;2.47;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:17:23;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:19:49;2.37;;;2.17;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:22:15;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:24:40;2.33;;;2.13;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:27:06;3.03;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:29:32;2.93;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:31:58;2.50;;;1.97;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:34:24;3.13;;;2.83;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:36:50;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:39:16;2.00;;;1.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:41:42;2.37;;;2.13;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:44:08;2.30;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:46:33;2.37;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:48:59;1.97;;;1.87;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:51:25;2.73;;;2.53;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:53:51;2.53;;;2.33;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:56:24;2.33;;;2.13;;
29030;SDS011;16122;50.236;11.734;2024-02-28T03:58:50;2.17;;;2.07;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:01:17;2.93;;;2.73;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:03:43;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:06:09;2.80;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:08:36;2.43;;;2.23;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:11:02;2.57;;;2.37;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:13:28;2.47;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:15:54;2.63;;;2.43;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:18:19;2.47;;;2.27;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:20:45;2.40;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:23:11;2.80;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:25:37;2.37;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:28:05;2.93;;;2.63;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:30:32;2.47;;;2.27;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:32:57;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:35:23;2.87;;;2.67;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:37:49;2.10;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:40:15;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:42:41;2.97;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:45:08;2.73;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:47:35;2.63;;;2.43;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:50:02;3.43;;;3.13;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:52:30;2.67;;;2.47;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:54:59;2.37;;;2.17;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:57:26;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T04:59:52;2.83;;;2.63;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:02:17;2.87;;;2.67;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:04:43;2.77;;;2.57;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:07:09;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:09:35;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:12:01;2.00;;;1.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:14:27;2.37;;;2.17;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:16:53;2.47;;;2.27;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:19:19;2.43;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:21:45;2.47;;;2.27;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:24:11;3.17;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:26:37;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:29:04;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:31:30;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:33:57;3.60;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:36:24;2.27;;;2.03;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:38:51;3.07;;;2.77;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:41:18;3.77;;;3.47;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:43:45;2.33;;;2.23;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:46:12;2.97;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:48:38;3.13;;;2.83;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:51:06;2.23;;;2.13;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:53:32;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:56:01;2.53;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T05:58:28;2.63;;;2.43;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:00:54;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:03:20;2.67;;;2.47;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:05:45;2.90;;;2.53;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:08:12;2.80;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:10:38;2.80;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:13:04;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:15:30;2.83;;;2.63;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:17:56;2.20;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:20:25;2.60;;;2.37;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:22:51;2.67;;;2.47;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:25:17;2.83;;;2.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:27:47;2.80;;;2.37;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:30:13;2.27;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:32:39;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:35:06;2.83;;;2.63;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:37:33;2.13;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:39:59;3.00;;;2.57;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:42:25;2.00;;;1.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:44:50;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:47:16;3.30;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:49:43;2.37;;;2.17;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:52:10;2.17;;;2.03;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:54:36;2.33;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:57:02;3.37;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T06:59:28;2.63;;;2.43;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:01:54;2.00;;;1.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:04:20;2.17;;;1.97;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:06:46;3.43;;;2.83;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:09:11;2.37;;;2.17;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:11:38;4.07;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:14:04;1.97;;;1.87;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:16:30;2.42;;;2.22;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:18:59;3.03;;;1.87;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:21:28;2.27;;;1.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:23:55;3.47;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:26:21;4.53;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:28:47;2.07;;;1.97;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:31:15;2.93;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:33:41;2.20;;;1.93;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:36:07;1.87;;;1.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:38:33;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:40:59;2.00;;;1.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:43:25;2.80;;;1.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:45:50;2.63;;;2.43;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:48:16;2.40;;;1.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:50:45;2.13;;;1.97;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:53:12;2.20;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:55:38;2.33;;;2.13;;
29030;SDS011;16122;50.236;11.734;2024-02-28T07:58:04;2.13;;;1.97;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:00:31;2.23;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:02:58;2.00;;;1.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:05:24;2.20;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:07:50;1.87;;;1.67;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:10:19;2.20;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:12:45;2.20;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:15:11;2.50;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:17:37;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:20:03;2.10;;;1.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:22:30;2.40;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:24:58;3.43;;;2.33;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:27:24;2.63;;;2.43;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:29:50;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:32:16;2.23;;;2.03;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:34:43;2.23;;;2.03;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:37:11;2.07;;;1.93;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:39:41;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:42:06;2.27;;;2.07;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:44:33;2.67;;;2.47;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:46:59;2.43;;;1.87;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:49:25;2.40;;;2.27;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:51:51;2.33;;;2.13;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:54:17;1.80;;;1.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:56:43;2.37;;;2.07;;
29030;SDS011;16122;50.236;11.734;2024-02-28T08:59:09;2.17;;;1.97;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:01:35;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:04:02;2.30;;;2.07;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:06:28;3.00;;;2.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:08:54;2.20;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:11:20;2.10;;;1.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:13:47;1.97;;;1.87;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:16:12;1.97;;;1.87;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:18:40;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:21:07;2.27;;;2.07;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:23:33;2.73;;;2.53;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:26:03;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:28:30;2.10;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:30:56;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:33:22;2.53;;;2.23;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:35:48;2.90;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:38:14;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:40:40;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:43:10;1.73;;;1.63;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:45:49;2.63;;;2.17;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:48:16;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:50:43;2.67;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:53:10;2.27;;;2.07;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:55:36;1.87;;;1.77;;
29030;SDS011;16122;50.236;11.734;2024-02-28T09:58:02;2.90;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:00:29;2.23;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:02:56;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:05:23;2.20;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:07:52;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:10:18;2.00;;;1.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:12:44;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:15:10;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:17:36;2.07;;;1.97;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:20:02;2.57;;;2.37;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:22:35;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:25:02;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:27:32;2.33;;;2.13;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:29:59;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:32:30;2.87;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:35:00;3.03;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:37:26;3.07;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:39:56;2.20;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:42:24;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:44:52;1.97;;;1.87;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:47:20;2.63;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:49:46;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:52:12;2.77;;;2.57;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:54:40;3.87;;;3.17;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:57:08;2.20;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T10:59:40;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:02:09;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:04:35;2.63;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:07:01;3.40;;;3.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:09:28;3.30;;;2.77;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:11:56;2.77;;;2.57;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:14:22;2.53;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:17:00;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:19:30;3.03;;;2.83;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:21:58;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:24:29;2.80;;;2.43;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:26:56;2.57;;;2.37;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:29:26;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:31:53;2.07;;;1.97;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:34:19;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:36:47;2.90;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:39:18;2.20;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:41:46;2.63;;;2.43;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:44:13;2.83;;;2.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:46:47;2.50;;;2.07;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:49:13;2.40;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:51:43;2.90;;;2.07;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:54:09;1.67;;;1.57;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:56:36;2.17;;;2.03;;
29030;SDS011;16122;50.236;11.734;2024-02-28T11:59:03;2.20;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:01:33;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:04:03;1.67;;;1.57;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:06:36;3.10;;;2.03;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:09:04;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:11:35;1.90;;;1.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:14:06;2.80;;;1.97;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:16:38;2.33;;;2.20;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:19:08;1.90;;;1.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:21:38;1.83;;;1.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:24:07;2.37;;;2.03;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:26:35;1.93;;;1.83;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:29:01;1.83;;;1.73;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:31:27;2.20;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:33:54;1.70;;;1.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:36:20;1.87;;;1.77;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:38:46;1.80;;;1.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:41:13;1.83;;;1.73;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:43:39;2.13;;;1.93;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:46:05;2.20;;;1.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:48:40;1.80;;;1.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:51:06;1.43;;;1.33;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:53:35;1.40;;;1.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:56:01;1.63;;;1.53;;
29030;SDS011;16122;50.236;11.734;2024-02-28T12:58:27;1.90;;;1.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:00:53;1.67;;;1.57;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:03:19;1.87;;;1.77;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:05:44;1.77;;;1.67;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:08:10;1.87;;;1.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:10:36;1.67;;;1.57;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:13:06;1.60;;;1.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:15:33;1.90;;;1.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:17:59;1.77;;;1.67;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:20:26;1.73;;;1.63;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:22:52;1.60;;;1.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:25:18;2.03;;;1.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:27:45;2.10;;;2.00;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:30:11;1.90;;;1.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:32:38;2.00;;;1.90;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:35:04;1.97;;;1.87;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:37:30;1.73;;;1.63;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:39:58;2.03;;;1.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:42:24;2.03;;;1.93;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:44:50;1.90;;;1.80;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:47:16;2.33;;;2.10;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:49:42;1.97;;;1.87;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:52:07;2.03;;;1.73;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:54:33;1.70;;;1.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:57:00;1.50;;;1.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T13:59:26;1.83;;;1.73;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:01:52;1.70;;;1.60;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:04:18;1.73;;;1.63;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:06:44;3.23;;;2.07;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:09:13;1.50;;;1.40;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:11:39;1.57;;;1.47;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:14:05;1.80;;;1.70;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:16:31;1.40;;;1.30;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:18:59;1.73;;;1.50;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:21:25;1.77;;;1.67;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:23:51;1.77;;;1.67;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:26:17;1.67;;;1.57;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:28:43;1.77;;;1.67;;
29030;SDS011;16122;50.236;11.734;2024-02-28T14:31:09;1.60;;;1.50;;