sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51901;SDS011;37929;53.218;6.548;2023-04-25T00:02:18;13.07;;;3.03;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:04:44;11.38;;;3.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:07:10;10.90;;;3.35;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:09:36;9.85;;;2.75;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:12:02;21.55;;;4.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:14:28;12.40;;;3.08;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:16:54;10.43;;;3.25;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:19:20;12.98;;;3.25;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:21:46;15.07;;;3.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:24:12;12.30;;;2.88;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:26:38;14.93;;;3.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:29:04;9.57;;;2.63;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:31:30;16.45;;;3.17;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:33:55;12.23;;;2.80;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:36:21;9.95;;;2.97;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:38:47;10.73;;;3.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:41:13;8.38;;;2.90;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:43:39;6.93;;;2.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:46:05;10.30;;;2.97;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:48:31;7.93;;;2.55;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:50:57;9.50;;;2.42;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:53:25;9.18;;;2.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:55:52;9.23;;;2.53;;
51901;SDS011;37929;53.218;6.548;2023-04-25T00:58:19;10.57;;;2.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:00:46;8.40;;;2.95;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:03:13;7.05;;;2.33;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:05:44;7.07;;;2.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:08:12;9.23;;;2.55;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:10:38;10.82;;;2.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:13:04;9.27;;;2.53;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:15:30;9.23;;;2.25;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:17:56;9.68;;;2.25;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:20:23;15.30;;;2.60;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:22:53;8.07;;;1.85;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:25:22;7.47;;;2.00;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:27:48;9.13;;;2.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:30:14;8.38;;;2.05;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:32:40;7.72;;;2.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:35:08;8.32;;;2.67;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:37:41;8.88;;;2.65;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:40:09;5.55;;;2.00;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:42:36;7.95;;;2.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:45:04;10.35;;;2.25;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:47:31;12.48;;;2.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:49:57;7.43;;;2.28;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:52:23;10.80;;;2.13;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:54:49;5.30;;;2.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:57:16;8.50;;;2.88;;
51901;SDS011;37929;53.218;6.548;2023-04-25T01:59:41;9.50;;;2.65;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:02:08;11.27;;;2.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:04:33;11.13;;;2.15;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:06:59;10.98;;;2.78;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:09:25;9.88;;;2.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:11:50;10.27;;;2.63;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:14:16;11.63;;;2.72;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:16:42;13.32;;;2.80;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:19:09;12.20;;;2.67;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:21:35;8.40;;;2.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:24:01;10.32;;;2.60;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:26:28;13.70;;;4.07;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:28:55;8.25;;;2.55;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:31:22;15.77;;;3.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:33:47;11.80;;;2.33;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:36:13;13.25;;;2.45;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:38:40;5.00;;;1.80;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:41:05;6.82;;;2.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:43:31;4.85;;;2.03;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:45:57;8.52;;;2.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:48:23;6.57;;;2.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:50:48;7.10;;;1.90;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:53:14;7.97;;;2.47;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:55:40;5.63;;;1.98;;
51901;SDS011;37929;53.218;6.548;2023-04-25T02:58:06;6.82;;;1.98;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:00:32;7.75;;;1.60;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:02:58;8.30;;;2.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:05:23;7.93;;;3.22;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:07:49;6.05;;;1.83;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:10:15;8.48;;;1.75;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:12:40;7.75;;;2.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:15:06;11.63;;;2.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:17:32;8.35;;;1.95;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:19:58;8.70;;;1.92;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:22:29;10.18;;;1.98;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:24:55;8.10;;;2.63;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:27:20;9.15;;;2.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:29:47;9.43;;;1.63;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:32:12;7.72;;;1.60;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:34:38;6.95;;;1.98;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:37:04;8.38;;;1.83;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:39:29;7.75;;;2.08;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:41:55;7.45;;;2.15;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:44:21;10.48;;;2.17;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:46:47;8.18;;;2.05;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:49:13;9.57;;;1.95;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:51:38;7.65;;;1.90;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:54:04;7.93;;;2.05;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:56:30;4.88;;;2.08;;
51901;SDS011;37929;53.218;6.548;2023-04-25T03:58:55;11.93;;;3.03;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:01:21;6.50;;;1.80;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:03:47;10.50;;;2.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:06:13;7.20;;;2.42;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:08:40;5.82;;;1.80;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:11:05;9.43;;;2.03;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:13:31;11.00;;;2.33;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:15:57;9.90;;;2.55;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:18:23;4.50;;;1.73;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:20:48;8.85;;;1.92;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:23:14;5.93;;;1.90;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:25:40;7.78;;;1.88;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:28:06;5.57;;;2.00;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:30:32;8.15;;;2.53;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:33:02;12.77;;;2.53;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:35:28;5.82;;;1.95;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:37:54;10.85;;;2.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:40:21;9.07;;;2.00;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:42:47;6.55;;;1.92;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:45:15;7.55;;;2.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:47:41;5.05;;;1.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:50:08;10.15;;;2.63;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:52:35;5.95;;;1.88;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:55:02;8.30;;;2.05;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:57:29;6.85;;;1.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T04:59:56;5.00;;;1.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:02:22;6.32;;;1.90;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:04:47;5.60;;;1.90;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:07:13;8.77;;;1.77;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:09:39;7.35;;;1.92;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:12:05;4.45;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:14:31;3.80;;;1.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:16:57;4.18;;;1.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:19:23;6.00;;;1.80;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:21:49;5.35;;;1.67;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:24:15;4.85;;;1.63;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:26:41;3.70;;;1.42;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:29:06;5.05;;;1.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:31:32;4.57;;;2.42;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:33:58;4.65;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:36:24;4.07;;;1.15;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:38:51;3.25;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:41:16;5.03;;;2.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:43:42;6.43;;;1.85;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:46:11;5.32;;;1.65;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:48:38;3.70;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:51:04;3.90;;;1.42;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:53:30;3.45;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:55:56;7.90;;;1.73;;
51901;SDS011;37929;53.218;6.548;2023-04-25T05:58:21;4.15;;;2.15;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:00:47;5.90;;;1.45;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:03:13;5.50;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:05:42;9.02;;;1.65;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:08:08;4.97;;;1.35;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:10:35;4.00;;;1.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:13:01;3.90;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:15:27;7.75;;;1.92;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:17:53;7.88;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:20:19;5.22;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:22:48;9.32;;;1.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:25:15;4.28;;;1.42;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:27:41;5.75;;;1.85;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:30:06;5.82;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:32:33;4.78;;;1.42;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:34:59;2.80;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:37:26;3.58;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:39:51;5.57;;;1.73;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:42:17;5.07;;;1.73;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:44:43;8.88;;;2.22;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:47:08;10.65;;;3.13;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:49:34;4.45;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:52:00;4.18;;;1.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:54:26;7.82;;;2.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:56:54;3.85;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T06:59:21;6.63;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:01:46;6.43;;;1.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:04:12;7.15;;;1.65;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:06:38;7.78;;;2.28;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:09:10;4.05;;;1.77;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:11:36;4.53;;;1.55;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:14:02;4.65;;;1.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:16:28;3.72;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:18:54;4.30;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:21:19;6.35;;;1.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:23:45;6.38;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:26:11;6.65;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:28:37;2.53;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:31:03;4.00;;;1.63;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:33:30;5.15;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:35:56;9.70;;;1.75;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:38:22;8.45;;;1.80;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:40:48;8.77;;;2.28;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:43:14;5.53;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:45:45;7.65;;;1.85;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:48:11;6.13;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:50:41;6.68;;;1.33;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:53:07;5.20;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:55:32;7.00;;;1.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T07:57:58;3.92;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:00:24;3.13;;;1.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:02:49;3.13;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:05:16;6.43;;;2.08;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:07:42;5.68;;;1.25;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:10:08;3.83;;;1.35;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:12:34;4.65;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:15:00;1.77;;;0.90;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:17:26;1.63;;;0.82;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:19:52;2.80;;;1.00;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:22:18;2.45;;;1.00;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:24:43;1.83;;;0.93;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:27:09;2.83;;;0.90;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:29:36;3.03;;;1.08;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:32:02;4.43;;;1.00;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:34:28;1.88;;;1.23;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:36:53;4.00;;;2.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:39:19;3.50;;;1.27;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:41:45;4.30;;;1.27;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:44:11;2.50;;;1.00;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:46:38;2.55;;;1.08;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:49:07;2.92;;;1.00;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:51:40;2.92;;;0.98;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:54:12;2.05;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:56:40;2.38;;;0.98;;
51901;SDS011;37929;53.218;6.548;2023-04-25T08:59:09;3.17;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:01:36;4.35;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:04:02;4.13;;;1.60;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:06:28;4.90;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:09:01;2.80;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:11:34;2.30;;;1.05;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:14:17;5.13;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:19:27;5.90;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:21:58;5.20;;;1.85;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:24:35;5.28;;;1.23;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:27:08;9.77;;;2.60;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:29:36;6.55;;;1.60;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:32:22;4.18;;;1.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:34:52;4.97;;;1.63;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:39:49;3.70;;;1.52;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:42:17;4.32;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:44:46;4.75;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:47:13;6.65;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:49:40;6.53;;;1.25;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:52:28;4.18;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:54:53;4.03;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:57:20;5.55;;;1.63;;
51901;SDS011;37929;53.218;6.548;2023-04-25T09:59:50;7.97;;;1.77;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:02:18;5.95;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:04:51;6.78;;;1.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:07:20;4.10;;;1.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:09:50;8.48;;;2.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:12:24;8.60;;;1.73;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:14:52;7.30;;;1.77;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:17:17;6.40;;;2.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:19:46;8.02;;;1.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:25:11;6.43;;;1.60;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:27:38;6.68;;;1.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:30:08;5.50;;;1.60;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:32:43;7.75;;;1.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:35:19;6.68;;;1.73;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:38:11;3.47;;;1.45;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:40:39;6.45;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:45:52;4.07;;;1.45;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:48:28;3.08;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:51:10;7.38;;;1.17;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:53:37;4.53;;;1.27;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:56:37;4.13;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T10:59:06;5.60;;;2.08;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:01:37;4.63;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:04:02;3.42;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:06:37;4.75;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:09:23;5.38;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:11:56;6.82;;;1.65;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:14:23;8.38;;;1.65;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:16:53;2.75;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:19:21;3.20;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:21:47;2.63;;;1.35;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:24:12;5.93;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:26:38;4.03;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:29:07;7.90;;;1.73;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:31:33;4.53;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:33:58;3.25;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:36:25;4.32;;;2.08;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:38:51;3.17;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:41:21;4.03;;;1.25;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:43:47;4.68;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:46:15;5.13;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:48:41;5.95;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:51:13;3.60;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:53:44;3.42;;;1.60;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:56:10;4.70;;;1.52;;
51901;SDS011;37929;53.218;6.548;2023-04-25T11:58:56;4.20;;;1.55;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:01:32;1.58;;;0.90;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:04:13;5.22;;;1.17;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:06:40;3.78;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:09:07;4.72;;;1.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:11:42;4.93;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:14:09;6.18;;;1.75;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:19:14;6.55;;;1.35;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:21:42;8.52;;;1.35;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:24:11;3.38;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:26:59;5.50;;;1.77;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:29:27;3.30;;;1.42;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:31:54;5.68;;;1.27;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:34:21;5.65;;;1.90;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:36:47;5.72;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:39:15;4.38;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:41:44;4.40;;;1.00;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:44:11;2.63;;;1.55;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:46:38;5.13;;;1.60;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:49:04;6.28;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:51:31;4.55;;;1.08;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:53:58;3.83;;;1.17;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:56:25;3.75;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T12:58:52;3.70;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:01:19;4.50;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:03:45;3.65;;;1.25;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:06:12;6.97;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:08:39;3.75;;;1.35;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:11:05;3.40;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:13:31;4.63;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:16:02;4.70;;;1.83;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:18:29;4.13;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:20:55;2.97;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:23:22;3.58;;;1.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:25:48;5.55;;;1.65;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:28:14;6.93;;;2.00;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:30:41;6.47;;;2.28;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:33:07;4.35;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:35:33;4.38;;;1.35;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:38:00;5.35;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:40:26;7.68;;;1.58;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:42:52;4.88;;;1.40;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:45:19;4.25;;;1.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:47:45;4.38;;;1.92;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:50:11;3.75;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:52:40;3.53;;;1.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:55:07;4.63;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T13:57:34;4.10;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:00:00;7.75;;;1.38;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:02:32;4.43;;;1.65;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:04:57;3.50;;;1.25;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:07:23;4.43;;;1.45;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:09:50;5.13;;;1.83;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:12:15;4.05;;;1.42;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:14:41;4.90;;;1.30;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:17:08;5.38;;;1.33;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:19:33;4.30;;;1.70;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:21:59;4.45;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:24:25;2.80;;;1.45;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:26:51;5.00;;;1.10;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:29:17;4.70;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:31:43;3.08;;;1.45;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:34:10;5.68;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:36:36;5.43;;;1.35;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:39:02;2.90;;;1.08;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:41:30;3.88;;;1.45;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:43:55;4.65;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:46:22;4.10;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:48:48;9.73;;;1.50;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:51:14;3.42;;;1.33;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:53:40;4.53;;;1.20;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:56:06;3.80;;;1.35;;
51901;SDS011;37929;53.218;6.548;2023-04-25T14:58:33;6.13;;;1.48;;
51901;SDS011;37929;53.218;6.548;2023-04-25T15:01:00;6.70;;;1.73;;