sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50549;SDS011;36505;52.512;13.460;2022-12-18T00:01:12;41.72;;;13.90;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:03:40;37.65;;;13.73;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:06:05;43.15;;;15.32;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:08:31;40.97;;;14.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:11:02;40.65;;;15.38;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:13:31;42.05;;;13.80;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:16:01;35.08;;;12.90;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:18:28;44.05;;;13.95;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:20:53;39.83;;;13.45;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:23:18;44.33;;;15.48;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:25:44;43.67;;;14.70;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:28:09;50.15;;;14.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:30:34;45.75;;;15.10;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:33:00;45.58;;;14.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:35:25;40.88;;;13.95;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:37:50;38.40;;;14.02;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:40:16;36.95;;;14.35;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:42:41;38.22;;;14.32;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:45:29;38.88;;;15.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:47:56;38.80;;;13.02;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:50:22;36.65;;;12.18;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:52:49;37.10;;;12.27;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:55:15;36.67;;;12.18;;
50549;SDS011;36505;52.512;13.460;2022-12-18T00:57:40;32.78;;;12.18;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:00:07;44.58;;;13.80;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:02:34;39.63;;;12.57;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:04:59;36.83;;;14.45;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:07:25;32.50;;;14.07;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:09:50;40.25;;;13.73;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:12:16;49.15;;;15.25;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:14:41;46.53;;;14.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:17:06;43.05;;;13.57;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:19:32;37.92;;;14.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:21:57;48.17;;;15.40;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:24:23;40.53;;;13.60;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:26:48;38.22;;;14.07;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:29:14;39.45;;;13.27;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:31:39;36.25;;;12.70;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:34:04;39.80;;;13.90;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:36:32;36.60;;;12.93;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:38:59;44.17;;;13.90;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:41:27;40.33;;;13.68;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:47:59;39.88;;;13.45;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:50:23;47.85;;;14.60;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:52:58;47.15;;;15.40;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:56:02;53.85;;;16.08;;
50549;SDS011;36505;52.512;13.460;2022-12-18T01:58:30;59.92;;;18.58;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:01:01;57.47;;;18.55;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:03:27;69.45;;;20.08;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:11:15;56.88;;;17.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:13:57;62.90;;;18.65;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:16:34;67.90;;;19.75;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:19:20;63.50;;;18.77;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:25:01;66.78;;;19.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:27:30;77.28;;;21.73;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:29:57;74.50;;;22.00;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:32:30;71.32;;;22.95;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:35:00;74.22;;;20.10;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:37:29;73.07;;;21.25;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:39:56;71.60;;;21.55;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:42:23;77.38;;;23.55;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:44:50;73.05;;;22.85;;
50549;SDS011;36505;52.512;13.460;2022-12-18T02:47:17;75.53;;;23.67;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:00:12;76.05;;;21.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:08:13;57.28;;;16.75;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:10:57;54.53;;;18.00;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:16:05;49.33;;;17.20;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:18:42;51.03;;;18.00;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:21:14;54.25;;;16.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:23:45;52.33;;;17.75;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:26:15;53.20;;;16.42;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:28:55;50.50;;;15.00;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:31:24;43.58;;;15.50;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:33:57;53.05;;;16.20;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:38:51;45.05;;;12.70;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:41:26;50.30;;;15.27;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:46:33;47.90;;;15.30;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:49:10;42.90;;;13.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:51:44;52.38;;;17.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:54:19;43.92;;;15.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:56:47;42.38;;;13.48;;
50549;SDS011;36505;52.512;13.460;2022-12-18T03:59:15;41.20;;;13.57;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:01:47;43.08;;;15.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:04:17;50.58;;;15.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:06:44;41.70;;;13.73;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:09:12;41.95;;;14.48;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:11:39;37.72;;;13.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:14:06;47.78;;;15.20;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:16:31;40.95;;;13.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:18:56;49.78;;;14.93;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:21:22;48.28;;;15.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:23:47;43.42;;;12.82;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:26:13;44.83;;;15.32;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:28:38;44.25;;;14.75;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:31:04;44.17;;;15.25;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:33:29;41.40;;;13.68;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:35:55;39.05;;;14.00;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:38:20;38.42;;;13.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:40:45;37.97;;;12.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:43:11;38.53;;;13.15;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:45:36;42.00;;;13.20;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:48:02;37.85;;;12.27;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:50:29;45.05;;;15.57;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:52:55;41.38;;;14.05;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:55:21;45.85;;;14.40;;
50549;SDS011;36505;52.512;13.460;2022-12-18T04:57:49;42.08;;;13.25;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:00:15;44.55;;;13.35;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:02:40;41.60;;;12.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:05:06;41.00;;;12.95;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:07:31;42.20;;;13.07;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:09:57;42.30;;;13.43;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:12:22;41.13;;;14.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:14:47;30.42;;;11.10;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:17:13;42.92;;;14.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:19:38;46.17;;;12.38;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:22:07;42.20;;;13.75;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:24:33;48.90;;;14.45;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:26:58;54.58;;;15.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:29:23;52.85;;;15.05;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:31:49;42.97;;;13.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:34:14;49.95;;;14.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:36:40;51.60;;;15.05;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:39:05;44.08;;;15.02;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:41:31;52.13;;;15.38;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:43:57;55.65;;;14.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:46:23;51.05;;;14.93;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:48:49;55.20;;;14.80;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:51:16;58.20;;;16.45;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:53:43;49.70;;;15.43;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:56:11;59.63;;;16.65;;
50549;SDS011;36505;52.512;13.460;2022-12-18T05:58:38;54.28;;;17.42;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:01:15;62.30;;;17.40;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:03:42;61.47;;;18.42;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:11:05;55.20;;;16.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:13:31;54.55;;;17.20;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:15:56;61.70;;;16.42;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:18:21;56.72;;;17.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:20:54;60.85;;;18.60;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:23:20;59.42;;;16.58;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:25:46;63.38;;;18.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:28:11;65.30;;;18.33;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:30:36;62.85;;;17.95;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:33:02;67.53;;;18.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:35:27;61.15;;;17.55;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:37:53;57.22;;;17.42;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:40:18;52.03;;;17.48;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:42:43;56.92;;;17.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:45:09;50.45;;;16.35;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:47:41;46.28;;;12.60;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:50:06;47.95;;;16.10;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:52:32;52.25;;;14.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:54:58;49.30;;;16.05;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:57:24;55.35;;;15.45;;
50549;SDS011;36505;52.512;13.460;2022-12-18T06:59:49;46.25;;;13.82;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:02:14;54.70;;;16.42;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:04:40;46.35;;;16.00;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:07:05;46.80;;;15.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:09:31;55.30;;;16.15;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:11:56;44.65;;;14.93;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:14:22;52.08;;;15.48;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:16:47;51.63;;;15.75;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:19:12;51.10;;;15.90;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:21:38;50.20;;;15.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:24:03;51.75;;;16.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:26:29;56.05;;;18.45;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:28:55;55.67;;;19.05;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:31:22;56.92;;;17.10;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:33:48;64.97;;;17.70;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:36:14;49.28;;;16.60;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:38:40;58.50;;;17.65;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:41:07;50.20;;;15.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:43:34;46.15;;;14.65;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:46:00;52.45;;;17.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:48:27;51.22;;;15.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:50:53;58.42;;;18.20;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:53:18;56.58;;;17.83;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:55:43;56.03;;;19.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T07:58:09;51.33;;;16.83;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:00:35;52.53;;;15.93;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:03:01;51.83;;;16.17;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:05:26;52.80;;;15.93;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:07:52;49.63;;;16.83;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:10:18;46.40;;;17.38;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:12:44;42.63;;;14.35;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:15:10;51.92;;;15.35;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:17:35;52.95;;;16.95;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:20:01;44.55;;;16.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:22:26;47.60;;;15.70;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:24:51;50.13;;;15.05;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:27:17;51.88;;;15.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:29:42;46.97;;;16.38;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:32:08;49.55;;;15.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:34:33;45.80;;;14.38;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:36:59;41.30;;;14.05;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:39:24;44.28;;;15.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:41:49;42.90;;;14.10;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:44:33;48.00;;;17.30;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:47:06;46.75;;;16.10;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:49:32;56.50;;;20.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:51:58;44.45;;;14.35;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:54:24;41.75;;;15.50;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:56:49;41.58;;;13.68;;
50549;SDS011;36505;52.512;13.460;2022-12-18T08:59:18;53.28;;;15.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:01:44;46.55;;;16.75;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:04:12;45.42;;;16.45;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:06:38;46.13;;;14.73;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:09:04;47.30;;;14.75;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:11:30;45.33;;;16.75;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:13:56;44.38;;;14.80;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:16:23;55.20;;;17.25;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:18:50;43.75;;;15.65;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:21:16;52.70;;;15.48;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:23:48;46.35;;;14.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:26:15;46.35;;;15.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:28:41;49.70;;;16.25;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:31:07;47.42;;;16.42;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:33:36;47.53;;;15.38;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:36:03;46.75;;;15.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:38:30;53.47;;;17.20;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:40:57;52.90;;;16.45;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:43:30;50.58;;;15.98;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:46:07;48.72;;;15.50;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:48:36;47.45;;;15.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:51:16;44.10;;;15.00;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:53:50;54.83;;;16.92;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:56:20;44.40;;;14.95;;
50549;SDS011;36505;52.512;13.460;2022-12-18T09:58:53;46.78;;;17.50;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:01:24;50.03;;;16.33;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:03:49;49.22;;;17.33;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:09:01;47.00;;;15.93;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:11:48;44.80;;;14.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:20:10;43.80;;;16.08;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:22:49;47.10;;;16.95;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:25:24;50.47;;;17.65;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:27:56;47.83;;;16.02;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:30:25;48.22;;;18.33;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:32:51;54.85;;;18.27;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:38:00;52.75;;;17.30;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:40:32;55.65;;;18.70;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:43:12;66.82;;;18.90;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:45:40;55.72;;;17.83;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:48:17;59.72;;;17.20;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:50:46;54.75;;;18.15;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:53:17;52.03;;;16.20;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:55:45;64.97;;;17.98;;
50549;SDS011;36505;52.512;13.460;2022-12-18T10:58:31;59.83;;;18.55;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:01:11;56.33;;;18.27;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:06:12;61.00;;;17.25;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:08:43;43.53;;;13.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:11:22;50.60;;;16.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:14:12;49.33;;;17.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:16:44;45.65;;;15.30;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:22:02;51.47;;;16.40;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:24:49;52.65;;;17.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:27:20;47.28;;;17.10;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:29:45;47.97;;;18.27;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:34:39;43.10;;;15.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:37:10;47.78;;;17.65;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:39:45;47.60;;;16.58;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:44:52;40.85;;;15.90;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:50:01;44.83;;;14.25;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:52:31;44.42;;;14.73;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:55:04;45.42;;;16.30;;
50549;SDS011;36505;52.512;13.460;2022-12-18T11:57:38;45.17;;;14.68;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:00:20;40.42;;;13.93;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:03:09;57.60;;;17.48;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:06:01;44.20;;;13.98;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:08:36;43.05;;;14.32;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:14:18;49.67;;;15.65;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:28:28;51.03;;;17.80;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:33:56;40.20;;;15.43;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:38:57;36.33;;;15.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:41:27;34.97;;;13.38;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:45:01;50.13;;;15.60;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:47:52;38.00;;;14.30;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:50:03;38.58;;;13.85;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:52:39;38.80;;;14.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:55:12;38.50;;;14.18;;
50549;SDS011;36505;52.512;13.460;2022-12-18T12:57:46;40.00;;;14.95;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:00:20;41.03;;;14.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:05:43;37.17;;;14.45;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:10:50;48.10;;;15.85;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:13:47;42.78;;;16.02;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:16:14;41.90;;;17.15;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:18:51;44.47;;;17.33;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:21:27;44.78;;;15.68;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:23:55;41.47;;;15.02;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:34:22;38.70;;;15.43;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:36:49;42.25;;;16.85;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:42:10;46.20;;;17.17;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:44:58;44.42;;;16.30;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:47:34;40.15;;;16.85;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:50:22;42.63;;;16.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:52:51;42.92;;;17.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:55:18;41.42;;;17.35;;
50549;SDS011;36505;52.512;13.460;2022-12-18T13:57:45;39.50;;;17.05;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:02:53;47.45;;;19.10;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:07:55;40.65;;;17.50;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:10:39;45.15;;;18.30;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:13:10;39.55;;;18.27;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:15:41;44.53;;;19.02;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:18:24;40.00;;;17.65;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:21:00;43.17;;;17.70;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:23:40;38.63;;;15.60;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:28:54;37.83;;;14.88;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:31:25;35.95;;;14.48;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:33:51;33.30;;;15.95;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:36:19;38.90;;;14.73;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:38:50;40.78;;;17.10;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:41:18;41.22;;;17.20;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:43:45;35.05;;;15.90;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:49:03;40.42;;;17.58;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:51:41;36.25;;;16.23;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:54:17;40.78;;;17.25;;
50549;SDS011;36505;52.512;13.460;2022-12-18T14:56:45;35.78;;;15.32;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:07:07;34.70;;;16.30;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:09:33;34.90;;;15.63;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:12:00;37.08;;;16.08;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:14:39;40.42;;;18.02;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:17:13;38.22;;;16.58;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:19:42;35.47;;;15.43;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:24:45;38.45;;;15.77;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:27:30;38.17;;;16.52;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:30:38;35.30;;;16.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:32:48;35.85;;;16.77;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:37:45;36.97;;;15.35;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:40:12;37.00;;;15.45;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:42:39;31.50;;;14.02;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:45:23;29.98;;;13.38;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:47:48;29.60;;;12.00;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:50:14;34.45;;;13.68;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:52:41;32.70;;;14.40;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:55:13;30.98;;;13.55;;
50549;SDS011;36505;52.512;13.460;2022-12-18T15:57:59;38.88;;;16.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:00:25;34.25;;;14.93;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:02:50;31.55;;;15.02;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:05:16;32.63;;;13.13;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:07:44;33.72;;;13.75;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:10:10;35.63;;;13.90;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:12:35;34.58;;;14.02;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:15:01;31.83;;;13.82;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:17:28;35.60;;;15.20;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:19:53;34.60;;;15.00;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:22:20;36.22;;;15.98;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:24:47;36.42;;;15.15;;
50549;SDS011;36505;52.512;13.460;2022-12-18T16:27:13;30.88;;;13.65;;