sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77586;SDS011;66744;49.716;17.158;2023-05-21T00:02:48;28.05;;;20.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:05:51;26.83;;;19.52;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:08:52;25.95;;;18.83;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:11:53;25.17;;;19.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:14:54;26.38;;;19.92;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:17:56;25.90;;;19.90;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:20:57;28.60;;;21.08;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:23:59;27.20;;;19.35;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:27:00;33.67;;;21.83;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:30:02;26.55;;;19.38;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:33:04;23.67;;;18.55;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:36:05;21.38;;;17.33;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:39:06;21.30;;;16.63;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:42:08;25.60;;;18.30;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:45:10;21.95;;;17.13;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:48:11;25.65;;;19.17;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:51:14;24.45;;;18.35;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:54:16;27.30;;;18.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T00:57:18;24.50;;;16.73;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:00:20;21.45;;;16.25;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:03:24;23.73;;;17.30;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:06:26;23.63;;;17.10;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:09:28;25.70;;;18.27;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:12:30;23.42;;;17.25;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:15:32;28.83;;;19.02;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:18:35;24.48;;;18.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:21:40;21.17;;;16.35;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:24:43;21.40;;;15.98;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:27:47;23.55;;;16.55;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:30:49;25.55;;;18.02;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:33:50;25.13;;;19.45;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:36:58;28.92;;;20.75;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:40:10;21.38;;;17.70;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:43:31;26.65;;;19.40;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:46:35;24.38;;;17.25;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:49:38;26.42;;;18.38;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:52:55;21.25;;;16.23;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:55:58;19.25;;;14.35;;
77586;SDS011;66744;49.716;17.158;2023-05-21T01:58:59;19.30;;;14.70;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:02:00;18.90;;;14.85;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:05:02;24.27;;;16.88;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:08:04;18.10;;;13.82;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:11:08;22.45;;;17.70;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:14:09;21.90;;;16.13;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:17:10;25.90;;;17.55;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:20:12;25.55;;;19.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:23:14;23.55;;;16.88;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:26:15;25.50;;;18.42;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:29:17;27.80;;;19.38;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:32:18;29.63;;;20.55;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:35:20;25.65;;;18.83;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:38:21;26.30;;;19.35;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:41:25;24.33;;;16.90;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:44:27;22.77;;;17.25;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:47:28;26.65;;;19.17;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:50:30;32.45;;;22.25;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:53:33;27.55;;;19.08;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:56:34;23.58;;;16.77;;
77586;SDS011;66744;49.716;17.158;2023-05-21T02:59:35;29.90;;;20.70;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:02:37;24.85;;;18.38;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:05:38;24.27;;;17.55;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:08:39;21.27;;;16.17;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:11:41;24.70;;;19.35;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:14:42;30.83;;;20.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:17:46;21.13;;;15.68;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:20:48;22.90;;;16.10;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:23:49;28.25;;;19.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:26:51;27.42;;;20.30;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:29:53;29.35;;;20.98;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:32:56;26.42;;;18.77;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:35:59;25.48;;;19.33;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:39:04;23.83;;;17.45;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:42:08;25.27;;;19.30;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:45:18;24.77;;;17.23;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:48:36;22.70;;;16.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:51:37;24.58;;;18.08;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:54:40;22.38;;;15.27;;
77586;SDS011;66744;49.716;17.158;2023-05-21T03:57:43;23.55;;;17.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:00:45;21.85;;;16.58;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:03:46;30.27;;;19.30;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:06:50;22.10;;;15.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:09:51;24.20;;;16.90;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:12:53;23.98;;;17.92;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:15:54;25.05;;;16.75;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:18:58;25.38;;;17.27;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:22:01;21.98;;;17.50;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:25:03;19.40;;;15.43;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:28:09;26.02;;;19.25;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:31:11;33.78;;;19.75;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:34:14;25.83;;;20.60;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:37:18;31.05;;;22.02;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:40:20;29.67;;;20.40;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:43:24;27.30;;;19.75;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:46:27;31.52;;;21.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:49:28;34.42;;;24.95;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:52:29;29.23;;;21.90;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:55:33;32.20;;;24.42;;
77586;SDS011;66744;49.716;17.158;2023-05-21T04:58:39;29.33;;;22.48;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:01:41;30.08;;;22.00;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:04:44;31.65;;;23.55;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:07:46;34.55;;;21.83;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:10:48;26.10;;;19.70;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:13:50;26.20;;;21.25;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:16:52;28.83;;;22.10;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:19:57;26.30;;;20.27;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:22:58;24.92;;;20.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:25:59;26.55;;;20.48;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:29:02;23.83;;;18.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:32:03;26.05;;;20.02;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:35:05;24.20;;;19.73;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:38:08;29.38;;;19.60;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:41:18;22.08;;;18.25;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:44:21;23.85;;;17.88;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:47:22;23.05;;;18.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:50:24;24.77;;;18.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:53:26;22.58;;;18.10;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:56:38;22.20;;;18.27;;
77586;SDS011;66744;49.716;17.158;2023-05-21T05:59:40;23.42;;;17.92;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:02:41;23.85;;;17.98;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:05:44;22.05;;;18.23;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:08:53;20.50;;;17.77;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:11:55;23.80;;;18.17;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:14:59;22.27;;;18.60;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:18:00;23.00;;;18.10;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:21:01;24.42;;;18.98;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:24:04;22.35;;;17.40;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:27:06;21.25;;;16.83;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:30:07;20.20;;;17.13;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:33:12;18.30;;;15.63;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:36:14;18.38;;;14.98;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:39:16;21.05;;;16.23;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:42:17;18.88;;;15.85;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:45:47;16.85;;;14.02;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:49:00;17.13;;;15.02;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:52:02;17.45;;;14.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:55:03;18.77;;;14.95;;
77586;SDS011;66744;49.716;17.158;2023-05-21T06:58:24;19.13;;;14.43;;
77586;SDS011;66744;49.716;17.158;2023-05-21T07:01:25;16.55;;;14.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T07:04:27;19.23;;;15.48;;
77586;SDS011;66744;49.716;17.158;2023-05-21T07:07:28;15.27;;;13.68;;
77586;SDS011;66744;49.716;17.158;2023-05-21T07:10:29;16.35;;;14.45;;
77586;SDS011;66744;49.716;17.158;2023-05-21T07:13:31;17.48;;;14.43;;
77586;SDS011;66744;49.716;17.158;2023-05-21T07:16:33;19.80;;;14.90;;
77586;SDS011;66744;49.716;17.158;2023-05-21T07:19:34;15.43;;;13.23;;
77586;SDS011;66744;49.716;17.158;2023-05-21T07:22:39;15.70;;;13.25;;
77586;SDS011;66744;49.716;17.158;2023-05-21T07:25:43;18.52;;;12.90;;
77586;SDS011;66744;49.716;17.158;2023-05-21T07:58:43;36.50;;;14.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:01:48;13.93;;;11.75;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:04:49;13.93;;;12.27;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:07:52;13.35;;;11.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:10:56;12.05;;;10.63;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:13:59;18.55;;;12.18;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:17:01;14.82;;;11.48;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:20:03;17.55;;;12.43;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:23:06;19.77;;;12.40;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:26:14;19.98;;;12.18;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:29:18;12.13;;;10.27;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:32:20;11.77;;;9.68;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:35:21;10.68;;;9.57;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:38:31;13.65;;;10.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:41:50;10.50;;;9.40;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:45:02;15.93;;;10.15;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:48:06;13.45;;;9.35;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:51:11;17.88;;;9.35;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:54:19;16.33;;;9.18;;
77586;SDS011;66744;49.716;17.158;2023-05-21T08:57:23;11.38;;;8.82;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:00:27;12.63;;;9.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:03:28;22.85;;;9.75;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:06:31;10.20;;;7.57;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:09:37;10.15;;;7.93;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:12:45;9.63;;;7.82;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:15:48;9.68;;;6.97;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:18:53;8.70;;;7.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:22:01;10.85;;;8.10;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:25:08;9.82;;;8.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:28:15;8.68;;;7.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:31:19;9.13;;;8.07;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:34:24;16.67;;;8.95;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:37:35;9.63;;;8.57;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:40:42;10.45;;;8.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:43:46;8.85;;;7.78;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:46:49;10.95;;;6.78;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:53:22;9.27;;;7.85;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:56:28;10.43;;;8.18;;
77586;SDS011;66744;49.716;17.158;2023-05-21T09:59:35;11.40;;;7.53;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:02:38;8.20;;;6.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:05:44;8.45;;;6.63;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:08:47;8.07;;;6.38;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:11:53;7.97;;;7.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:14:59;7.75;;;6.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:18:04;9.93;;;6.60;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:21:07;7.40;;;6.53;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:24:09;10.93;;;7.03;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:27:11;6.88;;;6.18;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:30:13;8.35;;;6.70;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:33:21;7.68;;;6.47;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:36:23;6.93;;;6.13;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:39:25;7.50;;;6.22;;
77586;SDS011;66744;49.716;17.158;2023-05-21T10:45:41;8.77;;;6.22;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:02:07;8.43;;;6.38;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:05:13;11.30;;;6.88;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:11:44;8.15;;;7.13;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:14:55;7.78;;;6.68;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:17:57;7.53;;;6.63;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:24:06;8.73;;;7.10;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:27:10;8.30;;;7.30;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:30:15;6.90;;;6.18;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:33:18;9.05;;;6.93;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:36:19;7.53;;;6.68;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:39:23;9.38;;;7.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:42:29;9.02;;;6.47;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:45:34;7.75;;;6.75;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:48:36;7.32;;;6.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:51:44;10.05;;;6.95;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:54:47;8.18;;;7.38;;
77586;SDS011;66744;49.716;17.158;2023-05-21T11:57:53;8.27;;;7.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:00:54;8.50;;;7.00;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:03:56;8.73;;;7.68;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:06:57;8.10;;;7.30;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:09:59;8.88;;;7.43;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:13:00;9.23;;;7.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:16:02;8.45;;;7.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:19:04;7.25;;;6.55;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:22:08;10.77;;;7.45;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:25:10;9.43;;;6.32;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:28:12;7.28;;;6.55;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:31:14;12.05;;;6.90;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:34:51;8.27;;;7.45;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:37:46;10.80;;;7.03;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:40:50;9.10;;;8.07;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:43:51;7.57;;;6.82;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:46:53;7.60;;;6.38;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:49:58;8.25;;;6.82;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:53:07;8.60;;;7.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:56:12;8.85;;;7.32;;
77586;SDS011;66744;49.716;17.158;2023-05-21T12:59:18;7.90;;;7.07;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:02:20;14.93;;;8.32;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:05:21;8.13;;;5.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:08:23;6.57;;;5.55;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:11:24;7.35;;;6.03;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:14:25;8.45;;;6.03;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:17:29;7.28;;;6.07;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:20:30;8.38;;;6.47;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:23:31;8.95;;;6.57;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:26:33;9.18;;;7.28;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:29:34;8.48;;;6.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:32:38;12.52;;;6.63;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:35:40;8.80;;;5.90;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:38:41;7.28;;;6.03;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:41:42;7.20;;;6.53;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:44:47;8.55;;;6.43;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:47:49;8.18;;;6.85;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:50:52;16.27;;;8.27;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:53:54;7.55;;;6.75;;
77586;SDS011;66744;49.716;17.158;2023-05-21T13:56:55;8.35;;;7.15;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:00:00;10.25;;;7.63;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:03:08;31.13;;;9.18;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:06:10;8.30;;;6.43;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:09:12;26.75;;;8.10;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:12:17;12.38;;;6.47;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:15:21;10.73;;;6.18;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:18:25;8.38;;;5.32;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:21:27;9.48;;;5.50;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:24:29;7.57;;;4.70;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:27:30;13.00;;;6.55;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:30:32;6.60;;;5.68;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:33:34;7.63;;;5.47;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:36:36;9.20;;;5.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:39:38;6.88;;;4.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:42:39;28.05;;;8.15;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:45:40;5.55;;;4.82;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:48:42;10.57;;;4.78;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:51:43;9.15;;;4.50;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:54:47;13.85;;;5.03;;
77586;SDS011;66744;49.716;17.158;2023-05-21T14:57:48;10.18;;;4.43;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:00:50;6.63;;;4.72;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:03:51;11.50;;;4.97;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:06:52;6.03;;;3.95;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:09:53;7.05;;;4.53;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:12:55;6.90;;;3.85;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:15:56;27.38;;;6.50;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:18:58;6.35;;;3.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:21:59;4.72;;;4.22;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:25:01;6.68;;;3.92;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:28:03;6.03;;;4.03;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:31:06;7.60;;;4.47;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:34:08;31.27;;;6.63;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:37:09;11.40;;;4.97;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:40:10;11.18;;;4.82;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:43:12;29.27;;;7.55;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:46:14;33.13;;;8.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:49:16;4.88;;;3.97;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:52:17;34.13;;;7.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:55:22;14.23;;;4.50;;
77586;SDS011;66744;49.716;17.158;2023-05-21T15:58:23;11.77;;;3.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:01:25;131.20;;;20.58;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:04:29;5.82;;;3.10;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:07:32;11.48;;;4.93;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:10:34;5.45;;;3.45;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:13:35;6.82;;;3.60;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:16:37;6.45;;;3.47;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:19:38;198.73;;;33.42;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:22:40;3.60;;;3.17;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:25:41;15.10;;;4.63;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:28:42;4.57;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:31:51;4.00;;;2.97;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:34:53;124.30;;;22.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:37:57;14.48;;;4.53;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:41:05;5.13;;;2.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:44:07;13.63;;;3.78;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:47:08;118.85;;;23.27;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:50:12;14.73;;;5.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:56:16;8.88;;;4.60;;
77586;SDS011;66744;49.716;17.158;2023-05-21T16:59:18;8.25;;;4.97;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:02:19;45.85;;;9.77;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:05:21;25.48;;;6.25;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:08:23;8.27;;;4.95;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:11:24;15.23;;;6.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:14:40;10.27;;;5.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:17:41;7.53;;;5.32;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:20:46;6.18;;;5.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:23:47;6.72;;;4.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:26:49;6.05;;;5.10;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:29:50;5.93;;;4.43;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:32:52;6.43;;;4.38;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:35:53;5.65;;;3.97;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:38:56;6.95;;;4.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:41:57;7.15;;;4.28;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:44:59;5.40;;;4.15;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:48:00;5.13;;;3.65;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:51:03;7.22;;;4.25;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:54:05;5.82;;;3.90;;
77586;SDS011;66744;49.716;17.158;2023-05-21T17:57:09;4.40;;;4.00;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:00:10;4.13;;;3.72;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:03:15;5.57;;;4.05;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:06:17;7.03;;;4.20;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:09:18;5.32;;;4.53;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:12:20;6.00;;;3.80;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:15:22;4.63;;;4.03;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:18:23;8.52;;;4.63;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:21:26;5.10;;;4.57;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:24:28;5.68;;;4.30;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:27:32;5.05;;;4.38;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:30:34;7.55;;;4.47;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:33:35;5.70;;;4.60;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:36:38;5.70;;;4.35;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:39:39;7.43;;;5.60;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:42:41;8.10;;;4.72;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:50:41;5.88;;;4.97;;
77586;SDS011;66744;49.716;17.158;2023-05-21T18:59:39;5.20;;;4.70;;
77586;SDS011;66744;49.716;17.158;2023-05-21T19:02:40;5.38;;;4.40;;