sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43298;BME280;28892;55.640;37.532;2023-03-14T00:01:15;98400.66;;;-2.72;58.54
43298;BME280;28892;55.640;37.532;2023-03-14T00:03:42;98420.59;;;-2.39;57.83
43298;BME280;28892;55.640;37.532;2023-03-14T00:06:08;98416.09;;;-2.82;58.44
43298;BME280;28892;55.640;37.532;2023-03-14T00:08:35;98411.41;;;-2.77;58.79
43298;BME280;28892;55.640;37.532;2023-03-14T00:11:09;98414.63;;;-3.20;60.16
43298;BME280;28892;55.640;37.532;2023-03-14T00:13:35;98401.59;;;-2.96;59.76
43298;BME280;28892;55.640;37.532;2023-03-14T00:16:06;98396.72;;;-3.12;60.41
43298;BME280;28892;55.640;37.532;2023-03-14T00:18:33;98380.09;;;-2.98;60.00
43298;BME280;28892;55.640;37.532;2023-03-14T00:21:00;98350.16;;;-2.79;59.60
43298;BME280;28892;55.640;37.532;2023-03-14T00:23:27;98355.91;;;-2.53;58.54
43298;BME280;28892;55.640;37.532;2023-03-14T00:25:53;98358.19;;;-2.71;59.41
43298;BME280;28892;55.640;37.532;2023-03-14T00:28:19;98343.78;;;-2.75;59.70
43298;BME280;28892;55.640;37.532;2023-03-14T00:30:47;98341.19;;;-2.87;60.66
43298;BME280;28892;55.640;37.532;2023-03-14T00:33:12;98359.59;;;-2.67;60.57
43298;BME280;28892;55.640;37.532;2023-03-14T00:35:40;98342.00;;;-2.86;61.35
43298;BME280;28892;55.640;37.532;2023-03-14T00:38:06;98344.59;;;-2.86;62.22
43298;BME280;28892;55.640;37.532;2023-03-14T00:40:31;98352.88;;;-2.92;62.37
43298;BME280;28892;55.640;37.532;2023-03-14T00:42:57;98337.06;;;-2.78;62.89
43298;BME280;28892;55.640;37.532;2023-03-14T00:45:22;98348.03;;;-2.86;63.46
43298;BME280;28892;55.640;37.532;2023-03-14T00:47:48;98342.84;;;-3.09;64.92
43298;BME280;28892;55.640;37.532;2023-03-14T00:50:14;98315.59;;;-2.91;65.24
43298;BME280;28892;55.640;37.532;2023-03-14T00:52:40;98328.44;;;-2.78;65.50
43298;BME280;28892;55.640;37.532;2023-03-14T00:55:06;98343.44;;;-2.71;64.82
43298;BME280;28892;55.640;37.532;2023-03-14T00:57:31;98343.78;;;-2.75;66.02
43298;BME280;28892;55.640;37.532;2023-03-14T00:59:57;98338.00;;;-2.68;66.15
43298;BME280;28892;55.640;37.532;2023-03-14T01:02:23;98327.34;;;-2.53;65.94
43298;BME280;28892;55.640;37.532;2023-03-14T01:04:49;98324.19;;;-2.68;66.85
43298;BME280;28892;55.640;37.532;2023-03-14T01:07:15;98349.00;;;-2.75;66.89
43298;BME280;28892;55.640;37.532;2023-03-14T01:09:41;98344.97;;;-2.79;67.73
43298;BME280;28892;55.640;37.532;2023-03-14T01:12:08;98328.09;;;-2.97;68.15
43298;BME280;28892;55.640;37.532;2023-03-14T01:14:33;98331.53;;;-3.07;69.34
43298;BME280;28892;55.640;37.532;2023-03-14T01:16:59;98318.53;;;-3.07;69.42
43298;BME280;28892;55.640;37.532;2023-03-14T01:19:28;98306.72;;;-3.12;70.39
43298;BME280;28892;55.640;37.532;2023-03-14T01:21:53;98324.53;;;-2.96;70.93
43298;BME280;28892;55.640;37.532;2023-03-14T01:24:19;98312.75;;;-3.23;72.37
43298;BME280;28892;55.640;37.532;2023-03-14T01:26:46;98288.09;;;-2.94;72.11
43298;BME280;28892;55.640;37.532;2023-03-14T01:29:12;98299.44;;;-3.06;71.97
43298;BME280;28892;55.640;37.532;2023-03-14T01:31:39;98264.84;;;-2.84;72.08
43298;BME280;28892;55.640;37.532;2023-03-14T01:34:05;98249.06;;;-2.92;72.18
43298;BME280;28892;55.640;37.532;2023-03-14T01:36:31;98267.34;;;-3.05;72.81
43298;BME280;28892;55.640;37.532;2023-03-14T01:38:59;98253.31;;;-2.91;72.69
43298;BME280;28892;55.640;37.532;2023-03-14T01:41:26;98263.91;;;-2.95;73.05
43298;BME280;28892;55.640;37.532;2023-03-14T01:43:54;98262.22;;;-2.73;72.73
43298;BME280;28892;55.640;37.532;2023-03-14T01:46:34;98254.22;;;-2.70;73.10
43298;BME280;28892;55.640;37.532;2023-03-14T01:49:15;98228.28;;;-2.81;73.53
43298;BME280;28892;55.640;37.532;2023-03-14T01:54:59;98230.69;;;-2.57;73.62
43298;BME280;28892;55.640;37.532;2023-03-14T01:57:37;98217.63;;;-2.67;74.10
43298;BME280;28892;55.640;37.532;2023-03-14T02:02:42;98198.84;;;-2.59;73.88
43298;BME280;28892;55.640;37.532;2023-03-14T02:05:12;98169.94;;;-2.65;75.84
43298;BME280;28892;55.640;37.532;2023-03-14T02:07:56;98195.31;;;-2.69;75.34
43298;BME280;28892;55.640;37.532;2023-03-14T02:10:30;98198.97;;;-2.72;75.85
43298;BME280;28892;55.640;37.532;2023-03-14T02:13:02;98188.19;;;-2.56;75.50
43298;BME280;28892;55.640;37.532;2023-03-14T02:15:36;98162.44;;;-2.80;76.43
43298;BME280;28892;55.640;37.532;2023-03-14T02:18:09;98200.16;;;-2.64;77.07
43298;BME280;28892;55.640;37.532;2023-03-14T02:27:13;98159.72;;;-2.78;78.30
43298;BME280;28892;55.640;37.532;2023-03-14T02:30:01;98162.88;;;-2.75;78.09
43298;BME280;28892;55.640;37.532;2023-03-14T02:32:31;98167.72;;;-2.70;78.13
43298;BME280;28892;55.640;37.532;2023-03-14T02:34:59;98145.94;;;-2.79;77.75
43298;BME280;28892;55.640;37.532;2023-03-14T02:38:17;98129.66;;;-2.81;78.53
43298;BME280;28892;55.640;37.532;2023-03-14T02:40:48;98133.03;;;-3.02;79.83
43298;BME280;28892;55.640;37.532;2023-03-14T02:43:14;98130.19;;;-2.99;80.11
43298;BME280;28892;55.640;37.532;2023-03-14T02:45:47;98129.66;;;-2.81;80.83
43298;BME280;28892;55.640;37.532;2023-03-14T02:48:36;98087.78;;;-2.88;80.49
43298;BME280;28892;55.640;37.532;2023-03-14T02:51:05;98111.38;;;-2.91;80.43
43298;BME280;28892;55.640;37.532;2023-03-14T02:53:34;98094.34;;;-2.72;80.47
43298;BME280;28892;55.640;37.532;2023-03-14T02:56:06;98120.66;;;-2.77;81.50
43298;BME280;28892;55.640;37.532;2023-03-14T02:58:33;98098.41;;;-2.91;80.88
43298;BME280;28892;55.640;37.532;2023-03-14T03:01:07;98088.19;;;-2.71;80.50
43298;BME280;28892;55.640;37.532;2023-03-14T03:03:38;98113.88;;;-2.89;80.44
43298;BME280;28892;55.640;37.532;2023-03-14T03:06:10;98101.44;;;-2.74;80.19
43298;BME280;28892;55.640;37.532;2023-03-14T03:08:41;98119.47;;;-2.73;80.71
43298;BME280;28892;55.640;37.532;2023-03-14T03:11:13;98100.81;;;-2.67;81.49
43298;BME280;28892;55.640;37.532;2023-03-14T03:13:39;98110.59;;;-2.70;81.31
43298;BME280;28892;55.640;37.532;2023-03-14T03:16:23;98105.88;;;-2.44;82.07
43298;BME280;28892;55.640;37.532;2023-03-14T03:18:51;98108.84;;;-2.48;81.74
43298;BME280;28892;55.640;37.532;2023-03-14T03:21:19;98111.97;;;-2.55;82.11
43298;BME280;28892;55.640;37.532;2023-03-14T03:23:49;98085.06;;;-2.22;82.15
43298;BME280;28892;55.640;37.532;2023-03-14T03:26:15;98063.22;;;-2.20;82.31
43298;BME280;28892;55.640;37.532;2023-03-14T03:28:44;98079.69;;;-2.09;81.47
43298;BME280;28892;55.640;37.532;2023-03-14T03:31:13;98061.00;;;-2.25;80.99
43298;BME280;28892;55.640;37.532;2023-03-14T03:33:39;98054.84;;;-2.23;80.95
43298;BME280;28892;55.640;37.532;2023-03-14T03:36:06;98049.16;;;-2.17;81.48
43298;BME280;28892;55.640;37.532;2023-03-14T03:38:35;98043.31;;;-2.09;82.67
43298;BME280;28892;55.640;37.532;2023-03-14T03:41:05;98045.81;;;-1.98;84.23
43298;BME280;28892;55.640;37.532;2023-03-14T03:43:31;98035.56;;;-2.00;81.30
43298;BME280;28892;55.640;37.532;2023-03-14T03:45:58;98051.34;;;-1.81;81.36
43298;BME280;28892;55.640;37.532;2023-03-14T03:48:25;98018.25;;;-1.70;81.62
43298;BME280;28892;55.640;37.532;2023-03-14T03:50:51;98021.28;;;-1.64;81.09
43298;BME280;28892;55.640;37.532;2023-03-14T03:53:20;98026.72;;;-1.87;81.03
43298;BME280;28892;55.640;37.532;2023-03-14T03:55:45;98026.13;;;-1.40;81.46
43298;BME280;28892;55.640;37.532;2023-03-14T03:58:11;98032.69;;;-1.46;79.88
43298;BME280;28892;55.640;37.532;2023-03-14T04:00:37;98037.88;;;-1.56;79.94
43298;BME280;28892;55.640;37.532;2023-03-14T04:03:04;98037.69;;;-1.64;80.42
43298;BME280;28892;55.640;37.532;2023-03-14T04:05:30;98031.97;;;-1.67;80.48
43298;BME280;28892;55.640;37.532;2023-03-14T04:08:01;98030.22;;;-1.47;80.72
43298;BME280;28892;55.640;37.532;2023-03-14T04:10:29;98012.00;;;-1.47;80.42
43298;BME280;28892;55.640;37.532;2023-03-14T04:13:08;98037.75;;;-1.44;80.20
43298;BME280;28892;55.640;37.532;2023-03-14T04:15:35;97998.44;;;-1.41;80.71
43298;BME280;28892;55.640;37.532;2023-03-14T04:18:07;97982.31;;;-1.35;81.30
43298;BME280;28892;55.640;37.532;2023-03-14T04:20:35;98008.06;;;-1.42;81.50
43298;BME280;28892;55.640;37.532;2023-03-14T04:23:01;98002.31;;;-1.06;81.55
43298;BME280;28892;55.640;37.532;2023-03-14T04:25:27;98020.25;;;-1.32;80.47
43298;BME280;28892;55.640;37.532;2023-03-14T04:27:56;98013.00;;;-1.19;80.44
43298;BME280;28892;55.640;37.532;2023-03-14T04:30:25;97992.03;;;-1.17;80.36
43298;BME280;28892;55.640;37.532;2023-03-14T04:32:54;98001.59;;;-0.78;79.69
43298;BME280;28892;55.640;37.532;2023-03-14T04:35:23;98000.47;;;-0.66;79.13
43298;BME280;28892;55.640;37.532;2023-03-14T04:37:53;97997.34;;;-0.79;78.72
43298;BME280;28892;55.640;37.532;2023-03-14T04:40:20;97988.84;;;-0.81;78.28
43298;BME280;28892;55.640;37.532;2023-03-14T04:42:47;97971.00;;;-0.66;78.74
43298;BME280;28892;55.640;37.532;2023-03-14T04:45:13;97976.06;;;-0.65;78.07
43298;BME280;28892;55.640;37.532;2023-03-14T04:47:41;97971.91;;;-0.48;77.66
43298;BME280;28892;55.640;37.532;2023-03-14T04:50:10;97987.69;;;-0.11;77.63
43298;BME280;28892;55.640;37.532;2023-03-14T04:52:36;98010.69;;;-0.45;77.42
43298;BME280;28892;55.640;37.532;2023-03-14T04:55:02;97979.22;;;-0.61;78.93
43298;BME280;28892;55.640;37.532;2023-03-14T04:57:28;97961.47;;;-0.10;78.68
43298;BME280;28892;55.640;37.532;2023-03-14T04:59:55;97946.53;;;0.10;77.56
43298;BME280;28892;55.640;37.532;2023-03-14T05:02:53;97943.38;;;-0.49;78.11
43298;BME280;28892;55.640;37.532;2023-03-14T05:05:42;97936.13;;;-0.18;79.06
43298;BME280;28892;55.640;37.532;2023-03-14T05:08:15;97960.13;;;-0.14;78.20
43298;BME280;28892;55.640;37.532;2023-03-14T05:10:58;97945.09;;;-0.02;78.79
43298;BME280;28892;55.640;37.532;2023-03-14T05:13:33;97878.41;;;-0.23;78.50
43298;BME280;28892;55.640;37.532;2023-03-14T05:16:18;97918.03;;;0.09;78.38
43298;BME280;28892;55.640;37.532;2023-03-14T05:19:05;97937.72;;;-0.07;77.49
43298;BME280;28892;55.640;37.532;2023-03-14T05:21:51;97905.75;;;-0.09;77.58
43298;BME280;28892;55.640;37.532;2023-03-14T05:24:27;97902.78;;;-0.14;77.34
43298;BME280;28892;55.640;37.532;2023-03-14T05:26:59;97941.25;;;-0.26;77.72
43298;BME280;28892;55.640;37.532;2023-03-14T05:29:51;97909.69;;;0.23;76.83
43298;BME280;28892;55.640;37.532;2023-03-14T05:32:35;97914.44;;;0.28;75.76
43298;BME280;28892;55.640;37.532;2023-03-14T05:35:20;97932.34;;;0.59;74.93
43298;BME280;28892;55.640;37.532;2023-03-14T05:37:58;97923.91;;;0.47;74.51
43298;BME280;28892;55.640;37.532;2023-03-14T05:40:36;97931.97;;;0.54;74.17
43298;BME280;28892;55.640;37.532;2023-03-14T05:43:01;97915.03;;;0.76;73.55
43298;BME280;28892;55.640;37.532;2023-03-14T05:45:46;97925.38;;;0.86;72.25
43298;BME280;28892;55.640;37.532;2023-03-14T05:48:31;97949.28;;;0.73;72.59
43298;BME280;28892;55.640;37.532;2023-03-14T05:51:17;97924.88;;;0.64;73.21
43298;BME280;28892;55.640;37.532;2023-03-14T05:54:11;97929.22;;;1.00;72.60
43298;BME280;28892;55.640;37.532;2023-03-14T05:56:55;97931.75;;;1.10;71.79
43298;BME280;28892;55.640;37.532;2023-03-14T05:59:32;97941.50;;;1.52;70.30
43298;BME280;28892;55.640;37.532;2023-03-14T06:02:04;97970.94;;;0.92;71.41
43298;BME280;28892;55.640;37.532;2023-03-14T06:04:40;97953.66;;;1.17;70.62
43298;BME280;28892;55.640;37.532;2023-03-14T06:07:08;97919.03;;;0.89;71.41
43298;BME280;28892;55.640;37.532;2023-03-14T06:09:34;97944.56;;;1.21;70.31
43298;BME280;28892;55.640;37.532;2023-03-14T06:12:11;97956.19;;;1.27;70.13
43298;BME280;28892;55.640;37.532;2023-03-14T06:14:42;97930.41;;;1.06;71.27
43298;BME280;28892;55.640;37.532;2023-03-14T06:17:08;97924.63;;;1.47;70.23
43298;BME280;28892;55.640;37.532;2023-03-14T06:19:44;97915.41;;;1.34;69.54
43298;BME280;28892;55.640;37.532;2023-03-14T06:22:13;97934.13;;;1.21;69.54
43298;BME280;28892;55.640;37.532;2023-03-14T06:24:40;97938.88;;;1.52;69.37
43298;BME280;28892;55.640;37.532;2023-03-14T06:27:06;97908.50;;;0.99;70.37
43298;BME280;28892;55.640;37.532;2023-03-14T06:29:32;97917.28;;;1.24;70.12
43298;BME280;28892;55.640;37.532;2023-03-14T06:32:00;97920.50;;;1.71;68.89
43298;BME280;28892;55.640;37.532;2023-03-14T06:34:26;97922.69;;;1.92;67.68
43298;BME280;28892;55.640;37.532;2023-03-14T06:36:53;97922.56;;;2.10;67.16
43298;BME280;28892;55.640;37.532;2023-03-14T06:39:19;97935.97;;;1.29;68.19
43298;BME280;28892;55.640;37.532;2023-03-14T06:41:50;97911.81;;;1.35;69.41
43298;BME280;28892;55.640;37.532;2023-03-14T06:44:18;97927.31;;;1.63;68.63
43298;BME280;28892;55.640;37.532;2023-03-14T06:46:44;97906.81;;;1.85;68.25
43298;BME280;28892;55.640;37.532;2023-03-14T06:49:10;97906.09;;;2.34;66.51
43298;BME280;28892;55.640;37.532;2023-03-14T06:51:35;97916.13;;;1.88;66.87
43298;BME280;28892;55.640;37.532;2023-03-14T06:54:04;97917.00;;;1.62;67.71
43298;BME280;28892;55.640;37.532;2023-03-14T06:56:30;97905.63;;;2.22;66.50
43298;BME280;28892;55.640;37.532;2023-03-14T06:58:56;97903.66;;;2.49;65.54
43298;BME280;28892;55.640;37.532;2023-03-14T07:01:26;97935.56;;;1.85;66.88
43298;BME280;28892;55.640;37.532;2023-03-14T07:03:55;97870.31;;;1.67;67.34
43298;BME280;28892;55.640;37.532;2023-03-14T07:06:21;97922.75;;;2.08;66.16
43298;BME280;28892;55.640;37.532;2023-03-14T07:08:50;97903.94;;;2.13;66.25
43298;BME280;28892;55.640;37.532;2023-03-14T07:11:17;97890.66;;;1.90;66.41
43298;BME280;28892;55.640;37.532;2023-03-14T07:13:43;97943.66;;;1.65;67.26
43298;BME280;28892;55.640;37.532;2023-03-14T07:16:10;97904.56;;;1.56;67.92
43298;BME280;28892;55.640;37.532;2023-03-14T07:18:37;97916.72;;;2.33;66.36
43298;BME280;28892;55.640;37.532;2023-03-14T07:21:05;97930.59;;;2.08;66.32
43298;BME280;28892;55.640;37.532;2023-03-14T07:23:33;97925.78;;;1.87;67.08
43298;BME280;28892;55.640;37.532;2023-03-14T07:25:59;97915.25;;;1.71;67.52
43298;BME280;28892;55.640;37.532;2023-03-14T07:28:26;97942.53;;;2.19;66.98
43298;BME280;28892;55.640;37.532;2023-03-14T07:31:00;97946.41;;;1.99;66.98
43298;BME280;28892;55.640;37.532;2023-03-14T07:33:31;97935.00;;;2.08;66.81
43298;BME280;28892;55.640;37.532;2023-03-14T07:35:56;97930.94;;;2.22;66.21
43298;BME280;28892;55.640;37.532;2023-03-14T07:38:22;97942.78;;;2.59;65.86
43298;BME280;28892;55.640;37.532;2023-03-14T07:41:07;97917.75;;;2.57;64.96
43298;BME280;28892;55.640;37.532;2023-03-14T07:43:38;97946.72;;;2.88;64.57
43298;BME280;28892;55.640;37.532;2023-03-14T07:46:04;97956.19;;;2.40;65.12
43298;BME280;28892;55.640;37.532;2023-03-14T07:48:30;97942.88;;;2.16;65.90
43298;BME280;28892;55.640;37.532;2023-03-14T07:50:56;97939.84;;;2.62;64.80
43298;BME280;28892;55.640;37.532;2023-03-14T07:53:23;97940.97;;;2.60;64.90
43298;BME280;28892;55.640;37.532;2023-03-14T07:55:52;97943.09;;;2.81;64.37
43298;BME280;28892;55.640;37.532;2023-03-14T07:58:19;97951.81;;;2.90;63.98
43298;BME280;28892;55.640;37.532;2023-03-14T08:00:47;97929.16;;;2.31;65.35
43298;BME280;28892;55.640;37.532;2023-03-14T08:03:13;97907.44;;;2.72;65.13
43298;BME280;28892;55.640;37.532;2023-03-14T08:05:39;97940.47;;;3.14;64.70
43298;BME280;28892;55.640;37.532;2023-03-14T08:08:09;97937.47;;;3.42;63.17
43298;BME280;28892;55.640;37.532;2023-03-14T08:10:35;97956.53;;;3.11;64.12
43298;BME280;28892;55.640;37.532;2023-03-14T08:13:01;97970.13;;;3.23;64.56
43298;BME280;28892;55.640;37.532;2023-03-14T08:15:28;97966.47;;;3.41;64.04
43298;BME280;28892;55.640;37.532;2023-03-14T08:17:57;97943.59;;;3.18;65.00
43298;BME280;28892;55.640;37.532;2023-03-14T08:20:27;97986.19;;;3.12;64.84
43298;BME280;28892;55.640;37.532;2023-03-14T08:22:56;97932.47;;;2.99;66.06
43298;BME280;28892;55.640;37.532;2023-03-14T08:25:22;97965.34;;;3.43;64.15
43298;BME280;28892;55.640;37.532;2023-03-14T08:27:48;97962.41;;;3.21;64.62
43298;BME280;28892;55.640;37.532;2023-03-14T08:30:16;97962.59;;;2.95;64.31
43298;BME280;28892;55.640;37.532;2023-03-14T08:32:43;97962.91;;;3.25;64.02
43298;BME280;28892;55.640;37.532;2023-03-14T08:35:09;97951.44;;;3.18;63.75
43298;BME280;28892;55.640;37.532;2023-03-14T08:37:35;97958.00;;;3.05;63.58
43298;BME280;28892;55.640;37.532;2023-03-14T08:40:04;97959.78;;;3.30;63.61
43298;BME280;28892;55.640;37.532;2023-03-14T08:42:35;97952.22;;;3.52;62.60
43298;BME280;28892;55.640;37.532;2023-03-14T08:45:02;97954.56;;;3.30;62.70
43298;BME280;28892;55.640;37.532;2023-03-14T08:47:29;97959.09;;;3.53;62.28
43298;BME280;28892;55.640;37.532;2023-03-14T08:49:55;97939.47;;;3.32;62.39
43298;BME280;28892;55.640;37.532;2023-03-14T08:52:21;97967.66;;;3.21;62.08
43298;BME280;28892;55.640;37.532;2023-03-14T08:54:47;97960.09;;;3.35;62.51
43298;BME280;28892;55.640;37.532;2023-03-14T08:57:13;97955.69;;;3.44;62.12
43298;BME280;28892;55.640;37.532;2023-03-14T08:59:38;97962.31;;;3.80;61.24
43298;BME280;28892;55.640;37.532;2023-03-14T09:02:05;97976.91;;;4.14;60.17
43298;BME280;28892;55.640;37.532;2023-03-14T09:04:31;97969.75;;;3.99;59.59
43298;BME280;28892;55.640;37.532;2023-03-14T09:06:58;97963.97;;;3.72;60.48
43298;BME280;28892;55.640;37.532;2023-03-14T09:09:25;97950.00;;;3.72;60.65
43298;BME280;28892;55.640;37.532;2023-03-14T09:11:52;97942.44;;;3.85;60.59
43298;BME280;28892;55.640;37.532;2023-03-14T09:14:18;97932.81;;;4.09;59.77
43298;BME280;28892;55.640;37.532;2023-03-14T09:16:43;97956.19;;;4.27;59.20
43298;BME280;28892;55.640;37.532;2023-03-14T09:19:09;97974.44;;;3.72;60.45
43298;BME280;28892;55.640;37.532;2023-03-14T09:21:35;97935.63;;;3.99;60.11
43298;BME280;28892;55.640;37.532;2023-03-14T09:24:01;97925.75;;;4.10;59.18
43298;BME280;28892;55.640;37.532;2023-03-14T09:26:26;97973.63;;;3.72;59.87
43298;BME280;28892;55.640;37.532;2023-03-14T09:28:52;97956.88;;;3.81;60.12
43298;BME280;28892;55.640;37.532;2023-03-14T09:31:18;97933.81;;;4.08;59.41
43298;BME280;28892;55.640;37.532;2023-03-14T09:33:43;97972.19;;;4.09;59.67
43298;BME280;28892;55.640;37.532;2023-03-14T09:36:10;97952.34;;;4.07;59.85
43298;BME280;28892;55.640;37.532;2023-03-14T09:38:36;97948.94;;;4.61;58.68
43298;BME280;28892;55.640;37.532;2023-03-14T09:41:49;97941.97;;;4.13;59.37
43298;BME280;28892;55.640;37.532;2023-03-14T09:44:14;97946.16;;;4.31;58.73
43298;BME280;28892;55.640;37.532;2023-03-14T09:46:44;97963.97;;;4.67;58.00
43298;BME280;28892;55.640;37.532;2023-03-14T09:49:24;97977.78;;;4.38;57.96
43298;BME280;28892;55.640;37.532;2023-03-14T09:51:53;97943.59;;;4.46;58.07
43298;BME280;28892;55.640;37.532;2023-03-14T09:54:52;97958.44;;;4.62;57.80
43298;BME280;28892;55.640;37.532;2023-03-14T09:57:22;97939.59;;;4.58;57.60
43298;BME280;28892;55.640;37.532;2023-03-14T09:59:49;97952.66;;;4.67;57.52
43298;BME280;28892;55.640;37.532;2023-03-14T10:02:21;97959.59;;;4.83;57.21
43298;BME280;28892;55.640;37.532;2023-03-14T10:04:51;97962.13;;;5.14;56.48
43298;BME280;28892;55.640;37.532;2023-03-14T10:07:25;97969.06;;;5.30;55.78
43298;BME280;28892;55.640;37.532;2023-03-14T10:09:53;97969.94;;;5.23;55.92
43298;BME280;28892;55.640;37.532;2023-03-14T10:12:19;97972.91;;;5.05;56.44
43298;BME280;28892;55.640;37.532;2023-03-14T10:14:48;97955.25;;;4.90;56.77
43298;BME280;28892;55.640;37.532;2023-03-14T10:17:16;97932.91;;;4.94;56.77
43298;BME280;28892;55.640;37.532;2023-03-14T10:19:56;97935.63;;;5.01;56.61
43298;BME280;28892;55.640;37.532;2023-03-14T10:22:25;97928.31;;;5.11;57.22
43298;BME280;28892;55.640;37.532;2023-03-14T10:24:54;97917.19;;;5.39;56.22
43298;BME280;28892;55.640;37.532;2023-03-14T10:27:31;97923.03;;;4.96;56.55
43298;BME280;28892;55.640;37.532;2023-03-14T10:30:00;97913.53;;;4.72;57.25
43298;BME280;28892;55.640;37.532;2023-03-14T10:32:35;97903.84;;;5.26;57.31
43298;BME280;28892;55.640;37.532;2023-03-14T10:37:34;97919.31;;;4.91;56.36
43298;BME280;28892;55.640;37.532;2023-03-14T10:40:01;97917.84;;;4.88;57.48
43298;BME280;28892;55.640;37.532;2023-03-14T10:42:39;97911.31;;;5.52;56.18
43298;BME280;28892;55.640;37.532;2023-03-14T10:45:20;97946.72;;;5.11;56.58
43298;BME280;28892;55.640;37.532;2023-03-14T10:47:52;97930.69;;;5.36;55.79
43298;BME280;28892;55.640;37.532;2023-03-14T10:50:26;97895.13;;;5.70;55.75
43298;BME280;28892;55.640;37.532;2023-03-14T10:52:53;97899.38;;;5.86;55.37
43298;BME280;28892;55.640;37.532;2023-03-14T10:55:20;97907.09;;;5.13;56.32
43298;BME280;28892;55.640;37.532;2023-03-14T10:57:46;97924.38;;;5.61;55.69
43298;BME280;28892;55.640;37.532;2023-03-14T11:00:17;97899.84;;;5.90;54.67
43298;BME280;28892;55.640;37.532;2023-03-14T11:03:10;97908.50;;;6.21;53.39
43298;BME280;28892;55.640;37.532;2023-03-14T11:05:43;97910.53;;;6.04;54.04
43298;BME280;28892;55.640;37.532;2023-03-14T11:10:42;97907.59;;;5.47;53.76
43298;BME280;28892;55.640;37.532;2023-03-14T11:13:32;97884.75;;;5.99;54.92
43298;BME280;28892;55.640;37.532;2023-03-14T11:29:40;97913.78;;;6.21;52.07
43298;BME280;28892;55.640;37.532;2023-03-14T11:32:17;97905.75;;;5.77;52.97
43298;BME280;28892;55.640;37.532;2023-03-14T11:34:52;97912.44;;;6.10;52.44
43298;BME280;28892;55.640;37.532;2023-03-14T11:37:27;97919.69;;;6.45;52.58
43298;BME280;28892;55.640;37.532;2023-03-14T11:40:01;97920.63;;;6.59;51.24
43298;BME280;28892;55.640;37.532;2023-03-14T11:42:32;97919.09;;;5.76;52.19
43298;BME280;28892;55.640;37.532;2023-03-14T11:44:58;97920.88;;;5.90;52.24
43298;BME280;28892;55.640;37.532;2023-03-14T11:47:30;97910.41;;;6.27;51.82
43298;BME280;28892;55.640;37.532;2023-03-14T11:50:12;97895.28;;;6.57;52.02
43298;BME280;28892;55.640;37.532;2023-03-14T11:52:54;97925.16;;;6.65;51.10
43298;BME280;28892;55.640;37.532;2023-03-14T11:55:27;97931.91;;;6.31;50.88
43298;BME280;28892;55.640;37.532;2023-03-14T11:58:00;97933.59;;;6.17;50.89
43298;BME280;28892;55.640;37.532;2023-03-14T12:00:27;97938.56;;;6.48;50.91
43298;BME280;28892;55.640;37.532;2023-03-14T12:03:32;97955.66;;;6.52;51.28
43298;BME280;28892;55.640;37.532;2023-03-14T12:08:52;97934.50;;;6.46;51.32
43298;BME280;28892;55.640;37.532;2023-03-14T12:14:36;97943.59;;;6.65;50.60
43298;BME280;28892;55.640;37.532;2023-03-14T12:17:27;97962.84;;;6.65;50.52
43298;BME280;28892;55.640;37.532;2023-03-14T12:20:22;97964.72;;;6.13;50.87
43298;BME280;28892;55.640;37.532;2023-03-14T12:22:50;97954.91;;;6.07;51.73
43298;BME280;28892;55.640;37.532;2023-03-14T12:25:22;97957.19;;;6.10;50.96
43298;BME280;28892;55.640;37.532;2023-03-14T12:30:33;97955.06;;;6.35;50.33
43298;BME280;28892;55.640;37.532;2023-03-14T12:38:08;97958.66;;;5.97;50.54
43298;BME280;28892;55.640;37.532;2023-03-14T12:40:39;97957.28;;;5.71;51.29
43298;BME280;28892;55.640;37.532;2023-03-14T12:43:29;97954.41;;;6.33;51.53
43298;BME280;28892;55.640;37.532;2023-03-14T12:48:54;97937.28;;;6.22;50.67
43298;BME280;28892;55.640;37.532;2023-03-14T12:51:33;97955.09;;;6.20;51.59
43298;BME280;28892;55.640;37.532;2023-03-14T12:59:32;97951.97;;;6.32;50.77
43298;BME280;28892;55.640;37.532;2023-03-14T13:04:36;97960.63;;;6.25;50.54
43298;BME280;28892;55.640;37.532;2023-03-14T13:10:02;97946.66;;;6.10;50.54
43298;BME280;28892;55.640;37.532;2023-03-14T13:12:37;97957.03;;;6.33;50.31
43298;BME280;28892;55.640;37.532;2023-03-14T13:15:35;97934.22;;;5.88;51.02
43298;BME280;28892;55.640;37.532;2023-03-14T13:18:47;97951.47;;;5.61;51.43
43298;BME280;28892;55.640;37.532;2023-03-14T13:20:56;97952.47;;;5.75;51.66
43298;BME280;28892;55.640;37.532;2023-03-14T13:23:29;97937.78;;;5.81;51.42
43298;BME280;28892;55.640;37.532;2023-03-14T13:25:56;97924.25;;;5.84;51.03
43298;BME280;28892;55.640;37.532;2023-03-14T13:28:22;97927.72;;;5.69;50.86
43298;BME280;28892;55.640;37.532;2023-03-14T13:30:50;97931.25;;;5.62;50.78
43298;BME280;28892;55.640;37.532;2023-03-14T13:33:22;97933.25;;;5.59;51.16
43298;BME280;28892;55.640;37.532;2023-03-14T13:35:55;97927.88;;;5.83;51.33
43298;BME280;28892;55.640;37.532;2023-03-14T13:38:23;97925.38;;;5.75;50.84
43298;BME280;28892;55.640;37.532;2023-03-14T13:40:50;97951.00;;;5.57;51.65
43298;BME280;28892;55.640;37.532;2023-03-14T13:43:20;97939.78;;;5.49;51.37
43298;BME280;28892;55.640;37.532;2023-03-14T13:45:52;97922.81;;;5.51;51.84
43298;BME280;28892;55.640;37.532;2023-03-14T13:48:21;97924.72;;;5.27;52.29
43298;BME280;28892;55.640;37.532;2023-03-14T13:50:53;97954.97;;;5.23;51.32
43298;BME280;28892;55.640;37.532;2023-03-14T13:53:20;97929.34;;;5.40;52.25
43298;BME280;28892;55.640;37.532;2023-03-14T13:55:50;97939.59;;;4.97;52.59
43298;BME280;28892;55.640;37.532;2023-03-14T13:58:37;97928.94;;;5.13;52.14
43298;BME280;28892;55.640;37.532;2023-03-14T14:01:06;97922.75;;;5.59;51.43
43298;BME280;28892;55.640;37.532;2023-03-14T14:03:39;97913.84;;;5.61;51.33
43298;BME280;28892;55.640;37.532;2023-03-14T14:06:35;97919.28;;;5.44;51.49
43298;BME280;28892;55.640;37.532;2023-03-14T14:09:14;97935.06;;;4.91;52.12
43298;BME280;28892;55.640;37.532;2023-03-14T14:14:13;97925.16;;;5.61;51.36
43298;BME280;28892;55.640;37.532;2023-03-14T14:16:43;97940.69;;;5.86;50.47