sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54461;DHT22;40371;49.414;11.010;2023-02-15T00:01:37;1.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:04:04;1.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:06:30;1.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:08:56;1.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:11:22;0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:14:16;1.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:16:43;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:19:10;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:21:36;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:24:04;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:26:30;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:28:56;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:31:27;0.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:33:52;0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:36:18;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:38:43;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:41:10;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:43:37;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:46:04;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:48:30;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:50:58;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:53:25;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:55:51;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T00:58:17;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:00:44;0.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:03:11;1.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:05:37;0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:08:03;0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:10:29;1.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:12:56;1.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:15:22;0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:17:48;1.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:20:25;1.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:22:51;0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:25:19;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:27:45;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:30:13;0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:32:38;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:35:05;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:37:31;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:39:57;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:42:26;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:44:54;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:49:57;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:52:24;0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:54:50;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:57:19;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T01:59:52;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:02:20;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:04:53;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:07:24;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:09:52;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:12:18;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:14:48;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:17:29;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:23:18;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:32:07;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:37:24;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:42:58;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:48:00;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:50:29;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:52:56;0.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T02:55:30;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:03:18;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:05:47;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:08:17;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:10:48;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:13:16;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:15:44;0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:18:35;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:21:03;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:23:30;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:26:01;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:28:42;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:31:10;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:33:42;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:36:19;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:39:30;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:42:05;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:44:39;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:47:13;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:50:01;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:52:30;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:54:57;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T03:57:28;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:00:22;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:05:35;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:08:01;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:10:26;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:13:10;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:15:36;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:18:20;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:20:46;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:23:31;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:26:16;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:28:41;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:31:07;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:33:33;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:35:58;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:38:24;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:40:51;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:43:17;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:45:48;0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:48:14;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:50:40;0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:53:05;0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:55:31;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T04:57:56;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:00:22;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:02:48;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:05:13;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:07:40;0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:10:06;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:12:32;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:14:57;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:17:23;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:19:49;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:22:14;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:24:40;0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:27:24;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:30:08;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:32:37;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:35:04;-0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:37:30;-0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:39:55;-0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:42:21;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:44:47;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:47:12;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:49:38;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:52:03;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:54:29;-0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:56:55;-0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T05:59:20;-0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:01:46;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:04:12;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:06:38;-0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:09:04;-0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:11:29;-0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:13:55;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:16:21;-0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:18:46;-0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:21:12;-0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:23:38;-0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:26:03;-0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:28:29;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:30:54;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:33:20;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:35:46;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:38:12;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:40:37;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:43:03;-0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:45:29;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:47:54;-0.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:50:20;-0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:52:46;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:55:11;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T06:57:37;-0.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:00:03;-0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:02:30;-0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:04:56;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:07:22;-0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:09:48;-0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:12:13;-0.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:14:57;-1.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:17:23;-0.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:19:49;-0.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:22:15;-0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:24:40;-0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:27:09;-0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:29:34;-0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:32:00;-0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:34:25;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:36:51;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:39:19;-0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:41:44;-0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:44:12;-0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:46:41;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:49:07;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:51:33;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:53:59;-0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:56:24;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T07:58:50;-0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:01:17;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:03:42;-0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:06:08;0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:08:35;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:13:55;-0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:16:24;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:18:51;-0.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:21:18;-0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:23:44;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:26:10;0.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:28:36;0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:31:11;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:33:38;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:36:13;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:38:40;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:41:20;0.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:43:48;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:46:15;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:48:42;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:51:09;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:53:37;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:56:03;0.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T08:58:29;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:00:56;0.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:03:22;0.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:05:48;0.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:08:14;0.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:10:40;1.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:13:05;0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:15:31;0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:17:57;1.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:20:27;0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:22:53;1.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:25:19;1.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:27:45;1.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:30:11;1.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:32:37;1.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:35:02;1.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:37:30;0.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:39:57;1.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:48:26;1.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:51:35;1.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:54:20;1.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:56:52;1.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T09:59:34;1.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:05:29;1.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:08:20;1.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:11:07;1.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:16:41;1.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:19:20;1.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:21:56;1.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:27:11;1.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:29:41;1.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:32:26;2.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:35:12;1.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:40:28;2.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:46:08;1.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:51:19;2.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:54:00;2.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:56:53;2.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T10:59:25;2.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:07:06;2.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:09:38;2.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:12:12;2.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:17:19;2.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:20:38;2.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:22:47;3.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:25:40;3.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:28:19;3.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:30:53;3.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:33:35;3.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:36:47;4.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:39:11;3.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:41:41;4.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:44:15;5.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:46:41;4.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:49:29;3.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:51:56;4.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:54:28;4.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:56:56;3.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T11:59:31;4.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:01:57;4.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:04:32;4.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:12:31;5.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:14:59;5.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:17:34;5.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:22:38;6.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:25:26;5.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:27:52;5.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:30:23;6.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:35:32;7.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:40:38;8.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:43:04;8.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:45:35;7.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:48:16;6.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:50:50;6.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:53:20;6.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:55:58;7.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T12:58:29;6.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:01:21;7.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:03:59;7.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:06:27;6.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:08:55;6.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:11:29;7.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:14:01;7.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:16:36;7.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:19:15;7.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:21:46;7.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:24:22;6.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:26:49;6.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:29:22;6.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:31:54;7.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:34:33;6.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:37:08;6.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:39:44;6.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:44:54;6.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:50:20;6.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T13:53:23;7.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:06:24;6.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:09:19;7.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:14:41;7.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:22:46;7.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:25:35;7.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:28:15;6.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:30:45;6.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:35:41;6.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:38:39;6.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:41:22;6.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:49:25;6.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:56:43;7.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T14:59:22;7.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:01:57;7.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:04:56;6.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:07:35;6.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:18:07;6.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:20:46;6.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:25:53;6.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:31:37;6.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:34:18;6.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:43:24;6.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:46:17;5.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:48:50;5.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:51:31;5.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:53:57;5.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:56:26;5.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T15:58:58;5.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:01:27;5.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:03:57;5.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:08:53;5.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:11:27;5.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:13:54;4.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:16:26;4.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:18:57;4.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:21:31;4.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:29:28;4.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:32:06;4.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:34:57;4.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:37:26;3.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:39:54;3.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:42:20;3.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:44:50;3.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:47:25;3.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:49:53;3.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:52:22;3.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:55:02;2.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T16:57:32;2.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:00:07;2.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:02:34;2.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:05:16;2.50;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:10:36;2.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:13:13;2.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:15:44;2.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:18:19;2.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:20:46;2.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:23:31;2.20;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:25:58;2.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:28:28;2.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:30:55;1.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:33:25;1.90;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:36:33;2.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:41:25;2.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:43:51;2.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:46:17;2.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:48:50;2.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:51:18;1.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:53:45;1.80;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:56:35;1.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T17:59:01;1.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T18:01:36;1.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T18:04:22;1.70;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T18:07:08;2.00;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T18:09:53;2.30;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T18:12:38;2.40;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T18:15:05;3.10;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T18:17:37;2.60;99.90
54461;DHT22;40371;49.414;11.010;2023-02-15T18:20:09;2.40;99.90