sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-04-25T00:06:25;96077.66;;;17.36;63.74
48774;BME280;34576;0.000;0.000;2023-04-25T00:13:26;96091.47;;;17.57;66.49
48774;BME280;34576;0.000;0.000;2023-04-25T00:20:26;96101.19;;;17.48;65.88
48774;BME280;34576;0.000;0.000;2023-04-25T00:27:27;96103.03;;;17.47;64.77
48774;BME280;34576;0.000;0.000;2023-04-25T00:34:27;96090.25;;;17.49;66.19
48774;BME280;34576;0.000;0.000;2023-04-25T00:41:27;96095.34;;;17.46;66.15
48774;BME280;34576;0.000;0.000;2023-04-25T00:48:27;96096.94;;;17.47;65.20
48774;BME280;34576;0.000;0.000;2023-04-25T00:55:28;96080.47;;;17.45;65.63
48774;BME280;34576;0.000;0.000;2023-04-25T01:02:28;96076.72;;;17.46;65.20
48774;BME280;34576;0.000;0.000;2023-04-25T01:09:29;96073.78;;;17.47;64.96
48774;BME280;34576;0.000;0.000;2023-04-25T01:16:30;96075.94;;;17.45;64.65
48774;BME280;34576;0.000;0.000;2023-04-25T01:23:31;96068.75;;;17.46;64.59
48774;BME280;34576;0.000;0.000;2023-04-25T01:30:33;96066.91;;;17.46;65.17
48774;BME280;34576;0.000;0.000;2023-04-25T01:37:43;96066.09;;;17.46;64.67
48774;BME280;34576;0.000;0.000;2023-04-25T01:44:45;96056.84;;;17.43;65.24
48774;BME280;34576;0.000;0.000;2023-04-25T01:51:45;96057.34;;;17.45;65.72
48774;BME280;34576;0.000;0.000;2023-04-25T01:58:46;96053.66;;;17.41;65.27
48774;BME280;34576;0.000;0.000;2023-04-25T02:06:15;96053.09;;;17.44;64.90
48774;BME280;34576;0.000;0.000;2023-04-25T02:13:18;96049.94;;;17.42;64.87
48774;BME280;34576;0.000;0.000;2023-04-25T02:20:44;96040.06;;;17.42;64.30
48774;BME280;34576;0.000;0.000;2023-04-25T02:27:45;96039.88;;;17.39;64.74
48774;BME280;34576;0.000;0.000;2023-04-25T02:34:45;96022.03;;;17.39;64.77
48774;BME280;34576;0.000;0.000;2023-04-25T02:41:46;96039.28;;;17.42;64.19
48774;BME280;34576;0.000;0.000;2023-04-25T02:48:46;96042.25;;;17.40;64.60
48774;BME280;34576;0.000;0.000;2023-04-25T02:55:46;96026.06;;;17.37;64.56
48774;BME280;34576;0.000;0.000;2023-04-25T03:02:46;96018.91;;;17.37;64.50
48774;BME280;34576;0.000;0.000;2023-04-25T03:09:47;96019.97;;;17.36;65.13
48774;BME280;34576;0.000;0.000;2023-04-25T03:16:47;96010.91;;;17.37;65.30
48774;BME280;34576;0.000;0.000;2023-04-25T03:23:47;96010.09;;;17.37;65.48
48774;BME280;34576;0.000;0.000;2023-04-25T03:30:48;95999.00;;;17.35;65.80
48774;BME280;34576;0.000;0.000;2023-04-25T03:37:48;95991.50;;;17.37;65.44
48774;BME280;34576;0.000;0.000;2023-04-25T03:44:54;95977.19;;;17.33;64.97
48774;BME280;34576;0.000;0.000;2023-04-25T03:51:55;95975.91;;;17.49;68.17
48774;BME280;34576;0.000;0.000;2023-04-25T03:58:56;95970.66;;;17.44;69.51
48774;BME280;34576;0.000;0.000;2023-04-25T04:05:59;95958.97;;;17.45;69.85
48774;BME280;34576;0.000;0.000;2023-04-25T04:13:00;95954.94;;;17.48;70.44
48774;BME280;34576;0.000;0.000;2023-04-25T04:20:00;95961.84;;;17.49;70.91
48774;BME280;34576;0.000;0.000;2023-04-25T04:27:05;95955.13;;;16.94;64.14
48774;BME280;34576;0.000;0.000;2023-04-25T04:34:28;95956.06;;;13.91;57.46
48774;BME280;34576;0.000;0.000;2023-04-25T04:41:28;95957.94;;;13.86;55.77
48774;BME280;34576;0.000;0.000;2023-04-25T04:48:41;95955.28;;;14.01;55.33
48774;BME280;34576;0.000;0.000;2023-04-25T04:55:54;95965.47;;;16.23;59.06
48774;BME280;34576;0.000;0.000;2023-04-25T05:03:06;95960.28;;;16.61;60.80
48774;BME280;34576;0.000;0.000;2023-04-25T05:10:16;95967.09;;;16.67;61.55
48774;BME280;34576;0.000;0.000;2023-04-25T05:17:36;95966.31;;;16.67;61.79
48774;BME280;34576;0.000;0.000;2023-04-25T05:24:48;95971.03;;;16.75;61.89
48774;BME280;34576;0.000;0.000;2023-04-25T05:32:05;95978.41;;;16.78;62.08
48774;BME280;34576;0.000;0.000;2023-04-25T05:39:06;95982.44;;;16.76;62.17
48774;BME280;34576;0.000;0.000;2023-04-25T05:46:26;95990.63;;;16.79;61.81
48774;BME280;34576;0.000;0.000;2023-04-25T05:54:02;95985.81;;;16.81;62.14
48774;BME280;34576;0.000;0.000;2023-04-25T06:01:03;96004.41;;;16.81;62.15
48774;BME280;34576;0.000;0.000;2023-04-25T06:08:03;96013.47;;;16.80;62.18
48774;BME280;34576;0.000;0.000;2023-04-25T06:15:04;96025.72;;;16.76;62.14
48774;BME280;34576;0.000;0.000;2023-04-25T06:22:05;96037.63;;;16.79;62.24
48774;BME280;34576;0.000;0.000;2023-04-25T06:29:08;96039.22;;;16.80;62.33
48774;BME280;34576;0.000;0.000;2023-04-25T06:36:09;96041.59;;;16.81;62.05
48774;BME280;34576;0.000;0.000;2023-04-25T06:43:11;96049.06;;;16.79;62.06
48774;BME280;34576;0.000;0.000;2023-04-25T06:50:29;96059.41;;;16.81;62.14
48774;BME280;34576;0.000;0.000;2023-04-25T06:57:30;96054.38;;;16.79;62.33
48774;BME280;34576;0.000;0.000;2023-04-25T07:04:40;96064.47;;;16.77;62.13
48774;BME280;34576;0.000;0.000;2023-04-25T07:11:42;96073.25;;;16.78;62.44
48774;BME280;34576;0.000;0.000;2023-04-25T07:18:43;96079.91;;;16.75;62.41
48774;BME280;34576;0.000;0.000;2023-04-25T07:25:43;96085.22;;;16.75;62.23
48774;BME280;34576;0.000;0.000;2023-04-25T07:32:45;96093.41;;;16.79;62.40
48774;BME280;34576;0.000;0.000;2023-04-25T07:39:46;96101.66;;;16.77;62.48
48774;BME280;34576;0.000;0.000;2023-04-25T07:46:47;96106.69;;;16.79;62.09
48774;BME280;34576;0.000;0.000;2023-04-25T07:53:47;96129.06;;;16.72;62.59
48774;BME280;34576;0.000;0.000;2023-04-25T08:00:50;96133.03;;;16.75;62.38
48774;BME280;34576;0.000;0.000;2023-04-25T08:08:08;96162.25;;;16.75;62.42
48774;BME280;34576;0.000;0.000;2023-04-25T08:15:08;96165.41;;;16.77;62.29
48774;BME280;34576;0.000;0.000;2023-04-25T08:22:12;96174.97;;;16.78;62.36
48774;BME280;34576;0.000;0.000;2023-04-25T08:29:22;96194.09;;;16.80;62.28
48774;BME280;34576;0.000;0.000;2023-04-25T08:36:25;96203.41;;;16.78;62.21
48774;BME280;34576;0.000;0.000;2023-04-25T08:43:25;96213.28;;;16.72;62.51
48774;BME280;34576;0.000;0.000;2023-04-25T08:50:25;96213.28;;;16.72;62.57
48774;BME280;34576;0.000;0.000;2023-04-25T08:57:27;96223.84;;;16.77;62.28
48774;BME280;34576;0.000;0.000;2023-04-25T09:04:27;96232.91;;;16.76;62.29
48774;BME280;34576;0.000;0.000;2023-04-25T09:11:30;96248.03;;;16.76;62.10
48774;BME280;34576;0.000;0.000;2023-04-25T09:18:32;96254.41;;;16.74;62.18
48774;BME280;34576;0.000;0.000;2023-04-25T09:25:35;96256.53;;;16.72;62.33
48774;BME280;34576;0.000;0.000;2023-04-25T09:32:37;96265.56;;;16.71;62.31
48774;BME280;34576;0.000;0.000;2023-04-25T09:39:38;96276.72;;;16.73;62.19
48774;BME280;34576;0.000;0.000;2023-04-25T09:46:48;96288.13;;;16.79;61.89
48774;BME280;34576;0.000;0.000;2023-04-25T09:53:54;96299.28;;;16.76;62.17
48774;BME280;34576;0.000;0.000;2023-04-25T10:01:09;96305.38;;;16.77;61.89
48774;BME280;34576;0.000;0.000;2023-04-25T10:08:20;96313.09;;;16.78;62.04
48774;BME280;34576;0.000;0.000;2023-04-25T10:15:23;96312.78;;;16.85;61.73
48774;BME280;34576;0.000;0.000;2023-04-25T10:22:29;96307.41;;;16.95;61.49
48774;BME280;34576;0.000;0.000;2023-04-25T10:29:31;96311.94;;;16.95;61.59
48774;BME280;34576;0.000;0.000;2023-04-25T10:36:31;96309.81;;;16.91;61.61
48774;BME280;34576;0.000;0.000;2023-04-25T10:50:38;96312.38;;;17.07;61.32
48774;BME280;34576;0.000;0.000;2023-04-25T10:57:40;96310.28;;;17.04;61.61
48774;BME280;34576;0.000;0.000;2023-04-25T11:04:41;96316.44;;;16.99;61.61
48774;BME280;34576;0.000;0.000;2023-04-25T11:11:41;96332.88;;;17.01;61.47
48774;BME280;34576;0.000;0.000;2023-04-25T11:18:42;96321.75;;;16.99;61.73
48774;BME280;34576;0.000;0.000;2023-04-25T11:25:42;96323.06;;;17.02;61.69
48774;BME280;34576;0.000;0.000;2023-04-25T11:32:44;96301.75;;;17.07;61.45
48774;BME280;34576;0.000;0.000;2023-04-25T11:39:45;96295.47;;;17.27;60.96
48774;BME280;34576;0.000;0.000;2023-04-25T11:46:48;96300.03;;;17.21;61.15
48774;BME280;34576;0.000;0.000;2023-04-25T11:53:48;96294.72;;;17.21;61.03
48774;BME280;34576;0.000;0.000;2023-04-25T12:00:49;96304.41;;;17.07;61.33
48774;BME280;34576;0.000;0.000;2023-04-25T12:07:49;96319.31;;;17.03;61.81
48774;BME280;34576;0.000;0.000;2023-04-25T12:14:49;96334.25;;;16.99;61.64
48774;BME280;34576;0.000;0.000;2023-04-25T12:21:50;96344.88;;;16.99;61.54
48774;BME280;34576;0.000;0.000;2023-04-25T12:28:51;96337.00;;;17.18;61.02
48774;BME280;34576;0.000;0.000;2023-04-25T12:35:52;96329.13;;;17.37;60.43
48774;BME280;34576;0.000;0.000;2023-04-25T12:42:53;96336.31;;;17.41;60.48
48774;BME280;34576;0.000;0.000;2023-04-25T12:49:53;96334.91;;;17.44;60.50
48774;BME280;34576;0.000;0.000;2023-04-25T12:56:53;96332.38;;;17.29;61.31
48774;BME280;34576;0.000;0.000;2023-04-25T13:03:54;96337.69;;;17.34;61.35
48774;BME280;34576;0.000;0.000;2023-04-25T13:10:55;96325.41;;;17.38;61.27
48774;BME280;34576;0.000;0.000;2023-04-25T13:17:56;96326.19;;;17.38;61.34
48774;BME280;34576;0.000;0.000;2023-04-25T13:24:56;96319.59;;;17.36;61.33
48774;BME280;34576;0.000;0.000;2023-04-25T13:31:56;96313.72;;;17.39;60.97
48774;BME280;34576;0.000;0.000;2023-04-25T13:38:56;96307.41;;;17.30;61.51
48774;BME280;34576;0.000;0.000;2023-04-25T13:45:57;96306.91;;;17.28;61.72
48774;BME280;34576;0.000;0.000;2023-04-25T13:52:57;96319.19;;;17.18;62.06
48774;BME280;34576;0.000;0.000;2023-04-25T13:59:57;96346.06;;;17.17;62.16
48774;BME280;34576;0.000;0.000;2023-04-25T14:06:58;96349.25;;;17.19;62.02
48774;BME280;34576;0.000;0.000;2023-04-25T14:13:58;96363.59;;;17.18;62.14
48774;BME280;34576;0.000;0.000;2023-04-25T14:20:58;96364.34;;;17.23;61.89
48774;BME280;34576;0.000;0.000;2023-04-25T14:27:58;96370.16;;;17.25;61.93
48774;BME280;34576;0.000;0.000;2023-04-25T14:34:59;96353.59;;;17.39;61.22
48774;BME280;34576;0.000;0.000;2023-04-25T14:41:59;96348.59;;;17.32;61.68
48774;BME280;34576;0.000;0.000;2023-04-25T14:49:00;96347.34;;;17.24;61.80
48774;BME280;34576;0.000;0.000;2023-04-25T14:56:00;96356.13;;;17.20;62.04
48774;BME280;34576;0.000;0.000;2023-04-25T15:03:01;96353.25;;;17.16;62.39
48774;BME280;34576;0.000;0.000;2023-04-25T15:10:01;96350.59;;;17.11;62.54
48774;BME280;34576;0.000;0.000;2023-04-25T15:17:02;96360.47;;;17.11;62.67
48774;BME280;34576;0.000;0.000;2023-04-25T15:24:03;96364.44;;;17.08;62.62
48774;BME280;34576;0.000;0.000;2023-04-25T15:31:03;96376.16;;;17.07;62.64
48774;BME280;34576;0.000;0.000;2023-04-25T15:38:03;96398.22;;;17.07;62.73
48774;BME280;34576;0.000;0.000;2023-04-25T15:45:05;96410.69;;;17.07;62.52
48774;BME280;34576;0.000;0.000;2023-04-25T15:52:06;96426.13;;;17.05;62.42
48774;BME280;34576;0.000;0.000;2023-04-25T15:59:07;96428.78;;;17.05;62.50
48774;BME280;34576;0.000;0.000;2023-04-25T16:06:07;96423.47;;;17.05;62.43
48774;BME280;34576;0.000;0.000;2023-04-25T16:13:07;96431.44;;;17.05;62.49
48774;BME280;34576;0.000;0.000;2023-04-25T16:20:08;96439.41;;;17.05;62.33
48774;BME280;34576;0.000;0.000;2023-04-25T16:27:09;96437.03;;;17.03;62.48
48774;BME280;34576;0.000;0.000;2023-04-25T16:34:09;96437.53;;;17.05;62.41
48774;BME280;34576;0.000;0.000;2023-04-25T16:41:09;96432.50;;;17.04;62.32
48774;BME280;34576;0.000;0.000;2023-04-25T16:48:12;96447.13;;;17.01;62.92
48774;BME280;34576;0.000;0.000;2023-04-25T16:55:12;96448.22;;;17.00;63.41
48774;BME280;34576;0.000;0.000;2023-04-25T17:02:13;96458.84;;;17.00;63.13
48774;BME280;34576;0.000;0.000;2023-04-25T17:09:13;96468.94;;;16.98;63.36
48774;BME280;34576;0.000;0.000;2023-04-25T17:16:14;96484.09;;;16.98;63.31
48774;BME280;34576;0.000;0.000;2023-04-25T17:23:17;96488.59;;;16.97;63.21
48774;BME280;34576;0.000;0.000;2023-04-25T17:30:18;96487.53;;;16.98;63.54
48774;BME280;34576;0.000;0.000;2023-04-25T17:37:18;96492.06;;;16.98;63.62
48774;BME280;34576;0.000;0.000;2023-04-25T17:44:19;96488.88;;;17.01;64.20
48774;BME280;34576;0.000;0.000;2023-04-25T17:51:20;96495.78;;;16.97;63.78
48774;BME280;34576;0.000;0.000;2023-04-25T17:58:20;96495.78;;;16.97;63.63
48774;BME280;34576;0.000;0.000;2023-04-25T18:05:21;96495.78;;;16.97;63.63
48774;BME280;34576;0.000;0.000;2023-04-25T18:12:21;96493.69;;;16.94;63.51
48774;BME280;34576;0.000;0.000;2023-04-25T18:19:21;96502.69;;;16.98;63.13
48774;BME280;34576;0.000;0.000;2023-04-25T18:26:22;96523.97;;;16.93;63.38
48774;BME280;34576;0.000;0.000;2023-04-25T18:33:22;96532.75;;;16.93;63.45
48774;BME280;34576;0.000;0.000;2023-04-25T18:40:22;96531.94;;;16.93;63.21
48774;BME280;34576;0.000;0.000;2023-04-25T18:47:23;96544.44;;;16.92;63.30
48774;BME280;34576;0.000;0.000;2023-04-25T18:54:23;96551.34;;;16.88;63.21
48774;BME280;34576;0.000;0.000;2023-04-25T19:01:24;96567.81;;;16.90;63.16
48774;BME280;34576;0.000;0.000;2023-04-25T19:08:24;96568.63;;;16.90;63.20
48774;BME280;34576;0.000;0.000;2023-04-25T19:15:25;96581.91;;;16.90;63.45
48774;BME280;34576;0.000;0.000;2023-04-25T19:22:25;96586.69;;;16.88;63.43
48774;BME280;34576;0.000;0.000;2023-04-25T19:29:26;96572.84;;;16.86;63.42
48774;BME280;34576;0.000;0.000;2023-04-25T19:36:29;96587.72;;;16.87;63.30
48774;BME280;34576;0.000;0.000;2023-04-25T19:43:29;96591.72;;;16.90;63.41
48774;BME280;34576;0.000;0.000;2023-04-25T19:50:30;96593.56;;;16.84;64.15
48774;BME280;34576;0.000;0.000;2023-04-25T19:57:31;96595.16;;;16.85;64.29
48774;BME280;34576;0.000;0.000;2023-04-25T20:04:32;96608.44;;;16.85;64.34
48774;BME280;34576;0.000;0.000;2023-04-25T20:11:32;96602.34;;;16.90;64.45
48774;BME280;34576;0.000;0.000;2023-04-25T20:18:33;96611.91;;;16.91;64.87
48774;BME280;34576;0.000;0.000;2023-04-25T20:25:33;96601.53;;;16.84;66.29
48774;BME280;34576;0.000;0.000;2023-04-25T20:32:33;96610.81;;;16.87;66.43
48774;BME280;34576;0.000;0.000;2023-04-25T20:39:34;96614.31;;;16.87;66.35
48774;BME280;34576;0.000;0.000;2023-04-25T20:46:34;96607.94;;;16.88;66.30
48774;BME280;34576;0.000;0.000;2023-04-25T20:53:35;96601.81;;;16.83;66.59
48774;BME280;34576;0.000;0.000;2023-04-25T21:00:35;96591.44;;;16.86;66.65
48774;BME280;34576;0.000;0.000;2023-04-25T21:07:37;96597.31;;;16.83;66.80
48774;BME280;34576;0.000;0.000;2023-04-25T21:14:38;96605.78;;;16.85;67.06
48774;BME280;34576;0.000;0.000;2023-04-25T21:21:38;96629.19;;;16.83;66.34
48774;BME280;34576;0.000;0.000;2023-04-25T21:28:38;96640.31;;;16.85;67.52
48774;BME280;34576;0.000;0.000;2023-04-25T21:35:39;96638.22;;;16.82;67.94
48774;BME280;34576;0.000;0.000;2023-04-25T21:42:39;96631.03;;;16.83;68.32
48774;BME280;34576;0.000;0.000;2023-04-25T21:49:41;96637.66;;;16.85;68.62
48774;BME280;34576;0.000;0.000;2023-04-25T21:56:41;96647.00;;;16.88;68.48
48774;BME280;34576;0.000;0.000;2023-04-25T22:03:41;96646.19;;;16.82;67.78
48774;BME280;34576;0.000;0.000;2023-04-25T22:10:41;96640.88;;;16.87;68.12
48774;BME280;34576;0.000;0.000;2023-04-25T22:17:42;96638.22;;;16.87;68.71
48774;BME280;34576;0.000;0.000;2023-04-25T22:24:42;96643.78;;;16.86;68.00
48774;BME280;34576;0.000;0.000;2023-04-25T22:31:42;96636.88;;;16.85;68.43
48774;BME280;34576;0.000;0.000;2023-04-25T22:38:43;96648.28;;;16.85;69.19
48774;BME280;34576;0.000;0.000;2023-04-25T22:45:43;96646.19;;;16.87;68.68
48774;BME280;34576;0.000;0.000;2023-04-25T22:52:44;96649.91;;;16.86;68.69
48774;BME280;34576;0.000;0.000;2023-04-25T22:59:45;96657.63;;;16.93;68.24
48774;BME280;34576;0.000;0.000;2023-04-25T23:06:45;96655.22;;;16.86;69.57
48774;BME280;34576;0.000;0.000;2023-04-25T23:13:45;96660.53;;;16.86;68.83
48774;BME280;34576;0.000;0.000;2023-04-25T23:20:46;96657.88;;;16.91;69.39
48774;BME280;34576;0.000;0.000;2023-04-25T23:27:46;96667.19;;;16.89;68.87
48774;BME280;34576;0.000;0.000;2023-04-25T23:34:47;96672.75;;;16.87;69.13
48774;BME280;34576;0.000;0.000;2023-04-25T23:41:47;96669.56;;;16.85;67.09
48774;BME280;34576;0.000;0.000;2023-04-25T23:48:48;96675.69;;;16.91;68.10
48774;BME280;34576;0.000;0.000;2023-04-25T23:55:48;96671.69;;;16.94;69.26
