sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53522;BME280;39398;48.382;9.802;2023-09-19T00:03:20;93617.41;;;15.18;72.56
53522;BME280;39398;48.382;9.802;2023-09-19T00:08:22;93603.97;;;15.15;73.20
53522;BME280;39398;48.382;9.802;2023-09-19T00:13:25;93619.00;;;15.19;72.75
53522;BME280;39398;48.382;9.802;2023-09-19T00:18:27;93608.09;;;15.27;72.86
53522;BME280;39398;48.382;9.802;2023-09-19T00:23:28;93617.22;;;15.25;72.40
53522;BME280;39398;48.382;9.802;2023-09-19T00:28:31;93609.63;;;15.07;73.34
53522;BME280;39398;48.382;9.802;2023-09-19T00:33:33;93610.88;;;15.04;73.53
53522;BME280;39398;48.382;9.802;2023-09-19T00:38:35;93604.41;;;14.95;72.70
53522;BME280;39398;48.382;9.802;2023-09-19T00:43:37;93610.06;;;15.04;72.72
53522;BME280;39398;48.382;9.802;2023-09-19T00:48:40;93607.03;;;14.95;72.98
53522;BME280;39398;48.382;9.802;2023-09-19T00:53:43;93599.47;;;14.82;73.76
53522;BME280;39398;48.382;9.802;2023-09-19T00:58:47;93594.63;;;14.74;73.18
53522;BME280;39398;48.382;9.802;2023-09-19T01:03:49;93605.72;;;14.81;72.92
53522;BME280;39398;48.382;9.802;2023-09-19T01:08:51;93599.91;;;14.90;73.82
53522;BME280;39398;48.382;9.802;2023-09-19T01:14:01;93603.84;;;14.93;74.13
53522;BME280;39398;48.382;9.802;2023-09-19T01:19:17;93616.88;;;14.88;74.38
53522;BME280;39398;48.382;9.802;2023-09-19T01:24:50;93619.38;;;14.83;74.07
53522;BME280;39398;48.382;9.802;2023-09-19T01:30:07;93623.38;;;14.85;74.37
53522;BME280;39398;48.382;9.802;2023-09-19T01:35:10;93633.38;;;14.88;75.01
53522;BME280;39398;48.382;9.802;2023-09-19T01:40:13;93635.25;;;14.93;75.03
53522;BME280;39398;48.382;9.802;2023-09-19T01:45:22;93641.81;;;15.07;75.71
53522;BME280;39398;48.382;9.802;2023-09-19T01:50:30;93649.19;;;15.10;74.61
53522;BME280;39398;48.382;9.802;2023-09-19T01:55:41;93652.31;;;15.07;75.16
53522;BME280;39398;48.382;9.802;2023-09-19T02:00:46;93647.59;;;14.81;76.35
53522;BME280;39398;48.382;9.802;2023-09-19T02:05:49;93650.13;;;14.76;76.37
53522;BME280;39398;48.382;9.802;2023-09-19T02:10:51;93650.13;;;14.76;76.42
53522;BME280;39398;48.382;9.802;2023-09-19T02:15:54;93654.72;;;14.69;76.84
53522;BME280;39398;48.382;9.802;2023-09-19T02:20:56;93644.09;;;14.75;76.88
53522;BME280;39398;48.382;9.802;2023-09-19T02:25:57;93650.59;;;14.73;77.01
53522;BME280;39398;48.382;9.802;2023-09-19T02:31:00;93650.69;;;14.78;77.16
53522;BME280;39398;48.382;9.802;2023-09-19T02:36:03;93661.63;;;14.75;76.92
53522;BME280;39398;48.382;9.802;2023-09-19T02:41:04;93674.25;;;14.78;76.10
53522;BME280;39398;48.382;9.802;2023-09-19T02:46:07;93666.53;;;14.99;77.81
53522;BME280;39398;48.382;9.802;2023-09-19T02:51:09;93678.09;;;14.87;75.98
53522;BME280;39398;48.382;9.802;2023-09-19T02:56:10;93684.47;;;14.91;76.10
53522;BME280;39398;48.382;9.802;2023-09-19T03:01:13;93687.53;;;14.88;76.23
53522;BME280;39398;48.382;9.802;2023-09-19T03:06:15;93694.72;;;14.81;76.45
53522;BME280;39398;48.382;9.802;2023-09-19T03:11:17;93694.25;;;14.84;76.30
53522;BME280;39398;48.382;9.802;2023-09-19T03:16:20;93696.78;;;14.79;76.00
53522;BME280;39398;48.382;9.802;2023-09-19T03:21:22;93695.28;;;14.83;76.01
53522;BME280;39398;48.382;9.802;2023-09-19T03:26:24;93690.97;;;14.77;76.25
53522;BME280;39398;48.382;9.802;2023-09-19T03:31:27;93701.66;;;14.75;75.87
53522;BME280;39398;48.382;9.802;2023-09-19T03:36:28;93683.22;;;14.82;76.71
53522;BME280;39398;48.382;9.802;2023-09-19T03:41:30;93675.66;;;14.69;76.78
53522;BME280;39398;48.382;9.802;2023-09-19T03:46:33;93682.13;;;14.66;76.75
53522;BME280;39398;48.382;9.802;2023-09-19T03:51:35;93682.06;;;14.49;77.05
53522;BME280;39398;48.382;9.802;2023-09-19T03:56:36;93688.88;;;14.50;77.03
53522;BME280;39398;48.382;9.802;2023-09-19T04:01:39;93690.94;;;14.48;77.19
53522;BME280;39398;48.382;9.802;2023-09-19T04:06:40;93687.63;;;14.53;76.72
53522;BME280;39398;48.382;9.802;2023-09-19T04:11:42;93686.38;;;14.55;76.79
53522;BME280;39398;48.382;9.802;2023-09-19T04:16:45;93687.03;;;14.62;76.72
53522;BME280;39398;48.382;9.802;2023-09-19T04:21:47;93691.59;;;14.55;75.85
53522;BME280;39398;48.382;9.802;2023-09-19T04:26:48;93697.06;;;14.54;75.79
53522;BME280;39398;48.382;9.802;2023-09-19T04:31:51;93702.16;;;14.60;75.79
53522;BME280;39398;48.382;9.802;2023-09-19T04:36:53;93710.47;;;14.69;75.78
53522;BME280;39398;48.382;9.802;2023-09-19T04:41:54;93709.88;;;14.67;76.20
53522;BME280;39398;48.382;9.802;2023-09-19T04:46:57;93717.13;;;14.77;75.92
53522;BME280;39398;48.382;9.802;2023-09-19T04:51:59;93717.75;;;14.67;75.66
53522;BME280;39398;48.382;9.802;2023-09-19T04:57:01;93727.03;;;14.75;75.19
53522;BME280;39398;48.382;9.802;2023-09-19T05:02:04;93731.50;;;14.74;75.55
53522;BME280;39398;48.382;9.802;2023-09-19T05:07:06;93727.53;;;14.60;75.29
53522;BME280;39398;48.382;9.802;2023-09-19T05:12:08;93723.88;;;14.73;75.20
53522;BME280;39398;48.382;9.802;2023-09-19T05:17:11;93727.97;;;14.69;75.42
53522;BME280;39398;48.382;9.802;2023-09-19T05:22:12;93742.09;;;14.68;76.54
53522;BME280;39398;48.382;9.802;2023-09-19T05:27:14;93751.88;;;14.60;76.00
53522;BME280;39398;48.382;9.802;2023-09-19T05:32:17;93754.16;;;14.57;75.19
53522;BME280;39398;48.382;9.802;2023-09-19T05:37:18;93751.88;;;14.60;75.27
53522;BME280;39398;48.382;9.802;2023-09-19T05:42:20;93759.94;;;14.71;75.74
53522;BME280;39398;48.382;9.802;2023-09-19T05:47:23;93758.25;;;14.64;74.99
53522;BME280;39398;48.382;9.802;2023-09-19T05:52:24;93759.38;;;14.69;76.42
53522;BME280;39398;48.382;9.802;2023-09-19T05:57:26;93756.78;;;14.57;75.19
53522;BME280;39398;48.382;9.802;2023-09-19T06:02:29;93759.38;;;14.69;74.82
53522;BME280;39398;48.382;9.802;2023-09-19T06:07:31;93771.53;;;15.26;73.02
53522;BME280;39398;48.382;9.802;2023-09-19T06:12:33;93778.50;;;15.78;71.58
53522;BME280;39398;48.382;9.802;2023-09-19T06:17:36;93782.19;;;15.93;70.86
53522;BME280;39398;48.382;9.802;2023-09-19T06:22:38;93782.78;;;15.67;71.10
53522;BME280;39398;48.382;9.802;2023-09-19T06:27:39;93802.50;;;15.69;71.04
53522;BME280;39398;48.382;9.802;2023-09-19T06:32:43;93799.25;;;15.51;71.45
53522;BME280;39398;48.382;9.802;2023-09-19T06:37:45;93797.47;;;15.40;71.81
53522;BME280;39398;48.382;9.802;2023-09-19T06:42:50;93803.28;;;15.30;72.05
53522;BME280;39398;48.382;9.802;2023-09-19T06:47:53;93803.91;;;15.49;71.74
53522;BME280;39398;48.382;9.802;2023-09-19T06:52:56;93814.72;;;15.64;71.15
53522;BME280;39398;48.382;9.802;2023-09-19T06:57:58;93819.84;;;15.87;70.83
53522;BME280;39398;48.382;9.802;2023-09-19T07:03:02;93819.19;;;16.09;69.27
53522;BME280;39398;48.382;9.802;2023-09-19T07:08:04;93825.78;;;16.28;68.97
53522;BME280;39398;48.382;9.802;2023-09-19T07:13:07;93821.50;;;16.22;68.60
53522;BME280;39398;48.382;9.802;2023-09-19T07:18:10;93831.56;;;16.30;69.41
53522;BME280;39398;48.382;9.802;2023-09-19T07:23:12;93833.41;;;16.46;67.98
53522;BME280;39398;48.382;9.802;2023-09-19T07:28:14;93837.25;;;16.55;67.84
53522;BME280;39398;48.382;9.802;2023-09-19T07:33:17;93835.25;;;16.79;66.91
53522;BME280;39398;48.382;9.802;2023-09-19T07:38:19;93838.75;;;16.85;66.33
53522;BME280;39398;48.382;9.802;2023-09-19T07:43:21;93855.22;;;16.80;66.56
53522;BME280;39398;48.382;9.802;2023-09-19T07:48:24;93864.69;;;16.64;66.32
53522;BME280;39398;48.382;9.802;2023-09-19T07:53:25;93855.69;;;16.77;66.72
53522;BME280;39398;48.382;9.802;2023-09-19T07:58:27;93870.34;;;16.90;65.92
53522;BME280;39398;48.382;9.802;2023-09-19T08:03:30;93863.63;;;16.99;66.66
53522;BME280;39398;48.382;9.802;2023-09-19T08:08:32;93867.78;;;17.55;64.17
53522;BME280;39398;48.382;9.802;2023-09-19T08:13:34;93862.91;;;17.42;64.52
53522;BME280;39398;48.382;9.802;2023-09-19T08:18:37;93868.84;;;17.16;64.33
53522;BME280;39398;48.382;9.802;2023-09-19T08:23:38;93868.06;;;17.15;64.05
53522;BME280;39398;48.382;9.802;2023-09-19T08:28:40;93883.03;;;16.98;65.05
53522;BME280;39398;48.382;9.802;2023-09-19T08:33:43;93876.50;;;17.17;65.89
53522;BME280;39398;48.382;9.802;2023-09-19T08:38:45;93887.81;;;17.01;65.92
53522;BME280;39398;48.382;9.802;2023-09-19T08:43:47;93892.28;;;16.84;66.40
53522;BME280;39398;48.382;9.802;2023-09-19T08:49:04;93889.88;;;16.49;66.58
53522;BME280;39398;48.382;9.802;2023-09-19T08:54:07;93899.75;;;16.42;67.22
53522;BME280;39398;48.382;9.802;2023-09-19T08:59:09;93894.88;;;16.50;65.57
53522;BME280;39398;48.382;9.802;2023-09-19T09:04:12;93895.34;;;16.76;65.33
53522;BME280;39398;48.382;9.802;2023-09-19T09:09:14;93903.28;;;16.81;62.09
53522;BME280;39398;48.382;9.802;2023-09-19T09:14:16;93905.56;;;16.94;63.81
53522;BME280;39398;48.382;9.802;2023-09-19T09:19:19;93905.03;;;16.75;59.07
53522;BME280;39398;48.382;9.802;2023-09-19T09:24:27;93896.63;;;17.50;58.22
53522;BME280;39398;48.382;9.802;2023-09-19T09:29:41;93903.38;;;18.06;59.42
53522;BME280;39398;48.382;9.802;2023-09-19T09:34:44;93913.56;;;17.76;58.92
53522;BME280;39398;48.382;9.802;2023-09-19T09:39:50;93905.75;;;17.42;59.59
53522;BME280;39398;48.382;9.802;2023-09-19T09:45:13;93903.84;;;17.38;61.80
53522;BME280;39398;48.382;9.802;2023-09-19T09:50:32;93916.31;;;17.86;61.26
53522;BME280;39398;48.382;9.802;2023-09-19T09:56:01;93925.94;;;17.59;59.03
53522;BME280;39398;48.382;9.802;2023-09-19T10:01:04;93927.91;;;17.13;61.19
53522;BME280;39398;48.382;9.802;2023-09-19T10:06:09;93923.88;;;17.44;59.72
53522;BME280;39398;48.382;9.802;2023-09-19T10:11:16;93920.59;;;17.54;59.82
53522;BME280;39398;48.382;9.802;2023-09-19T10:16:18;93923.31;;;18.29;58.74
53522;BME280;39398;48.382;9.802;2023-09-19T10:21:21;93917.50;;;18.00;58.29
53522;BME280;39398;48.382;9.802;2023-09-19T10:26:23;93916.91;;;18.42;58.51
53522;BME280;39398;48.382;9.802;2023-09-19T10:31:26;93911.91;;;18.45;55.66
53522;BME280;39398;48.382;9.802;2023-09-19T10:36:32;93903.75;;;19.06;53.16
53522;BME280;39398;48.382;9.802;2023-09-19T10:41:34;93903.75;;;19.11;56.00
53522;BME280;39398;48.382;9.802;2023-09-19T10:46:36;93898.53;;;19.16;55.13
53522;BME280;39398;48.382;9.802;2023-09-19T10:51:42;93903.75;;;19.11;54.14
53522;BME280;39398;48.382;9.802;2023-09-19T10:56:48;93901.50;;;18.88;54.72
53522;BME280;39398;48.382;9.802;2023-09-19T11:01:52;93900.06;;;19.12;52.88
53522;BME280;39398;48.382;9.802;2023-09-19T11:07:05;93901.00;;;19.75;49.80
53522;BME280;39398;48.382;9.802;2023-09-19T11:12:07;93907.25;;;19.59;48.83
53522;BME280;39398;48.382;9.802;2023-09-19T11:17:31;93906.59;;;19.41;51.34
53522;BME280;39398;48.382;9.802;2023-09-19T11:28:32;93886.84;;;19.49;48.97
53522;BME280;39398;48.382;9.802;2023-09-19T11:33:35;93880.09;;;19.58;50.39
53522;BME280;39398;48.382;9.802;2023-09-19T11:39:00;93888.56;;;19.70;52.24
53522;BME280;39398;48.382;9.802;2023-09-19T11:44:33;93886.56;;;19.45;49.34
53522;BME280;39398;48.382;9.802;2023-09-19T11:49:40;93887.44;;;19.56;52.01
53522;BME280;39398;48.382;9.802;2023-09-19T11:54:43;93880.13;;;19.68;51.59
53522;BME280;39398;48.382;9.802;2023-09-19T11:59:45;93879.44;;;19.41;47.21
53522;BME280;39398;48.382;9.802;2023-09-19T12:04:53;93887.03;;;18.90;49.84
53522;BME280;39398;48.382;9.802;2023-09-19T12:10:04;93875.31;;;19.08;50.59
53522;BME280;39398;48.382;9.802;2023-09-19T12:15:07;93862.97;;;19.71;47.18
53522;BME280;39398;48.382;9.802;2023-09-19T12:20:10;93864.06;;;19.75;47.38
53522;BME280;39398;48.382;9.802;2023-09-19T12:25:13;93868.59;;;19.95;47.39
53522;BME280;39398;48.382;9.802;2023-09-19T12:30:16;93861.53;;;20.31;44.25
53522;BME280;39398;48.382;9.802;2023-09-19T12:35:29;93858.22;;;19.68;43.14
53522;BME280;39398;48.382;9.802;2023-09-19T12:40:32;93868.09;;;19.40;46.98
53522;BME280;39398;48.382;9.802;2023-09-19T12:45:34;93858.72;;;19.65;45.29
53522;BME280;39398;48.382;9.802;2023-09-19T12:51:00;93857.03;;;20.06;43.85
53522;BME280;39398;48.382;9.802;2023-09-19T12:56:03;93851.50;;;20.23;42.64
53522;BME280;39398;48.382;9.802;2023-09-19T13:01:14;93859.63;;;19.96;42.24
53522;BME280;39398;48.382;9.802;2023-09-19T13:06:15;93852.44;;;19.71;42.63
53522;BME280;39398;48.382;9.802;2023-09-19T13:11:18;93845.97;;;20.24;41.51
53522;BME280;39398;48.382;9.802;2023-09-19T13:16:20;93850.41;;;19.93;44.47
53522;BME280;39398;48.382;9.802;2023-09-19T13:21:31;93840.88;;;19.87;45.50
53522;BME280;39398;48.382;9.802;2023-09-19T13:26:34;93831.91;;;19.98;43.52
53522;BME280;39398;48.382;9.802;2023-09-19T13:31:35;93838.84;;;20.35;43.43
53522;BME280;39398;48.382;9.802;2023-09-19T13:36:37;93831.75;;;20.66;43.00
53522;BME280;39398;48.382;9.802;2023-09-19T13:41:40;93829.38;;;20.64;42.58
53522;BME280;39398;48.382;9.802;2023-09-19T13:46:41;93829.34;;;20.89;41.79
53522;BME280;39398;48.382;9.802;2023-09-19T13:51:43;93826.94;;;20.32;44.14
53522;BME280;39398;48.382;9.802;2023-09-19T13:56:47;93816.66;;;20.31;42.48
53522;BME280;39398;48.382;9.802;2023-09-19T14:01:49;93809.03;;;20.54;42.17
53522;BME280;39398;48.382;9.802;2023-09-19T14:06:50;93805.88;;;20.42;43.19
53522;BME280;39398;48.382;9.802;2023-09-19T14:11:53;93810.31;;;20.21;44.61
53522;BME280;39398;48.382;9.802;2023-09-19T14:16:55;93792.38;;;20.34;43.08
53522;BME280;39398;48.382;9.802;2023-09-19T14:21:57;93792.38;;;20.64;42.21
53522;BME280;39398;48.382;9.802;2023-09-19T14:27:00;93788.69;;;20.75;43.73
53522;BME280;39398;48.382;9.802;2023-09-19T14:32:02;93792.91;;;20.66;41.31
53522;BME280;39398;48.382;9.802;2023-09-19T14:37:04;93784.97;;;20.66;40.54
53522;BME280;39398;48.382;9.802;2023-09-19T14:42:07;93785.25;;;20.70;40.48
53522;BME280;39398;48.382;9.802;2023-09-19T14:47:08;93787.63;;;20.46;42.40
53522;BME280;39398;48.382;9.802;2023-09-19T14:52:11;93787.88;;;20.14;41.50
53522;BME280;39398;48.382;9.802;2023-09-19T14:57:14;93783.34;;;19.94;44.38
53522;BME280;39398;48.382;9.802;2023-09-19T15:02:15;93777.81;;;19.91;43.81
53522;BME280;39398;48.382;9.802;2023-09-19T15:07:17;93779.97;;;20.09;43.54
53522;BME280;39398;48.382;9.802;2023-09-19T15:12:20;93780.22;;;20.33;44.60
53522;BME280;39398;48.382;9.802;2023-09-19T15:17:22;93779.97;;;20.49;43.11
53522;BME280;39398;48.382;9.802;2023-09-19T15:22:24;93779.44;;;20.47;41.27
53522;BME280;39398;48.382;9.802;2023-09-19T15:27:27;93779.97;;;20.49;42.49
53522;BME280;39398;48.382;9.802;2023-09-19T15:32:28;93779.72;;;20.51;43.04
53522;BME280;39398;48.382;9.802;2023-09-19T15:37:30;93764.38;;;20.63;42.89
53522;BME280;39398;48.382;9.802;2023-09-19T15:42:33;93770.19;;;20.70;43.61
53522;BME280;39398;48.382;9.802;2023-09-19T15:47:34;93770.75;;;20.57;44.03
53522;BME280;39398;48.382;9.802;2023-09-19T15:52:36;93759.13;;;20.53;43.64
53522;BME280;39398;48.382;9.802;2023-09-19T15:57:39;93765.44;;;20.32;44.41
53522;BME280;39398;48.382;9.802;2023-09-19T16:02:40;93762.28;;;20.19;45.43
53522;BME280;39398;48.382;9.802;2023-09-19T16:07:42;93770.72;;;20.16;46.74
53522;BME280;39398;48.382;9.802;2023-09-19T16:12:45;93769.13;;;20.05;46.76
53522;BME280;39398;48.382;9.802;2023-09-19T16:17:47;93771.25;;;19.93;47.64
53522;BME280;39398;48.382;9.802;2023-09-19T16:22:48;93769.34;;;19.83;47.90
53522;BME280;39398;48.382;9.802;2023-09-19T16:27:51;93774.38;;;19.75;48.48
53522;BME280;39398;48.382;9.802;2023-09-19T16:32:53;93777.25;;;19.73;49.65
53522;BME280;39398;48.382;9.802;2023-09-19T16:37:55;93765.91;;;19.68;49.49
53522;BME280;39398;48.382;9.802;2023-09-19T16:42:58;93765.91;;;19.68;49.35
53522;BME280;39398;48.382;9.802;2023-09-19T16:47:59;93768.25;;;19.64;49.75
53522;BME280;39398;48.382;9.802;2023-09-19T16:53:01;93765.91;;;19.68;49.76
53522;BME280;39398;48.382;9.802;2023-09-19T16:58:04;93772.75;;;19.64;50.24
53522;BME280;39398;48.382;9.802;2023-09-19T17:03:06;93778.09;;;19.16;51.37
53522;BME280;39398;48.382;9.802;2023-09-19T17:08:07;93774.38;;;19.07;52.04
53522;BME280;39398;48.382;9.802;2023-09-19T17:13:11;93776.00;;;19.18;50.94
53522;BME280;39398;48.382;9.802;2023-09-19T17:18:12;93780.94;;;19.05;51.23
53522;BME280;39398;48.382;9.802;2023-09-19T17:23:14;93777.19;;;18.91;51.47
53522;BME280;39398;48.382;9.802;2023-09-19T17:28:17;93781.91;;;18.89;51.70
53522;BME280;39398;48.382;9.802;2023-09-19T17:33:18;93784.56;;;18.94;51.77
53522;BME280;39398;48.382;9.802;2023-09-19T17:38:20;93785.97;;;18.64;52.83
53522;BME280;39398;48.382;9.802;2023-09-19T17:43:23;93792.28;;;18.31;53.43
53522;BME280;39398;48.382;9.802;2023-09-19T17:48:24;93797.28;;;18.33;53.33
53522;BME280;39398;48.382;9.802;2023-09-19T17:53:26;93797.22;;;18.23;52.12
53522;BME280;39398;48.382;9.802;2023-09-19T17:58:29;93803.28;;;17.96;52.30
53522;BME280;39398;48.382;9.802;2023-09-19T18:03:31;93803.06;;;17.71;52.56
53522;BME280;39398;48.382;9.802;2023-09-19T18:08:33;93808.59;;;17.53;53.23
53522;BME280;39398;48.382;9.802;2023-09-19T18:13:36;93818.47;;;17.40;53.48
53522;BME280;39398;48.382;9.802;2023-09-19T18:18:38;93825.91;;;17.49;53.38
53522;BME280;39398;48.382;9.802;2023-09-19T18:23:40;93825.31;;;17.41;53.32
53522;BME280;39398;48.382;9.802;2023-09-19T18:28:43;93823.94;;;17.17;54.34
53522;BME280;39398;48.382;9.802;2023-09-19T18:33:45;93828.03;;;17.08;54.63
53522;BME280;39398;48.382;9.802;2023-09-19T18:38:47;93824.16;;;16.94;54.95
53522;BME280;39398;48.382;9.802;2023-09-19T18:43:50;93827.81;;;16.93;54.88
53522;BME280;39398;48.382;9.802;2023-09-19T18:48:52;93838.03;;;16.89;54.97
53522;BME280;39398;48.382;9.802;2023-09-19T18:53:53;93839.66;;;16.95;55.17
53522;BME280;39398;48.382;9.802;2023-09-19T18:59:14;93836.25;;;16.95;54.58
53522;BME280;39398;48.382;9.802;2023-09-19T19:04:16;93845.16;;;16.94;54.66
53522;BME280;39398;48.382;9.802;2023-09-19T19:09:18;93837.53;;;17.09;53.69
53522;BME280;39398;48.382;9.802;2023-09-19T19:14:20;93845.75;;;17.18;54.17
53522;BME280;39398;48.382;9.802;2023-09-19T19:19:22;93847.59;;;17.17;53.59
53522;BME280;39398;48.382;9.802;2023-09-19T19:24:24;93843.69;;;17.20;53.04
53522;BME280;39398;48.382;9.802;2023-09-19T19:29:27;93850.34;;;17.27;52.30
53522;BME280;39398;48.382;9.802;2023-09-19T19:34:28;93851.66;;;17.25;52.40
53522;BME280;39398;48.382;9.802;2023-09-19T19:39:30;93846.25;;;17.15;52.12
53522;BME280;39398;48.382;9.802;2023-09-19T19:44:33;93846.91;;;17.05;53.06
53522;BME280;39398;48.382;9.802;2023-09-19T19:49:34;93847.50;;;17.12;52.77
53522;BME280;39398;48.382;9.802;2023-09-19T19:54:36;93854.84;;;17.10;53.00
53522;BME280;39398;48.382;9.802;2023-09-19T19:59:39;93843.50;;;17.04;53.83
53522;BME280;39398;48.382;9.802;2023-09-19T20:04:41;93850.97;;;16.96;52.78
53522;BME280;39398;48.382;9.802;2023-09-19T20:09:42;93862.75;;;16.93;54.41
53522;BME280;39398;48.382;9.802;2023-09-19T20:14:45;93866.44;;;16.92;53.61
53522;BME280;39398;48.382;9.802;2023-09-19T20:19:47;93875.41;;;16.96;54.27
53522;BME280;39398;48.382;9.802;2023-09-19T20:24:49;93874.00;;;16.89;53.63
53522;BME280;39398;48.382;9.802;2023-09-19T20:29:52;93881.78;;;16.84;53.65
53522;BME280;39398;48.382;9.802;2023-09-19T20:34:53;93881.78;;;16.84;53.66
53522;BME280;39398;48.382;9.802;2023-09-19T20:39:55;93881.16;;;16.77;54.75
53522;BME280;39398;48.382;9.802;2023-09-19T20:44:58;93883.06;;;16.64;55.30
53522;BME280;39398;48.382;9.802;2023-09-19T20:49:59;93884.00;;;16.58;54.55
53522;BME280;39398;48.382;9.802;2023-09-19T20:55:01;93886.44;;;16.48;54.57
53522;BME280;39398;48.382;9.802;2023-09-19T21:00:06;93889.38;;;16.35;55.49
53522;BME280;39398;48.382;9.802;2023-09-19T21:05:08;93895.53;;;16.40;55.30
53522;BME280;39398;48.382;9.802;2023-09-19T21:10:10;93901.38;;;16.31;56.00
53522;BME280;39398;48.382;9.802;2023-09-19T21:15:13;93903.44;;;16.29;55.51
53522;BME280;39398;48.382;9.802;2023-09-19T21:20:15;93899.88;;;16.35;56.38
53522;BME280;39398;48.382;9.802;2023-09-19T21:25:16;93902.88;;;16.27;56.52
53522;BME280;39398;48.382;9.802;2023-09-19T21:30:19;93898.56;;;16.04;56.45
53522;BME280;39398;48.382;9.802;2023-09-19T21:35:21;93894.56;;;16.01;56.72
53522;BME280;39398;48.382;9.802;2023-09-19T21:40:23;93901.88;;;15.99;56.83
53522;BME280;39398;48.382;9.802;2023-09-19T21:45:26;93904.97;;;15.96;57.62
53522;BME280;39398;48.382;9.802;2023-09-19T21:50:28;93893.50;;;15.86;57.03
53522;BME280;39398;48.382;9.802;2023-09-19T21:55:30;93899.53;;;15.86;57.79
53522;BME280;39398;48.382;9.802;2023-09-19T22:00:33;93893.06;;;15.77;57.30
53522;BME280;39398;48.382;9.802;2023-09-19T22:05:34;93883.06;;;15.74;58.04
53522;BME280;39398;48.382;9.802;2023-09-19T22:10:43;93886.72;;;15.73;57.74
53522;BME280;39398;48.382;9.802;2023-09-19T22:15:47;93877.25;;;15.72;58.46
53522;BME280;39398;48.382;9.802;2023-09-19T22:20:48;93874.16;;;15.75;58.17
53522;BME280;39398;48.382;9.802;2023-09-19T22:25:50;93871.91;;;15.67;58.60
53522;BME280;39398;48.382;9.802;2023-09-19T22:30:53;93878.19;;;15.54;59.11
53522;BME280;39398;48.382;9.802;2023-09-19T22:35:57;93879.44;;;15.52;59.38
53522;BME280;39398;48.382;9.802;2023-09-19T22:41:06;93880.34;;;15.46;59.48
53522;BME280;39398;48.382;9.802;2023-09-19T22:46:09;93881.16;;;15.46;59.79
53522;BME280;39398;48.382;9.802;2023-09-19T22:51:10;93884.38;;;15.36;59.80
53522;BME280;39398;48.382;9.802;2023-09-19T22:56:12;93881.84;;;15.42;60.22
53522;BME280;39398;48.382;9.802;2023-09-19T23:01:17;93891.56;;;15.29;60.38
53522;BME280;39398;48.382;9.802;2023-09-19T23:06:19;93879.41;;;15.23;60.58
53522;BME280;39398;48.382;9.802;2023-09-19T23:11:21;93884.16;;;15.15;60.58
53522;BME280;39398;48.382;9.802;2023-09-19T23:16:24;93884.63;;;15.12;60.67
53522;BME280;39398;48.382;9.802;2023-09-19T23:21:25;93881.09;;;15.18;61.05
53522;BME280;39398;48.382;9.802;2023-09-19T23:26:27;93876.44;;;15.20;60.52
53522;BME280;39398;48.382;9.802;2023-09-19T23:31:30;93886.22;;;15.13;61.81
53522;BME280;39398;48.382;9.802;2023-09-19T23:36:32;93885.06;;;15.09;61.25
53522;BME280;39398;48.382;9.802;2023-09-19T23:41:33;93884.84;;;15.10;61.12
53522;BME280;39398;48.382;9.802;2023-09-19T23:46:36;93876.19;;;15.10;61.64
53522;BME280;39398;48.382;9.802;2023-09-19T23:51:38;93880.31;;;15.06;60.61
53522;BME280;39398;48.382;9.802;2023-09-19T23:56:40;93878.38;;;15.01;60.98
