sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:01:58;16.70;79.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:04:24;16.70;79.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:06:50;16.60;79.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:09:15;16.60;79.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:11:41;16.60;79.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:14:07;16.60;80.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:16:33;16.50;79.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:18:58;16.50;80.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:21:24;16.60;79.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:23:49;16.60;80.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:26:15;16.60;80.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:28:41;16.60;80.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:31:06;16.60;80.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:33:33;16.60;80.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:35:58;16.60;80.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:38:24;16.60;80.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:40:49;16.70;80.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:43:17;16.70;80.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:45:44;16.60;80.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:48:12;16.70;80.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:50:49;16.70;80.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:53:19;16.70;80.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:55:49;16.70;80.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T00:58:15;16.70;80.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:00:42;16.60;80.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:03:07;16.60;80.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:05:41;16.60;80.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:08:11;16.50;80.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:11:03;16.40;80.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:13:48;16.30;80.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:16:33;16.30;80.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:21:42;16.30;80.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:24:39;16.30;80.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:27:23;16.30;80.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:30:11;16.30;81.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:32:49;16.30;81.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:35:19;16.30;81.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:37:51;16.30;81.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:40:19;16.30;81.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:42:59;16.30;81.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T01:45:28;16.30;81.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:04:33;16.10;81.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:07:04;16.10;81.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:09:31;16.00;81.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:11:59;16.00;81.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:14:27;16.00;81.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:16:53;15.90;81.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:19:29;15.90;81.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:21:57;15.80;81.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:24:23;15.80;81.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:29:39;15.70;81.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:32:09;15.70;81.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:34:36;15.70;81.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:37:02;15.70;81.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:39:29;15.70;81.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:41:55;15.70;81.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:44:21;15.70;81.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:46:47;15.60;81.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:49:13;15.60;81.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:51:38;15.60;81.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:54:04;15.60;81.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:56:30;15.60;81.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T02:58:55;15.60;81.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:01:21;15.50;81.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:03:47;15.50;81.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:06:13;15.50;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:08:39;15.50;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:11:05;15.50;82.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:13:30;15.50;82.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:15:56;15.40;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:18:22;15.40;81.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:20:47;15.40;81.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:23:14;15.30;81.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:25:40;15.30;82.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:28:08;15.30;82.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:30:34;15.30;82.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:33:00;15.30;82.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:35:26;15.30;82.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:37:52;15.20;82.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:40:18;15.20;82.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:42:44;15.20;82.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:45:10;15.10;82.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:47:35;15.10;82.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:50:02;15.00;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:52:27;15.00;82.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:54:53;14.90;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:57:18;14.90;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T03:59:46;14.80;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:02:12;14.80;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:04:38;14.70;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:07:05;14.70;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:09:32;14.60;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:11:59;14.60;81.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:14:25;14.50;82.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:16:50;14.50;82.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:19:16;14.50;82.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:21:42;14.60;82.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:24:07;14.60;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:26:33;14.70;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:28:58;14.80;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:31:25;14.80;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:33:55;14.80;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:36:21;14.90;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:38:54;14.90;82.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:41:23;14.90;82.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:43:48;14.90;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:46:16;14.90;82.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:48:43;14.90;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:51:15;15.00;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:53:41;15.00;82.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:56:12;15.00;82.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T04:58:38;15.10;82.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:01:11;15.10;82.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:03:37;15.20;82.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:06:04;15.20;82.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:08:29;15.20;83.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:10:55;15.30;82.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:13:21;15.30;82.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:15:46;15.30;82.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:18:12;15.30;83.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:20:41;15.40;83.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:23:06;15.40;82.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:25:38;15.40;82.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:28:04;15.30;82.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:30:30;15.30;82.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:32:55;15.30;82.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:35:21;15.30;82.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:37:46;15.30;82.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:40:12;15.30;82.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:42:37;15.30;83.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:45:03;15.30;83.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:47:29;15.30;83.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:49:55;15.40;83.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:52:21;15.40;83.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:54:46;15.40;83.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:57:12;15.50;83.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T05:59:37;15.50;83.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:02:03;15.60;83.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:04:28;15.60;83.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:06:54;15.60;83.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:09:26;15.70;83.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:11:52;15.70;83.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:14:19;15.80;83.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:16:45;15.80;83.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:19:12;15.80;83.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:21:38;15.80;83.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:24:05;15.80;83.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:26:30;15.80;83.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:28:56;15.80;83.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:31:23;15.90;83.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:33:49;15.90;83.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:36:19;15.90;83.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:38:45;15.90;83.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:41:12;15.90;83.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:43:40;15.90;83.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:46:07;15.90;83.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:48:34;16.00;83.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:51:05;16.00;83.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:53:31;16.00;84.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:55:56;16.00;83.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T06:58:22;16.10;83.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:00:48;16.10;84.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:03:14;16.10;84.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:05:40;16.10;84.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:08:06;16.10;84.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:10:32;16.10;85.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:12:58;16.10;84.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:15:24;16.10;85.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:17:49;16.20;84.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:20:15;16.30;84.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:22:40;16.30;84.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:25:06;16.30;84.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:27:32;16.30;84.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:29:57;16.30;84.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:32:23;16.40;84.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:34:48;16.40;84.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:37:14;16.40;84.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:39:39;16.40;84.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:42:05;16.40;84.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:44:30;16.50;84.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:46:56;16.50;84.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:49:21;16.50;84.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:51:47;16.60;84.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:54:13;16.60;84.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:56:38;16.70;84.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T07:59:04;16.80;84.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:01:29;16.80;84.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:03:55;16.80;84.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:06:20;16.80;84.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:08:46;16.90;84.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:11:11;16.80;84.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:13:37;16.80;84.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:16:02;16.90;84.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:18:28;16.90;84.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:20:54;16.90;84.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:23:20;16.90;84.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:25:45;16.90;84.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:28:11;17.00;84.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:30:38;17.10;84.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:33:04;17.10;84.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:35:30;17.10;83.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:37:56;17.10;83.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:40:31;17.10;84.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:48:58;17.30;84.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:51:27;17.30;84.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:56:49;17.30;84.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T08:59:37;17.50;84.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:02:22;17.50;84.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:05:05;17.60;84.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:07:42;17.70;84.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:10:09;17.80;83.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:12:36;17.80;83.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:15:01;17.90;83.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:17:53;18.10;84.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:20:37;18.20;83.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:23:36;18.30;83.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:26:12;18.40;83.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:28:38;18.50;83.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:31:10;18.50;83.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:33:36;18.50;82.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:36:02;18.60;83.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:38:30;18.60;83.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:40:58;18.80;83.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:43:24;18.80;82.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:46:02;18.80;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:50:59;18.80;82.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:53:29;18.90;82.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:56:00;18.90;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T09:58:43;19.00;82.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:01:20;19.00;81.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:03:48;19.00;82.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:06:20;19.00;82.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:08:46;19.00;81.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:16:43;19.00;81.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:27:22;19.20;80.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:30:09;19.30;80.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:35:57;19.20;81.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:38:37;19.20;80.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:41:28;19.20;80.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:46:39;19.50;80.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T10:57:08;19.80;78.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:00:13;20.00;80.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:08:12;20.40;77.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:10:45;20.50;78.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:15:51;20.70;77.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:18:34;20.70;76.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:21:22;20.70;76.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:29:05;20.90;76.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:31:32;20.90;75.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:36:35;20.90;75.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:39:03;20.90;75.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:41:29;20.90;75.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:43:57;20.80;74.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:46:34;20.90;75.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:49:17;21.00;74.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:51:44;21.20;74.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:54:36;21.20;74.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T11:57:34;21.20;73.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:00:00;21.10;72.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:02:44;21.00;72.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:05:32;20.90;73.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:08:21;21.00;74.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:13:55;21.30;72.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:16:44;21.30;72.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:21:52;21.30;72.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:24:21;21.30;72.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:26:47;21.30;71.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:29:14;21.30;71.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:31:42;21.30;71.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:34:20;21.20;71.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:36:48;21.20;71.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:39:16;21.10;71.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:41:43;21.10;70.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:44:12;21.10;70.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:46:38;21.10;71.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:49:07;21.10;70.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:51:33;21.10;71.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:54:28;21.10;71.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:56:55;21.10;71.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T12:59:32;21.20;72.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:01:59;21.10;71.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:07:02;21.20;70.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:09:37;21.10;70.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:12:03;21.10;71.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:14:34;21.10;70.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:17:17;21.20;71.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:22:30;21.40;70.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:24:58;21.50;70.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:27:28;21.60;70.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:29:56;21.60;69.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:32:32;21.70;69.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:35:00;21.80;68.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:37:27;21.80;67.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:39:54;21.80;67.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:42:19;21.80;68.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:44:45;21.80;67.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:47:29;21.90;66.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:49:56;21.90;68.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:52:29;22.00;68.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:54:55;22.00;67.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:57:21;22.00;67.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T13:59:47;22.00;68.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:02:13;22.00;68.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:04:39;22.10;67.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:07:13;22.00;67.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:09:40;21.80;65.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:12:13;21.80;67.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:14:39;21.80;66.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:17:07;21.70;67.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:19:33;21.70;66.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:21:58;21.70;66.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:24:24;21.60;66.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:26:50;21.60;67.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:29:15;21.60;68.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:31:42;21.70;68.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:34:12;21.80;68.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:36:38;21.80;67.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:39:04;21.70;67.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:41:29;21.70;67.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:43:55;21.70;67.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:46:21;21.60;67.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:48:47;21.60;67.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:51:14;21.60;67.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:53:41;21.50;67.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:56:10;21.40;67.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T14:58:36;21.30;67.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:01:02;21.30;67.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:03:27;21.20;67.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:05:53;21.20;67.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:08:19;21.10;67.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:10:44;21.10;67.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:13:10;21.10;67.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:15:38;21.00;67.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:18:04;21.00;68.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:20:29;21.00;68.10
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:22:55;21.00;68.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:25:21;21.00;68.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:27:46;20.90;68.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:30:12;20.90;68.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:32:37;20.80;68.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:35:03;20.80;68.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:37:29;20.80;68.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:39:54;20.80;68.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:42:20;20.70;68.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:44:45;20.80;68.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:47:11;20.70;68.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:49:37;20.60;68.70
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:52:04;20.60;68.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:54:31;20.70;68.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:56:58;20.60;68.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T15:59:25;20.60;68.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:01:51;20.60;68.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:04:17;20.60;68.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:06:48;20.60;67.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:09:17;20.50;67.80
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:11:44;20.40;67.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:14:11;20.30;67.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:16:40;20.30;67.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:19:06;20.30;67.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:21:32;20.10;67.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:23:59;20.10;67.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:26:25;20.00;67.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:28:50;20.00;66.90
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:31:17;20.00;67.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:33:44;19.90;67.00
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:36:11;19.80;67.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:38:38;19.70;67.20
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:41:09;19.60;67.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:43:34;19.60;67.50
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:46:00;19.60;67.40
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:48:25;19.50;67.30
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:50:51;19.40;67.60
49253;DHT22;35103;47.952;-1.502;2022-10-22T16:53:16;19.30;67.70