sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78315;SHT31;68596;52.080;4.662;2023-05-07T00:02:00;18.05;71.88
78315;SHT31;68596;52.080;4.662;2023-05-07T00:04:45;18.06;71.66
78315;SHT31;68596;52.080;4.662;2023-05-07T00:07:29;18.08;71.60
78315;SHT31;68596;52.080;4.662;2023-05-07T00:10:13;18.08;71.70
78315;SHT31;68596;52.080;4.662;2023-05-07T00:12:57;18.08;71.90
78315;SHT31;68596;52.080;4.662;2023-05-07T00:15:41;18.06;71.78
78315;SHT31;68596;52.080;4.662;2023-05-07T00:18:25;18.02;72.02
78315;SHT31;68596;52.080;4.662;2023-05-07T00:21:09;18.04;71.80
78315;SHT31;68596;52.080;4.662;2023-05-07T00:23:54;18.04;71.64
78315;SHT31;68596;52.080;4.662;2023-05-07T00:26:38;18.04;71.62
78315;SHT31;68596;52.080;4.662;2023-05-07T00:29:22;18.08;71.45
78315;SHT31;68596;52.080;4.662;2023-05-07T00:32:06;18.08;71.77
78315;SHT31;68596;52.080;4.662;2023-05-07T00:34:50;18.08;71.33
78315;SHT31;68596;52.080;4.662;2023-05-07T00:37:35;18.06;71.54
78315;SHT31;68596;52.080;4.662;2023-05-07T00:40:19;18.06;71.29
78315;SHT31;68596;52.080;4.662;2023-05-07T00:43:03;18.08;71.30
78315;SHT31;68596;52.080;4.662;2023-05-07T00:45:48;18.08;71.15
78315;SHT31;68596;52.080;4.662;2023-05-07T00:48:32;18.05;71.50
78315;SHT31;68596;52.080;4.662;2023-05-07T00:51:17;18.04;71.35
78315;SHT31;68596;52.080;4.662;2023-05-07T00:54:02;18.04;71.53
78315;SHT31;68596;52.080;4.662;2023-05-07T00:56:47;18.01;71.29
78315;SHT31;68596;52.080;4.662;2023-05-07T00:59:32;17.98;71.36
78315;SHT31;68596;52.080;4.662;2023-05-07T01:02:17;17.98;71.45
78315;SHT31;68596;52.080;4.662;2023-05-07T01:05:02;18.01;71.34
78315;SHT31;68596;52.080;4.662;2023-05-07T01:07:53;17.98;71.43
78315;SHT31;68596;52.080;4.662;2023-05-07T01:10:38;18.00;71.32
78315;SHT31;68596;52.080;4.662;2023-05-07T01:13:27;18.01;71.14
78315;SHT31;68596;52.080;4.662;2023-05-07T01:16:11;18.01;71.22
78315;SHT31;68596;52.080;4.662;2023-05-07T01:18:55;18.00;71.20
78315;SHT31;68596;52.080;4.662;2023-05-07T01:21:45;18.00;71.04
78315;SHT31;68596;52.080;4.662;2023-05-07T01:24:31;18.00;71.13
78315;SHT31;68596;52.080;4.662;2023-05-07T01:27:16;18.01;70.96
78315;SHT31;68596;52.080;4.662;2023-05-07T01:30:00;18.01;70.96
78315;SHT31;68596;52.080;4.662;2023-05-07T01:33:04;18.00;71.20
78315;SHT31;68596;52.080;4.662;2023-05-07T01:35:53;17.97;70.95
78315;SHT31;68596;52.080;4.662;2023-05-07T01:38:39;17.98;71.02
78315;SHT31;68596;52.080;4.662;2023-05-07T01:41:25;17.98;70.86
78315;SHT31;68596;52.080;4.662;2023-05-07T01:44:13;17.95;70.86
78315;SHT31;68596;52.080;4.662;2023-05-07T01:46:58;17.95;70.86
78315;SHT31;68596;52.080;4.662;2023-05-07T01:49:43;17.94;70.88
78315;SHT31;68596;52.080;4.662;2023-05-07T01:52:28;17.95;70.99
78315;SHT31;68596;52.080;4.662;2023-05-07T01:55:12;17.92;71.00
78315;SHT31;68596;52.080;4.662;2023-05-07T01:57:57;17.95;71.11
78315;SHT31;68596;52.080;4.662;2023-05-07T02:00:41;17.92;71.05
78315;SHT31;68596;52.080;4.662;2023-05-07T02:03:25;17.91;71.39
78315;SHT31;68596;52.080;4.662;2023-05-07T02:06:09;17.90;71.32
78315;SHT31;68596;52.080;4.662;2023-05-07T02:08:53;17.91;71.10
78315;SHT31;68596;52.080;4.662;2023-05-07T02:11:38;17.92;71.23
78315;SHT31;68596;52.080;4.662;2023-05-07T02:14:22;17.92;71.39
78315;SHT31;68596;52.080;4.662;2023-05-07T02:17:07;17.94;71.34
78315;SHT31;68596;52.080;4.662;2023-05-07T02:19:51;17.91;71.54
78315;SHT31;68596;52.080;4.662;2023-05-07T02:22:36;17.91;71.45
78315;SHT31;68596;52.080;4.662;2023-05-07T02:25:20;17.91;71.44
78315;SHT31;68596;52.080;4.662;2023-05-07T02:28:04;17.91;71.39
78315;SHT31;68596;52.080;4.662;2023-05-07T02:30:49;17.90;71.24
78315;SHT31;68596;52.080;4.662;2023-05-07T02:33:33;17.92;71.12
78315;SHT31;68596;52.080;4.662;2023-05-07T02:36:19;17.92;71.29
78315;SHT31;68596;52.080;4.662;2023-05-07T02:39:03;17.94;71.19
78315;SHT31;68596;52.080;4.662;2023-05-07T02:41:47;17.94;71.36
78315;SHT31;68596;52.080;4.662;2023-05-07T02:44:31;17.95;71.23
78315;SHT31;68596;52.080;4.662;2023-05-07T02:47:15;17.92;71.15
78315;SHT31;68596;52.080;4.662;2023-05-07T02:49:59;17.92;71.38
78315;SHT31;68596;52.080;4.662;2023-05-07T02:52:43;17.91;71.31
78315;SHT31;68596;52.080;4.662;2023-05-07T02:55:27;17.94;71.29
78315;SHT31;68596;52.080;4.662;2023-05-07T02:58:12;17.92;71.62
78315;SHT31;68596;52.080;4.662;2023-05-07T03:00:56;17.88;71.34
78315;SHT31;68596;52.080;4.662;2023-05-07T03:03:40;17.90;71.36
78315;SHT31;68596;52.080;4.662;2023-05-07T03:06:24;17.90;71.35
78315;SHT31;68596;52.080;4.662;2023-05-07T03:09:08;17.90;71.61
78315;SHT31;68596;52.080;4.662;2023-05-07T03:11:52;17.87;71.77
78315;SHT31;68596;52.080;4.662;2023-05-07T03:14:37;17.82;71.73
78315;SHT31;68596;52.080;4.662;2023-05-07T03:17:21;17.82;71.73
78315;SHT31;68596;52.080;4.662;2023-05-07T03:20:07;17.84;71.74
78315;SHT31;68596;52.080;4.662;2023-05-07T03:22:51;17.84;72.12
78315;SHT31;68596;52.080;4.662;2023-05-07T03:25:35;17.80;71.98
78315;SHT31;68596;52.080;4.662;2023-05-07T03:28:19;17.82;71.97
78315;SHT31;68596;52.080;4.662;2023-05-07T03:31:03;17.81;71.97
78315;SHT31;68596;52.080;4.662;2023-05-07T03:33:56;17.81;71.98
78315;SHT31;68596;52.080;4.662;2023-05-07T03:36:41;17.81;71.76
78315;SHT31;68596;52.080;4.662;2023-05-07T03:39:25;17.81;71.85
78315;SHT31;68596;52.080;4.662;2023-05-07T03:42:09;17.82;72.24
78315;SHT31;68596;52.080;4.662;2023-05-07T03:44:53;17.80;71.94
78315;SHT31;68596;52.080;4.662;2023-05-07T03:47:37;17.80;72.10
78315;SHT31;68596;52.080;4.662;2023-05-07T03:50:21;17.80;72.04
78315;SHT31;68596;52.080;4.662;2023-05-07T03:53:05;17.78;71.95
78315;SHT31;68596;52.080;4.662;2023-05-07T03:55:49;17.78;72.09
78315;SHT31;68596;52.080;4.662;2023-05-07T03:58:33;17.80;72.00
78315;SHT31;68596;52.080;4.662;2023-05-07T04:01:18;17.81;71.63
78315;SHT31;68596;52.080;4.662;2023-05-07T04:04:02;17.78;71.67
78315;SHT31;68596;52.080;4.662;2023-05-07T04:06:47;17.78;71.61
78315;SHT31;68596;52.080;4.662;2023-05-07T04:09:31;17.82;71.70
78315;SHT31;68596;52.080;4.662;2023-05-07T04:12:15;17.80;71.45
78315;SHT31;68596;52.080;4.662;2023-05-07T04:14:59;17.82;71.65
78315;SHT31;68596;52.080;4.662;2023-05-07T04:17:43;17.82;71.78
78315;SHT31;68596;52.080;4.662;2023-05-07T04:20:27;17.80;71.44
78315;SHT31;68596;52.080;4.662;2023-05-07T04:23:11;17.80;71.44
78315;SHT31;68596;52.080;4.662;2023-05-07T04:25:55;17.81;71.44
78315;SHT31;68596;52.080;4.662;2023-05-07T04:28:40;17.82;71.38
78315;SHT31;68596;52.080;4.662;2023-05-07T04:31:24;17.82;71.49
78315;SHT31;68596;52.080;4.662;2023-05-07T04:34:08;17.81;71.42
78315;SHT31;68596;52.080;4.662;2023-05-07T04:36:52;17.78;71.36
78315;SHT31;68596;52.080;4.662;2023-05-07T04:39:37;17.81;71.40
78315;SHT31;68596;52.080;4.662;2023-05-07T04:42:21;17.78;71.53
78315;SHT31;68596;52.080;4.662;2023-05-07T04:45:06;17.78;71.48
78315;SHT31;68596;52.080;4.662;2023-05-07T04:47:51;17.78;71.54
78315;SHT31;68596;52.080;4.662;2023-05-07T04:50:35;17.78;71.53
78315;SHT31;68596;52.080;4.662;2023-05-07T04:53:19;17.78;71.44
78315;SHT31;68596;52.080;4.662;2023-05-07T04:56:04;17.77;71.49
78315;SHT31;68596;52.080;4.662;2023-05-07T04:58:48;17.78;71.47
78315;SHT31;68596;52.080;4.662;2023-05-07T05:01:32;17.77;71.49
78315;SHT31;68596;52.080;4.662;2023-05-07T05:04:16;17.74;71.52
78315;SHT31;68596;52.080;4.662;2023-05-07T05:07:00;17.77;71.42
78315;SHT31;68596;52.080;4.662;2023-05-07T05:09:44;17.75;71.56
78315;SHT31;68596;52.080;4.662;2023-05-07T05:12:29;17.77;71.63
78315;SHT31;68596;52.080;4.662;2023-05-07T05:15:14;17.73;71.42
78315;SHT31;68596;52.080;4.662;2023-05-07T05:17:59;17.77;71.49
78315;SHT31;68596;52.080;4.662;2023-05-07T05:20:43;17.74;71.52
78315;SHT31;68596;52.080;4.662;2023-05-07T05:23:27;17.75;71.42
78315;SHT31;68596;52.080;4.662;2023-05-07T05:26:11;17.75;71.69
78315;SHT31;68596;52.080;4.662;2023-05-07T05:28:56;17.78;71.60
78315;SHT31;68596;52.080;4.662;2023-05-07T05:31:40;17.78;71.62
78315;SHT31;68596;52.080;4.662;2023-05-07T05:34:25;17.80;71.65
78315;SHT31;68596;52.080;4.662;2023-05-07T05:37:09;17.80;71.63
78315;SHT31;68596;52.080;4.662;2023-05-07T05:39:53;17.81;71.81
78315;SHT31;68596;52.080;4.662;2023-05-07T05:42:38;17.80;71.54
78315;SHT31;68596;52.080;4.662;2023-05-07T05:45:23;17.80;71.58
78315;SHT31;68596;52.080;4.662;2023-05-07T05:48:06;17.80;71.57
78315;SHT31;68596;52.080;4.662;2023-05-07T05:50:53;17.80;71.87
78315;SHT31;68596;52.080;4.662;2023-05-07T05:53:37;17.82;71.65
78315;SHT31;68596;52.080;4.662;2023-05-07T05:56:22;17.81;71.94
78315;SHT31;68596;52.080;4.662;2023-05-07T05:59:06;17.85;71.81
78315;SHT31;68596;52.080;4.662;2023-05-07T06:01:51;17.85;72.33
78315;SHT31;68596;52.080;4.662;2023-05-07T06:04:34;17.87;72.36
78315;SHT31;68596;52.080;4.662;2023-05-07T06:07:19;17.85;72.30
78315;SHT31;68596;52.080;4.662;2023-05-07T06:10:04;17.87;72.19
78315;SHT31;68596;52.080;4.662;2023-05-07T06:12:48;17.90;71.91
78315;SHT31;68596;52.080;4.662;2023-05-07T06:15:32;17.90;71.79
78315;SHT31;68596;52.080;4.662;2023-05-07T06:18:16;17.90;71.82
78315;SHT31;68596;52.080;4.662;2023-05-07T06:21:00;17.95;72.35
78315;SHT31;68596;52.080;4.662;2023-05-07T06:23:44;17.98;72.61
78315;SHT31;68596;52.080;4.662;2023-05-07T06:26:28;17.98;72.41
78315;SHT31;68596;52.080;4.662;2023-05-07T06:29:12;17.98;72.66
78315;SHT31;68596;52.080;4.662;2023-05-07T06:31:56;18.00;72.21
78315;SHT31;68596;52.080;4.662;2023-05-07T06:34:40;18.02;72.68
78315;SHT31;68596;52.080;4.662;2023-05-07T06:37:25;18.02;72.52
78315;SHT31;68596;52.080;4.662;2023-05-07T06:40:10;18.02;72.13
78315;SHT31;68596;52.080;4.662;2023-05-07T06:42:54;18.04;72.36
78315;SHT31;68596;52.080;4.662;2023-05-07T06:45:38;18.06;72.65
78315;SHT31;68596;52.080;4.662;2023-05-07T06:48:22;18.06;72.13
78315;SHT31;68596;52.080;4.662;2023-05-07T06:51:06;18.11;72.47
78315;SHT31;68596;52.080;4.662;2023-05-07T06:53:50;18.12;72.05
78315;SHT31;68596;52.080;4.662;2023-05-07T06:56:34;18.13;71.95
78315;SHT31;68596;52.080;4.662;2023-05-07T06:59:18;18.16;72.09
78315;SHT31;68596;52.080;4.662;2023-05-07T07:02:03;18.16;71.93
78315;SHT31;68596;52.080;4.662;2023-05-07T07:04:47;18.16;71.86
78315;SHT31;68596;52.080;4.662;2023-05-07T07:07:31;18.22;71.73
78315;SHT31;68596;52.080;4.662;2023-05-07T07:10:15;18.26;73.68
78315;SHT31;68596;52.080;4.662;2023-05-07T07:12:59;18.22;72.05
78315;SHT31;68596;52.080;4.662;2023-05-07T07:15:43;18.24;71.77
78315;SHT31;68596;52.080;4.662;2023-05-07T07:18:28;18.25;72.11
78315;SHT31;68596;52.080;4.662;2023-05-07T07:21:12;18.25;71.85
78315;SHT31;68596;52.080;4.662;2023-05-07T07:23:56;18.28;71.87
78315;SHT31;68596;52.080;4.662;2023-05-07T07:26:40;18.29;71.88
78315;SHT31;68596;52.080;4.662;2023-05-07T07:29:26;18.29;71.70
78315;SHT31;68596;52.080;4.662;2023-05-07T07:32:10;18.33;71.70
78315;SHT31;68596;52.080;4.662;2023-05-07T07:34:54;18.35;71.69
78315;SHT31;68596;52.080;4.662;2023-05-07T07:37:38;18.35;71.82
78315;SHT31;68596;52.080;4.662;2023-05-07T07:40:23;18.36;71.78
78315;SHT31;68596;52.080;4.662;2023-05-07T07:43:07;18.41;72.16
78315;SHT31;68596;52.080;4.662;2023-05-07T07:45:52;18.43;72.00
78315;SHT31;68596;52.080;4.662;2023-05-07T07:48:36;18.48;71.90
78315;SHT31;68596;52.080;4.662;2023-05-07T07:51:20;18.48;71.77
78315;SHT31;68596;52.080;4.662;2023-05-07T07:54:04;18.52;71.95
78315;SHT31;68596;52.080;4.662;2023-05-07T07:56:48;18.53;71.84
78315;SHT31;68596;52.080;4.662;2023-05-07T07:59:32;18.53;71.83
78315;SHT31;68596;52.080;4.662;2023-05-07T08:02:16;18.57;71.74
78315;SHT31;68596;52.080;4.662;2023-05-07T08:05:01;18.59;71.86
78315;SHT31;68596;52.080;4.662;2023-05-07T08:07:45;18.60;72.17
78315;SHT31;68596;52.080;4.662;2023-05-07T08:10:30;18.64;71.99
78315;SHT31;68596;52.080;4.662;2023-05-07T08:13:18;18.64;71.90
78315;SHT31;68596;52.080;4.662;2023-05-07T08:16:02;18.72;71.68
78315;SHT31;68596;52.080;4.662;2023-05-07T08:18:47;18.70;71.96
78315;SHT31;68596;52.080;4.662;2023-05-07T08:21:31;18.73;71.53
78315;SHT31;68596;52.080;4.662;2023-05-07T08:24:15;18.77;71.70
78315;SHT31;68596;52.080;4.662;2023-05-07T08:27:00;18.80;71.54
78315;SHT31;68596;52.080;4.662;2023-05-07T08:29:44;18.86;71.32
78315;SHT31;68596;52.080;4.662;2023-05-07T08:32:31;18.90;72.10
78315;SHT31;68596;52.080;4.662;2023-05-07T08:35:15;19.03;73.35
78315;SHT31;68596;52.080;4.662;2023-05-07T08:37:59;19.03;72.34
78315;SHT31;68596;52.080;4.662;2023-05-07T08:40:43;19.04;72.28
78315;SHT31;68596;52.080;4.662;2023-05-07T08:43:27;19.06;72.54
78315;SHT31;68596;52.080;4.662;2023-05-07T08:46:17;19.14;71.72
78315;SHT31;68596;52.080;4.662;2023-05-07T08:49:02;19.17;71.45
78315;SHT31;68596;52.080;4.662;2023-05-07T08:51:46;19.21;71.44
78315;SHT31;68596;52.080;4.662;2023-05-07T08:54:30;19.23;71.31
78315;SHT31;68596;52.080;4.662;2023-05-07T08:57:15;19.31;71.83
78315;SHT31;68596;52.080;4.662;2023-05-07T08:59:59;19.31;71.26
78315;SHT31;68596;52.080;4.662;2023-05-07T09:02:43;19.35;71.25
78315;SHT31;68596;52.080;4.662;2023-05-07T09:05:27;19.38;71.22
78315;SHT31;68596;52.080;4.662;2023-05-07T09:08:15;19.43;71.41
78315;SHT31;68596;52.080;4.662;2023-05-07T09:11:00;19.45;71.17
78315;SHT31;68596;52.080;4.662;2023-05-07T09:13:44;19.47;70.81
78315;SHT31;68596;52.080;4.662;2023-05-07T09:16:30;19.50;70.75
78315;SHT31;68596;52.080;4.662;2023-05-07T09:19:14;19.53;70.52
78315;SHT31;68596;52.080;4.662;2023-05-07T09:22:03;19.57;71.30
78315;SHT31;68596;52.080;4.662;2023-05-07T09:24:51;19.61;72.21
78315;SHT31;68596;52.080;4.662;2023-05-07T09:27:35;19.69;71.17
78315;SHT31;68596;52.080;4.662;2023-05-07T09:30:20;19.71;70.88
78315;SHT31;68596;52.080;4.662;2023-05-07T09:33:04;19.72;70.69
78315;SHT31;68596;52.080;4.662;2023-05-07T09:35:51;19.75;70.89
78315;SHT31;68596;52.080;4.662;2023-05-07T09:38:37;19.79;71.44
78315;SHT31;68596;52.080;4.662;2023-05-07T09:41:21;19.78;70.45
78315;SHT31;68596;52.080;4.662;2023-05-07T09:44:06;19.79;70.35
78315;SHT31;68596;52.080;4.662;2023-05-07T09:46:53;19.79;70.53
78315;SHT31;68596;52.080;4.662;2023-05-07T09:49:41;19.82;70.28
78315;SHT31;68596;52.080;4.662;2023-05-07T09:52:32;19.83;70.54
78315;SHT31;68596;52.080;4.662;2023-05-07T09:55:19;19.86;70.21
78315;SHT31;68596;52.080;4.662;2023-05-07T09:58:06;19.86;70.15
78315;SHT31;68596;52.080;4.662;2023-05-07T10:00:51;19.88;70.19
78315;SHT31;68596;52.080;4.662;2023-05-07T10:03:40;19.90;70.32
78315;SHT31;68596;52.080;4.662;2023-05-07T10:06:26;19.92;70.21
78315;SHT31;68596;52.080;4.662;2023-05-07T10:09:11;19.95;70.56
78315;SHT31;68596;52.080;4.662;2023-05-07T10:11:57;19.99;70.48
78315;SHT31;68596;52.080;4.662;2023-05-07T10:14:43;20.04;70.75
78315;SHT31;68596;52.080;4.662;2023-05-07T10:17:27;20.04;70.43
78315;SHT31;68596;52.080;4.662;2023-05-07T10:20:12;20.05;70.30
78315;SHT31;68596;52.080;4.662;2023-05-07T10:22:58;20.08;69.92
78315;SHT31;68596;52.080;4.662;2023-05-07T10:25:42;20.06;69.99
78315;SHT31;68596;52.080;4.662;2023-05-07T10:28:29;20.10;69.99
78315;SHT31;68596;52.080;4.662;2023-05-07T10:31:36;20.13;69.85
78315;SHT31;68596;52.080;4.662;2023-05-07T10:34:24;20.16;69.88
78315;SHT31;68596;52.080;4.662;2023-05-07T10:37:11;20.23;70.01
78315;SHT31;68596;52.080;4.662;2023-05-07T10:39:55;20.28;69.87
78315;SHT31;68596;52.080;4.662;2023-05-07T10:43:14;20.39;69.62
78315;SHT31;68596;52.080;4.662;2023-05-07T10:46:17;20.44;68.90
78315;SHT31;68596;52.080;4.662;2023-05-07T11:01:05;20.64;67.80
78315;SHT31;68596;52.080;4.662;2023-05-07T11:04:13;20.70;68.02
78315;SHT31;68596;52.080;4.662;2023-05-07T11:09:58;20.74;68.08
78315;SHT31;68596;52.080;4.662;2023-05-07T11:15:37;20.84;67.70
78315;SHT31;68596;52.080;4.662;2023-05-07T11:18:22;20.84;67.74
78315;SHT31;68596;52.080;4.662;2023-05-07T11:21:06;20.84;67.90
78315;SHT31;68596;52.080;4.662;2023-05-07T11:26:50;20.97;66.58
78315;SHT31;68596;52.080;4.662;2023-05-07T11:29:35;21.01;67.43
78315;SHT31;68596;52.080;4.662;2023-05-07T11:32:27;21.10;67.38
78315;SHT31;68596;52.080;4.662;2023-05-07T11:35:12;21.11;67.46
78315;SHT31;68596;52.080;4.662;2023-05-07T11:37:59;21.15;67.26
78315;SHT31;68596;52.080;4.662;2023-05-07T11:40:52;21.18;67.60
78315;SHT31;68596;52.080;4.662;2023-05-07T11:43:36;21.27;66.21
78315;SHT31;68596;52.080;4.662;2023-05-07T11:46:20;21.30;67.40
78315;SHT31;68596;52.080;4.662;2023-05-07T11:49:05;21.34;67.16
78315;SHT31;68596;52.080;4.662;2023-05-07T11:51:49;21.39;67.10
78315;SHT31;68596;52.080;4.662;2023-05-07T11:54:37;21.49;66.25
78315;SHT31;68596;52.080;4.662;2023-05-07T11:57:22;21.55;66.58
78315;SHT31;68596;52.080;4.662;2023-05-07T12:00:06;21.66;65.49
78315;SHT31;68596;52.080;4.662;2023-05-07T12:02:50;21.67;66.23
78315;SHT31;68596;52.080;4.662;2023-05-07T12:05:34;21.67;66.42
78315;SHT31;68596;52.080;4.662;2023-05-07T12:08:21;21.76;65.57
78315;SHT31;68596;52.080;4.662;2023-05-07T12:11:13;21.72;65.87
78315;SHT31;68596;52.080;4.662;2023-05-07T12:13:57;21.72;65.93
78315;SHT31;68596;52.080;4.662;2023-05-07T12:16:42;21.79;64.12
78315;SHT31;68596;52.080;4.662;2023-05-07T12:19:28;21.76;65.50
78315;SHT31;68596;52.080;4.662;2023-05-07T12:22:12;21.71;65.30
78315;SHT31;68596;52.080;4.662;2023-05-07T12:24:57;21.71;65.68
78315;SHT31;68596;52.080;4.662;2023-05-07T12:27:42;21.71;63.61
78315;SHT31;68596;52.080;4.662;2023-05-07T12:30:26;21.65;65.45
78315;SHT31;68596;52.080;4.662;2023-05-07T12:33:12;21.69;65.43
78315;SHT31;68596;52.080;4.662;2023-05-07T12:35:55;21.71;64.46
78315;SHT31;68596;52.080;4.662;2023-05-07T12:38:41;21.73;64.78
78315;SHT31;68596;52.080;4.662;2023-05-07T12:41:25;21.79;65.72
78315;SHT31;68596;52.080;4.662;2023-05-07T12:44:15;21.81;65.41
78315;SHT31;68596;52.080;4.662;2023-05-07T12:47:01;21.76;65.62
78315;SHT31;68596;52.080;4.662;2023-05-07T12:49:46;21.75;65.69
78315;SHT31;68596;52.080;4.662;2023-05-07T12:52:31;21.76;65.00
78315;SHT31;68596;52.080;4.662;2023-05-07T12:55:16;21.81;63.82
78315;SHT31;68596;52.080;4.662;2023-05-07T12:58:01;21.78;65.11
78315;SHT31;68596;52.080;4.662;2023-05-07T13:00:50;21.75;66.10
78315;SHT31;68596;52.080;4.662;2023-05-07T13:03:37;21.75;66.35
78315;SHT31;68596;52.080;4.662;2023-05-07T13:06:21;21.71;66.35
78315;SHT31;68596;52.080;4.662;2023-05-07T13:09:05;21.66;66.75
78315;SHT31;68596;52.080;4.662;2023-05-07T13:11:49;21.61;67.08
78315;SHT31;68596;52.080;4.662;2023-05-07T13:14:34;21.59;67.31
78315;SHT31;68596;52.080;4.662;2023-05-07T13:17:17;21.58;67.72
78315;SHT31;68596;52.080;4.662;2023-05-07T13:20:02;21.56;68.12
78315;SHT31;68596;52.080;4.662;2023-05-07T13:22:47;21.52;68.79
78315;SHT31;68596;52.080;4.662;2023-05-07T13:25:31;21.48;68.67
78315;SHT31;68596;52.080;4.662;2023-05-07T13:28:15;21.46;69.78
78315;SHT31;68596;52.080;4.662;2023-05-07T13:30:59;21.39;69.73
78315;SHT31;68596;52.080;4.662;2023-05-07T13:33:43;21.37;70.30
78315;SHT31;68596;52.080;4.662;2023-05-07T13:36:28;21.28;70.49
78315;SHT31;68596;52.080;4.662;2023-05-07T13:39:12;21.27;70.41
78315;SHT31;68596;52.080;4.662;2023-05-07T13:41:56;21.21;70.78
78315;SHT31;68596;52.080;4.662;2023-05-07T13:44:43;21.17;70.57
78315;SHT31;68596;52.080;4.662;2023-05-07T13:47:27;21.17;71.27
78315;SHT31;68596;52.080;4.662;2023-05-07T13:50:12;21.11;70.87
78315;SHT31;68596;52.080;4.662;2023-05-07T13:53:00;21.10;70.81
78315;SHT31;68596;52.080;4.662;2023-05-07T13:55:44;21.08;70.56
78315;SHT31;68596;52.080;4.662;2023-05-07T13:58:28;21.07;70.60
78315;SHT31;68596;52.080;4.662;2023-05-07T14:01:12;21.04;70.97
78315;SHT31;68596;52.080;4.662;2023-05-07T14:03:56;21.02;71.29
78315;SHT31;68596;52.080;4.662;2023-05-07T14:06:41;20.98;71.35
78315;SHT31;68596;52.080;4.662;2023-05-07T14:09:25;20.91;71.78
78315;SHT31;68596;52.080;4.662;2023-05-07T14:12:09;20.84;71.60
78315;SHT31;68596;52.080;4.662;2023-05-07T14:14:53;20.80;71.88
78315;SHT31;68596;52.080;4.662;2023-05-07T14:17:38;20.79;71.28
78315;SHT31;68596;52.080;4.662;2023-05-07T14:20:22;20.76;71.86
78315;SHT31;68596;52.080;4.662;2023-05-07T14:23:06;20.77;71.71
78315;SHT31;68596;52.080;4.662;2023-05-07T14:25:50;20.77;71.88
78315;SHT31;68596;52.080;4.662;2023-05-07T14:28:35;20.76;71.91
78315;SHT31;68596;52.080;4.662;2023-05-07T14:31:19;20.77;72.23
78315;SHT31;68596;52.080;4.662;2023-05-07T14:34:03;20.79;72.69
78315;SHT31;68596;52.080;4.662;2023-05-07T14:36:47;20.74;72.44
78315;SHT31;68596;52.080;4.662;2023-05-07T14:39:31;20.69;72.29
78315;SHT31;68596;52.080;4.662;2023-05-07T14:42:15;20.69;72.62
78315;SHT31;68596;52.080;4.662;2023-05-07T14:44:59;20.63;72.86
78315;SHT31;68596;52.080;4.662;2023-05-07T14:47:46;20.61;73.05
78315;SHT31;68596;52.080;4.662;2023-05-07T14:50:30;20.60;72.88
78315;SHT31;68596;52.080;4.662;2023-05-07T14:53:15;20.59;73.08
78315;SHT31;68596;52.080;4.662;2023-05-07T14:55:59;20.57;73.13
78315;SHT31;68596;52.080;4.662;2023-05-07T14:58:45;20.54;73.09
78315;SHT31;68596;52.080;4.662;2023-05-07T15:01:30;20.56;73.12
78315;SHT31;68596;52.080;4.662;2023-05-07T15:04:14;20.51;72.67
78315;SHT31;68596;52.080;4.662;2023-05-07T15:06:59;20.53;72.64
78315;SHT31;68596;52.080;4.662;2023-05-07T15:09:44;20.51;72.81
78315;SHT31;68596;52.080;4.662;2023-05-07T15:12:28;20.54;72.91
78315;SHT31;68596;52.080;4.662;2023-05-07T15:15:12;20.53;73.06
78315;SHT31;68596;52.080;4.662;2023-05-07T15:17:56;20.53;72.91
78315;SHT31;68596;52.080;4.662;2023-05-07T15:20:42;20.54;73.14
78315;SHT31;68596;52.080;4.662;2023-05-07T15:23:26;20.54;73.19
78315;SHT31;68596;52.080;4.662;2023-05-07T15:26:11;20.56;72.88
78315;SHT31;68596;52.080;4.662;2023-05-07T15:28:55;20.59;72.53
78315;SHT31;68596;52.080;4.662;2023-05-07T15:31:41;20.59;72.82
78315;SHT31;68596;52.080;4.662;2023-05-07T15:34:25;20.63;72.58
78315;SHT31;68596;52.080;4.662;2023-05-07T15:37:09;20.64;72.65
78315;SHT31;68596;52.080;4.662;2023-05-07T15:39:53;20.61;72.80
78315;SHT31;68596;52.080;4.662;2023-05-07T15:42:37;20.66;73.03
78315;SHT31;68596;52.080;4.662;2023-05-07T15:45:23;20.64;72.81
78315;SHT31;68596;52.080;4.662;2023-05-07T15:48:08;20.63;72.63
78315;SHT31;68596;52.080;4.662;2023-05-07T15:50:53;20.64;72.43
78315;SHT31;68596;52.080;4.662;2023-05-07T15:53:37;20.63;72.74
78315;SHT31;68596;52.080;4.662;2023-05-07T15:56:22;20.61;72.35
78315;SHT31;68596;52.080;4.662;2023-05-07T15:59:08;20.59;72.62
78315;SHT31;68596;52.080;4.662;2023-05-07T16:01:53;20.56;72.52
78315;SHT31;68596;52.080;4.662;2023-05-07T16:04:38;20.53;72.65
78315;SHT31;68596;52.080;4.662;2023-05-07T16:07:22;20.49;72.67
78315;SHT31;68596;52.080;4.662;2023-05-07T16:10:07;20.50;72.93
78315;SHT31;68596;52.080;4.662;2023-05-07T16:12:52;20.49;72.88
78315;SHT31;68596;52.080;4.662;2023-05-07T16:15:37;20.46;73.12
78315;SHT31;68596;52.080;4.662;2023-05-07T16:18:21;20.46;73.08
78315;SHT31;68596;52.080;4.662;2023-05-07T16:21:05;20.44;73.12
78315;SHT31;68596;52.080;4.662;2023-05-07T16:23:49;20.44;73.10
78315;SHT31;68596;52.080;4.662;2023-05-07T16:26:33;20.43;73.27
78315;SHT31;68596;52.080;4.662;2023-05-07T16:29:18;20.40;73.28
78315;SHT31;68596;52.080;4.662;2023-05-07T16:32:03;20.39;73.35
78315;SHT31;68596;52.080;4.662;2023-05-07T16:34:48;20.39;73.41
78315;SHT31;68596;52.080;4.662;2023-05-07T16:37:32;20.41;73.48
78315;SHT31;68596;52.080;4.662;2023-05-07T16:40:17;20.41;73.55
78315;SHT31;68596;52.080;4.662;2023-05-07T16:43:02;20.41;73.55
78315;SHT31;68596;52.080;4.662;2023-05-07T16:45:46;20.41;73.48
78315;SHT31;68596;52.080;4.662;2023-05-07T16:48:31;20.40;73.43
78315;SHT31;68596;52.080;4.662;2023-05-07T16:51:15;20.40;73.36
78315;SHT31;68596;52.080;4.662;2023-05-07T16:53:59;20.40;73.37
78315;SHT31;68596;52.080;4.662;2023-05-07T16:56:43;20.37;73.55
78315;SHT31;68596;52.080;4.662;2023-05-07T16:59:28;20.36;73.06
78315;SHT31;68596;52.080;4.662;2023-05-07T17:02:15;20.37;73.22
78315;SHT31;68596;52.080;4.662;2023-05-07T17:04:59;20.34;73.41
78315;SHT31;68596;52.080;4.662;2023-05-07T17:07:43;20.33;73.67
78315;SHT31;68596;52.080;4.662;2023-05-07T17:10:27;20.32;73.65
78315;SHT31;68596;52.080;4.662;2023-05-07T17:13:12;20.32;73.46
78315;SHT31;68596;52.080;4.662;2023-05-07T17:15:56;20.29;73.46
78315;SHT31;68596;52.080;4.662;2023-05-07T17:18:41;20.32;73.30
78315;SHT31;68596;52.080;4.662;2023-05-07T17:21:25;20.30;73.30
78315;SHT31;68596;52.080;4.662;2023-05-07T17:24:11;20.30;73.26
78315;SHT31;68596;52.080;4.662;2023-05-07T17:26:55;20.26;73.24
78315;SHT31;68596;52.080;4.662;2023-05-07T17:29:39;20.23;73.27
78315;SHT31;68596;52.080;4.662;2023-05-07T17:32:23;20.25;73.41
78315;SHT31;68596;52.080;4.662;2023-05-07T17:35:08;20.22;73.62
78315;SHT31;68596;52.080;4.662;2023-05-07T17:37:52;20.19;73.35
78315;SHT31;68596;52.080;4.662;2023-05-07T17:40:37;20.18;73.50
78315;SHT31;68596;52.080;4.662;2023-05-07T17:43:22;20.16;73.59