sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54865;SDS011;40754;52.094;4.328;2022-12-18T00:01:37;123.95;;;38.00;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:04:04;132.02;;;39.83;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:06:31;128.52;;;38.58;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:08:57;121.55;;;38.15;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:11:26;139.35;;;39.70;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:13:53;125.25;;;37.88;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:16:20;130.30;;;39.47;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:18:50;136.40;;;39.45;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:21:18;131.85;;;40.15;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:23:44;120.13;;;36.85;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:26:11;133.75;;;39.13;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:28:38;128.88;;;41.33;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:31:05;132.15;;;38.03;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:33:32;120.53;;;36.92;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:36:04;119.75;;;37.30;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:40:58;127.57;;;37.05;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:43:23;129.18;;;39.35;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:45:49;122.13;;;37.22;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:48:14;110.70;;;35.88;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:50:40;115.30;;;36.78;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:53:05;118.03;;;38.05;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:55:31;122.68;;;38.53;;
54865;SDS011;40754;52.094;4.328;2022-12-18T00:57:56;111.22;;;35.85;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:00:22;129.73;;;37.97;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:02:47;116.35;;;37.08;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:05:13;117.28;;;37.30;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:07:39;116.40;;;35.45;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:10:05;114.63;;;36.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:12:31;111.00;;;37.63;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:14:57;112.22;;;37.97;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:17:22;118.63;;;37.35;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:19:48;113.95;;;36.15;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:22:13;110.85;;;35.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:24:39;102.90;;;33.30;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:27:04;126.78;;;36.55;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:29:30;110.07;;;37.67;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:31:56;107.60;;;34.65;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:34:22;100.63;;;34.05;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:36:48;122.03;;;36.13;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:39:13;106.15;;;34.28;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:41:39;124.32;;;34.00;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:47:25;105.13;;;35.03;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:49:58;104.88;;;34.15;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:52:26;105.88;;;33.42;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:54:54;105.55;;;36.08;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:57:19;108.38;;;36.03;;
54865;SDS011;40754;52.094;4.328;2022-12-18T01:59:45;123.45;;;36.50;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:02:15;118.95;;;37.38;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:04:41;112.57;;;36.50;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:07:19;105.53;;;33.97;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:10:06;103.25;;;35.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:12:58;108.15;;;35.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:15:58;107.78;;;33.53;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:18:27;99.60;;;33.10;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:21:40;107.47;;;34.63;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:27:02;111.72;;;33.97;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:29:29;103.65;;;33.97;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:32:08;125.80;;;35.33;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:34:36;107.50;;;34.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:37:04;114.75;;;34.47;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:39:33;113.20;;;35.63;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:41:59;114.03;;;34.28;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:44:32;120.15;;;36.20;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:47:08;118.70;;;34.65;;
54865;SDS011;40754;52.094;4.328;2022-12-18T02:58:15;99.95;;;32.33;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:00:53;103.82;;;32.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:03:50;104.55;;;32.17;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:06:39;101.85;;;34.97;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:09:08;115.75;;;34.30;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:11:36;108.35;;;33.00;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:14:23;104.45;;;31.85;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:16:52;92.72;;;33.00;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:19:21;104.43;;;32.90;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:21:54;91.97;;;32.28;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:24:21;103.38;;;32.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:26:50;108.82;;;32.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:29:19;89.80;;;31.85;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:31:51;99.53;;;31.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:34:23;97.45;;;33.13;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:36:52;103.97;;;33.08;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:39:18;104.03;;;32.70;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:41:51;102.70;;;33.50;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:52:31;103.63;;;32.67;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:55:03;99.03;;;31.35;;
54865;SDS011;40754;52.094;4.328;2022-12-18T03:57:31;94.82;;;30.45;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:00:05;96.15;;;30.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:02:33;80.25;;;27.23;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:04:59;87.88;;;29.70;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:07:26;88.82;;;30.77;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:09:56;90.88;;;29.88;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:12:26;80.00;;;28.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:14:52;92.40;;;30.23;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:17:17;85.28;;;30.10;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:19:43;82.38;;;28.77;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:22:09;81.10;;;29.52;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:24:35;74.05;;;27.77;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:27:01;78.60;;;28.88;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:29:26;79.03;;;27.35;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:31:52;84.75;;;29.27;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:34:17;77.32;;;27.52;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:36:42;74.00;;;27.83;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:39:08;80.63;;;29.38;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:41:33;76.68;;;27.48;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:43:59;86.13;;;28.67;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:46:24;78.60;;;26.80;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:48:50;78.97;;;27.77;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:51:15;79.82;;;28.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:53:41;70.88;;;26.60;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:56:08;75.95;;;28.83;;
54865;SDS011;40754;52.094;4.328;2022-12-18T04:58:35;82.57;;;28.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:01:01;79.13;;;27.83;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:03:29;76.22;;;26.77;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:05:55;72.10;;;25.17;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:08:20;81.45;;;28.98;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:10:46;81.18;;;29.35;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:13:11;86.03;;;28.38;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:15:37;81.15;;;28.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:18:03;78.53;;;29.20;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:20:29;83.80;;;27.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:22:54;71.72;;;27.45;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:25:20;72.35;;;27.63;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:27:46;78.30;;;27.73;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:30:15;80.38;;;27.80;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:32:41;69.40;;;25.98;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:35:08;79.22;;;26.52;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:37:34;75.75;;;27.48;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:40:03;78.90;;;28.60;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:42:30;77.10;;;27.17;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:44:55;75.10;;;26.13;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:47:21;78.78;;;27.90;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:49:46;79.68;;;26.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:52:11;69.70;;;26.15;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:54:37;70.75;;;27.05;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:57:04;72.82;;;26.15;;
54865;SDS011;40754;52.094;4.328;2022-12-18T05:59:29;73.93;;;27.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:01:54;68.03;;;26.80;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:04:20;67.50;;;25.98;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:06:45;73.13;;;26.80;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:09:11;71.85;;;27.85;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:11:37;67.38;;;26.38;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:14:03;77.88;;;27.67;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:16:30;71.78;;;26.33;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:18:56;75.95;;;27.15;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:21:25;73.00;;;27.48;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:23:51;72.38;;;28.10;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:26:17;62.20;;;24.80;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:28:43;67.82;;;26.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:31:09;69.90;;;25.00;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:33:34;67.22;;;25.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:36:05;61.95;;;25.15;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:38:35;69.55;;;26.05;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:41:05;69.43;;;26.38;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:43:32;59.63;;;25.33;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:46:01;69.47;;;25.55;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:48:28;65.03;;;25.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:50:53;65.22;;;25.65;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:53:19;57.63;;;25.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:55:44;60.28;;;24.83;;
54865;SDS011;40754;52.094;4.328;2022-12-18T06:58:10;56.35;;;23.83;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:00:35;63.95;;;23.95;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:03:01;62.17;;;24.60;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:05:26;60.63;;;25.45;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:07:52;59.15;;;23.80;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:10:17;58.53;;;24.45;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:12:43;58.13;;;23.08;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:15:08;55.97;;;23.33;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:17:34;57.92;;;20.92;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:20:00;52.10;;;22.58;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:22:26;53.63;;;23.20;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:24:51;57.85;;;22.55;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:27:17;53.13;;;22.08;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:29:42;52.97;;;22.33;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:32:08;50.90;;;22.05;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:34:33;52.90;;;22.45;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:36:59;50.70;;;21.65;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:39:24;50.80;;;21.65;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:41:50;50.03;;;21.95;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:44:34;55.55;;;22.90;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:47:00;44.63;;;20.33;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:49:25;46.65;;;21.52;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:51:50;52.85;;;21.85;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:54:16;45.35;;;20.13;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:56:41;39.65;;;18.55;;
54865;SDS011;40754;52.094;4.328;2022-12-18T07:59:07;44.35;;;20.38;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:01:33;43.45;;;19.35;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:03:59;41.70;;;20.85;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:06:24;44.88;;;19.27;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:08:51;49.20;;;20.70;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:11:17;44.58;;;19.83;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:13:43;41.35;;;19.95;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:16:08;41.50;;;17.63;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:18:35;40.13;;;18.38;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:21:34;41.70;;;18.48;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:23:54;40.55;;;18.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:26:21;37.58;;;18.08;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:28:48;38.75;;;17.98;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:31:14;38.17;;;18.02;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:33:40;41.17;;;18.73;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:36:06;40.67;;;18.60;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:38:32;38.97;;;17.92;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:41:01;41.35;;;17.33;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:43:30;40.95;;;18.55;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:46:14;39.83;;;17.02;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:48:40;40.83;;;17.92;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:51:05;38.35;;;17.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:53:34;37.15;;;17.23;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:56:00;39.67;;;18.05;;
54865;SDS011;40754;52.094;4.328;2022-12-18T08:58:26;37.10;;;18.13;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:00:51;35.25;;;16.33;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:03:18;35.72;;;16.88;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:05:48;39.78;;;17.17;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:08:13;35.85;;;16.83;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:10:48;38.15;;;17.13;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:13:14;37.42;;;16.80;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:15:41;32.90;;;15.60;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:18:07;34.25;;;15.63;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:20:34;31.63;;;17.23;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:23:00;33.33;;;16.13;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:25:26;30.25;;;15.90;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:27:56;32.75;;;15.63;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:30:22;32.55;;;16.60;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:32:47;35.35;;;16.02;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:35:13;32.22;;;16.67;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:37:38;32.33;;;15.60;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:40:04;35.63;;;16.65;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:42:30;30.52;;;14.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:44:55;29.35;;;15.00;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:47:28;28.05;;;14.85;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:50:04;34.65;;;15.95;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:52:41;31.83;;;16.00;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:55:11;33.10;;;15.15;;
54865;SDS011;40754;52.094;4.328;2022-12-18T09:58:06;31.83;;;15.73;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:00:37;26.60;;;14.38;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:03:08;30.92;;;15.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:05:54;28.98;;;15.35;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:11:22;32.25;;;16.30;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:16:43;32.20;;;15.45;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:27:43;31.98;;;15.95;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:30:16;28.13;;;14.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:32:43;31.63;;;15.55;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:35:42;30.80;;;14.85;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:40:29;32.83;;;15.93;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:43:05;27.25;;;13.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:45:35;29.35;;;14.48;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:48:01;29.63;;;14.45;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:50:29;27.60;;;13.88;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:53:00;30.08;;;14.73;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:55:28;29.67;;;16.00;;
54865;SDS011;40754;52.094;4.328;2022-12-18T10:58:12;29.02;;;14.45;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:01:09;26.33;;;13.90;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:03:43;26.85;;;14.32;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:06:11;27.58;;;14.15;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:11:25;29.98;;;14.88;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:16:20;30.73;;;14.90;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:18:46;28.08;;;14.48;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:21:11;32.90;;;14.95;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:23:44;29.30;;;15.20;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:26:15;29.30;;;14.65;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:28:42;29.38;;;15.05;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:34:00;27.35;;;14.57;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:36:29;29.25;;;15.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:38:59;29.92;;;15.27;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:41:29;26.45;;;14.70;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:44:31;31.60;;;15.32;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:47:15;22.98;;;12.90;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:49:50;28.88;;;14.88;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:52:21;28.30;;;14.85;;
54865;SDS011;40754;52.094;4.328;2022-12-18T11:54:52;28.23;;;14.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T12:00:25;26.60;;;13.63;;
54865;SDS011;40754;52.094;4.328;2022-12-18T12:05:39;26.75;;;15.32;;
54865;SDS011;40754;52.094;4.328;2022-12-18T12:11:11;28.50;;;14.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T12:22:40;28.08;;;15.77;;
54865;SDS011;40754;52.094;4.328;2022-12-18T12:39:08;30.80;;;14.80;;
54865;SDS011;40754;52.094;4.328;2022-12-18T12:41:36;28.25;;;14.13;;
54865;SDS011;40754;52.094;4.328;2022-12-18T12:44:25;30.88;;;15.00;;
54865;SDS011;40754;52.094;4.328;2022-12-18T12:46:55;27.20;;;14.18;;
54865;SDS011;40754;52.094;4.328;2022-12-18T12:49:22;28.95;;;14.57;;
54865;SDS011;40754;52.094;4.328;2022-12-18T12:54:36;26.60;;;14.60;;
54865;SDS011;40754;52.094;4.328;2022-12-18T12:57:16;27.05;;;14.43;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:08:26;31.83;;;15.00;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:10:53;29.08;;;15.65;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:13:50;27.35;;;14.93;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:16:20;28.10;;;14.98;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:18:50;29.88;;;14.93;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:26:47;24.73;;;13.88;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:29:14;25.77;;;14.30;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:32:29;30.73;;;15.05;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:37:42;29.27;;;15.25;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:43:33;31.50;;;16.63;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:49:03;28.33;;;14.95;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:51:46;29.45;;;15.13;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:54:47;31.45;;;16.10;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:57:23;27.38;;;15.73;;
54865;SDS011;40754;52.094;4.328;2022-12-18T13:59:53;28.95;;;15.68;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:02:23;29.95;;;16.20;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:04:50;29.65;;;15.02;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:07:17;27.15;;;14.82;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:09:51;28.33;;;16.00;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:12:20;27.27;;;14.82;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:15:06;25.67;;;14.80;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:17:46;30.40;;;14.43;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:20:14;30.85;;;15.65;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:22:43;28.67;;;15.07;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:27:37;26.27;;;14.27;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:30:49;26.67;;;15.73;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:33:12;29.45;;;15.15;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:35:41;27.67;;;14.50;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:38:27;30.73;;;14.23;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:41:03;26.20;;;14.10;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:43:34;28.10;;;14.82;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:46:01;28.50;;;14.20;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:51:00;26.65;;;14.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:53:37;29.98;;;15.75;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:56:15;29.67;;;15.32;;
54865;SDS011;40754;52.094;4.328;2022-12-18T14:58:46;26.85;;;16.13;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:01:27;30.05;;;15.77;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:03:55;29.60;;;15.05;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:06:24;27.42;;;14.45;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:09:22;28.73;;;15.93;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:12:00;27.95;;;15.70;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:16:55;31.80;;;16.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:19:21;29.00;;;16.05;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:21:50;30.63;;;16.77;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:24:20;29.77;;;16.50;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:26:49;28.33;;;14.98;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:29:17;29.63;;;15.95;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:31:45;28.17;;;15.43;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:34:26;27.70;;;14.55;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:36:52;29.42;;;14.95;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:39:18;33.30;;;15.55;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:41:44;30.00;;;15.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:44:29;27.73;;;14.95;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:46:54;29.48;;;15.38;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:49:20;26.67;;;14.68;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:51:46;27.20;;;13.73;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:54:17;29.73;;;16.23;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:56:42;26.00;;;14.50;;
54865;SDS011;40754;52.094;4.328;2022-12-18T15:59:26;28.85;;;14.40;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:01:52;24.55;;;14.30;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:04:26;26.00;;;14.32;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:06:54;27.48;;;14.50;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:15:29;25.83;;;13.65;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:18:15;25.20;;;13.88;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:21:29;27.98;;;14.35;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:27:26;28.13;;;14.65;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:36:20;29.48;;;14.93;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:39:24;26.35;;;15.02;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:45:02;29.00;;;15.60;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:50:38;28.48;;;15.32;;
54865;SDS011;40754;52.094;4.328;2022-12-18T16:53:25;29.67;;;15.48;;